createdAt,value
2019-03-17T00:00:39.006Z,14.70
2019-03-17T00:03:05.655Z,14.70
2019-03-17T00:05:32.040Z,14.70
2019-03-17T00:07:58.284Z,14.60
2019-03-17T00:10:24.755Z,14.60
2019-03-17T00:12:51.177Z,14.60
2019-03-17T00:15:17.407Z,14.60
2019-03-17T00:17:43.799Z,14.60
2019-03-17T00:20:10.052Z,14.70
2019-03-17T00:22:36.329Z,14.70
2019-03-17T00:25:09.199Z,14.70
2019-03-17T00:27:29.176Z,14.70
2019-03-17T00:29:55.614Z,14.70
2019-03-17T00:32:21.991Z,14.70
2019-03-17T00:34:50.836Z,14.70
2019-03-17T00:37:14.683Z,14.70
2019-03-17T00:39:41.332Z,14.70
2019-03-17T00:42:07.737Z,14.70
2019-03-17T00:44:33.948Z,14.70
2019-03-17T00:47:00.178Z,14.70
2019-03-17T00:49:26.442Z,14.70
2019-03-17T00:51:52.883Z,14.70
2019-03-17T00:54:19.269Z,14.70
2019-03-17T00:56:45.750Z,14.70
2019-03-17T00:59:12.154Z,14.70
2019-03-17T01:01:38.362Z,14.70
2019-03-17T01:04:04.615Z,14.70
2019-03-17T01:06:31.066Z,14.70
2019-03-17T01:08:57.463Z,14.70
2019-03-17T01:11:25.369Z,14.70
2019-03-17T01:13:51.817Z,14.70
2019-03-17T01:16:18.184Z,14.70
2019-03-17T01:18:44.367Z,14.70
2019-03-17T01:21:10.655Z,14.70
2019-03-17T01:23:36.875Z,14.70
2019-03-17T01:26:03.358Z,14.70
2019-03-17T01:28:29.780Z,14.70
2019-03-17T01:30:56.199Z,14.70
2019-03-17T01:33:22.626Z,14.70
2019-03-17T01:35:48.886Z,14.70
2019-03-17T01:38:15.523Z,14.70
2019-03-17T01:40:41.955Z,14.70
2019-03-17T01:43:08.361Z,14.70
2019-03-17T01:45:34.598Z,14.70
2019-03-17T01:48:01.039Z,14.70
2019-03-17T01:50:27.446Z,14.70
2019-03-17T01:52:53.682Z,14.60
2019-03-17T01:55:19.908Z,14.70
2019-03-17T01:57:46.170Z,14.70
2019-03-17T02:00:13.216Z,14.70
2019-03-17T02:02:39.613Z,14.60
2019-03-17T02:05:05.862Z,14.70
2019-03-17T02:07:32.061Z,14.60
2019-03-17T02:09:58.336Z,14.60
2019-03-17T02:12:24.748Z,14.70
2019-03-17T02:14:50.954Z,14.70
2019-03-17T02:17:17.238Z,14.70
2019-03-17T02:19:43.719Z,14.70
2019-03-17T02:22:10.096Z,14.70
2019-03-17T02:24:36.491Z,14.70
2019-03-17T02:27:02.726Z,14.70
2019-03-17T02:29:29.139Z,14.70
2019-03-17T02:31:55.378Z,14.70
2019-03-17T02:34:21.861Z,14.60
2019-03-17T02:36:48.246Z,14.60
2019-03-17T02:39:14.736Z,14.60
2019-03-17T02:41:41.109Z,14.60
2019-03-17T02:44:07.345Z,14.60
2019-03-17T02:46:34.166Z,14.60
2019-03-17T02:49:01.132Z,14.60
2019-03-17T02:51:27.502Z,14.60
2019-03-17T02:53:53.917Z,14.60
2019-03-17T02:56:20.328Z,14.60
2019-03-17T02:58:46.574Z,14.60
2019-03-17T03:01:13.018Z,14.60
2019-03-17T03:03:39.443Z,14.60
2019-03-17T03:06:05.645Z,14.60
2019-03-17T03:08:33.769Z,14.60
2019-03-17T03:11:00.148Z,14.60
2019-03-17T03:13:26.383Z,14.60
2019-03-17T03:15:52.812Z,14.60
2019-03-17T03:18:19.030Z,14.60
2019-03-17T03:20:45.511Z,14.50
2019-03-17T03:23:11.913Z,14.50
2019-03-17T03:25:38.948Z,14.50
2019-03-17T03:28:06.813Z,14.50
2019-03-17T03:30:33.292Z,14.50
2019-03-17T03:32:59.769Z,14.50
2019-03-17T03:35:26.124Z,14.50
2019-03-17T03:37:52.541Z,14.50
2019-03-17T03:40:18.795Z,14.50
2019-03-17T03:42:45.012Z,14.50
2019-03-17T03:45:12.068Z,14.50
2019-03-17T03:47:38.523Z,14.50
2019-03-17T03:50:04.915Z,14.50
2019-03-17T03:52:31.149Z,14.50
2019-03-17T03:54:57.372Z,14.50
2019-03-17T03:57:23.868Z,14.50
2019-03-17T03:59:50.248Z,14.50
2019-03-17T04:02:16.679Z,14.50
2019-03-17T04:04:42.905Z,14.40
2019-03-17T04:07:09.172Z,14.40
2019-03-17T04:09:35.540Z,14.40
2019-03-17T04:12:01.788Z,14.40
2019-03-17T04:14:28.001Z,14.50
2019-03-17T04:16:54.308Z,14.50
2019-03-17T04:19:20.681Z,14.50
2019-03-17T04:21:47.149Z,14.50
2019-03-17T04:24:13.599Z,14.50
2019-03-17T04:26:39.903Z,14.50
2019-03-17T04:29:06.254Z,14.40
2019-03-17T04:31:32.649Z,14.50
2019-03-17T04:33:59.079Z,14.50
2019-03-17T04:36:39.153Z,14.40
2019-03-17T04:38:51.752Z,14.40
2019-03-17T04:41:17.968Z,14.40
2019-03-17T04:43:44.441Z,14.40
2019-03-17T04:46:10.852Z,14.40
2019-03-17T04:48:37.294Z,14.40
2019-03-17T04:51:03.715Z,14.40
2019-03-17T04:53:30.948Z,14.40
2019-03-17T04:55:57.218Z,14.50
2019-03-17T04:58:23.612Z,14.40
2019-03-17T05:00:49.876Z,14.40
2019-03-17T05:03:16.302Z,14.40
2019-03-17T05:05:42.693Z,14.40
2019-03-17T05:08:08.931Z,14.40
2019-03-17T05:10:35.172Z,14.40
2019-03-17T05:13:01.384Z,14.50
2019-03-17T05:15:27.607Z,14.40
2019-03-17T05:17:53.783Z,14.40
2019-03-17T05:20:20.320Z,14.50
2019-03-17T05:22:46.729Z,14.40
2019-03-17T05:25:12.932Z,14.40
2019-03-17T05:27:40.815Z,14.40
2019-03-17T05:30:08.655Z,14.40
2019-03-17T05:32:34.944Z,14.40
2019-03-17T05:35:01.351Z,14.40
2019-03-17T05:37:28.413Z,14.40
2019-03-17T05:39:54.815Z,14.30
2019-03-17T05:42:21.235Z,14.40
2019-03-17T05:44:47.551Z,14.40
2019-03-17T05:47:13.910Z,14.40
2019-03-17T05:49:40.153Z,14.40
2019-03-17T05:52:06.359Z,14.40
2019-03-17T05:54:32.589Z,14.40
2019-03-17T05:56:58.844Z,14.40
2019-03-17T05:59:25.561Z,14.40
2019-03-17T06:01:52.141Z,14.40
2019-03-17T06:04:18.521Z,14.30
2019-03-17T06:06:44.769Z,14.30
2019-03-17T06:09:10.983Z,14.30
2019-03-17T06:11:37.207Z,14.30
2019-03-17T06:14:03.451Z,14.30
2019-03-17T06:16:29.672Z,14.30
2019-03-17T06:18:56.968Z,14.30
2019-03-17T06:21:23.342Z,14.40
2019-03-17T06:23:49.588Z,14.30
2019-03-17T06:26:15.813Z,14.30
2019-03-17T06:28:42.303Z,14.30
2019-03-17T06:31:08.672Z,14.30
2019-03-17T06:33:34.923Z,14.30
2019-03-17T06:36:01.179Z,14.30
2019-03-17T06:38:27.570Z,14.30
2019-03-17T06:40:54.045Z,14.30
2019-03-17T06:43:20.251Z,14.30
2019-03-17T06:45:46.663Z,14.30
2019-03-17T06:48:14.513Z,14.30
2019-03-17T06:50:40.772Z,14.30
2019-03-17T06:53:07.813Z,14.30
2019-03-17T06:55:34.018Z,14.30
2019-03-17T06:58:00.511Z,14.20
2019-03-17T07:00:26.922Z,14.20
2019-03-17T07:02:53.383Z,14.20
2019-03-17T07:05:19.799Z,14.20
2019-03-17T07:07:46.215Z,14.20
2019-03-17T07:10:12.678Z,14.20
2019-03-17T07:12:39.068Z,14.20
2019-03-17T07:15:05.287Z,14.20
2019-03-17T07:17:33.170Z,14.20
2019-03-17T07:19:59.597Z,14.20
2019-03-17T07:22:25.820Z,14.10
2019-03-17T07:24:52.075Z,14.20
2019-03-17T07:27:18.291Z,14.10
2019-03-17T07:29:44.761Z,14.20
2019-03-17T07:32:11.199Z,14.20
2019-03-17T07:34:37.597Z,14.20
2019-03-17T07:37:03.820Z,14.20
2019-03-17T07:39:30.235Z,14.30
2019-03-17T07:41:57.167Z,14.40
2019-03-17T07:44:23.537Z,14.40
2019-03-17T07:46:49.759Z,14.50
2019-03-17T07:49:16.219Z,14.50
2019-03-17T07:51:42.630Z,14.50
2019-03-17T07:54:09.712Z,14.50
2019-03-17T07:56:36.085Z,14.50
2019-03-17T07:59:02.319Z,14.50
2019-03-17T08:01:28.531Z,14.50
2019-03-17T08:03:54.788Z,14.60
2019-03-17T08:06:20.996Z,14.70
2019-03-17T08:08:47.370Z,14.70
2019-03-17T08:11:13.711Z,14.80
2019-03-17T08:13:40.089Z,14.80
2019-03-17T08:16:06.574Z,14.90
2019-03-17T08:18:32.975Z,14.90
2019-03-17T08:20:59.204Z,14.90
2019-03-17T08:23:25.448Z,15.00
2019-03-17T08:25:51.867Z,15.00
2019-03-17T08:28:18.094Z,15.10
2019-03-17T08:30:53.043Z,15.20
2019-03-17T08:33:10.732Z,15.20
2019-03-17T08:35:36.960Z,15.30
2019-03-17T08:38:03.192Z,15.30
2019-03-17T08:40:29.426Z,15.40
2019-03-17T08:42:56.499Z,15.50
2019-03-17T08:45:22.919Z,15.50
2019-03-17T08:47:58.031Z,15.60
2019-03-17T08:50:16.050Z,15.70
2019-03-17T08:52:42.416Z,15.70
2019-03-17T08:55:09.448Z,15.80
2019-03-17T08:57:35.717Z,15.70
2019-03-17T09:00:02.206Z,15.80
2019-03-17T09:02:28.580Z,15.80
2019-03-17T09:04:55.032Z,15.90
2019-03-17T09:07:21.870Z,15.90
2019-03-17T09:09:48.255Z,15.90
2019-03-17T09:12:14.498Z,16.00
2019-03-17T09:14:40.751Z,16.00
2019-03-17T09:17:14.431Z,16.00
2019-03-17T09:19:33.840Z,16.00
2019-03-17T09:22:00.225Z,16.00
2019-03-17T09:24:26.415Z,16.10
2019-03-17T09:26:52.679Z,16.20
2019-03-17T09:29:18.935Z,16.20
2019-03-17T09:31:45.138Z,16.20
2019-03-17T09:34:11.359Z,16.20
2019-03-17T09:36:37.627Z,16.20
2019-03-17T09:39:04.284Z,16.20
2019-03-17T09:41:30.676Z,16.30
2019-03-17T09:43:58.551Z,16.30
2019-03-17T09:46:24.956Z,16.30
2019-03-17T09:48:51.215Z,16.30
2019-03-17T09:51:17.434Z,16.30
2019-03-17T09:53:43.902Z,16.40
2019-03-17T09:56:10.325Z,16.40
2019-03-17T09:58:36.724Z,16.40
2019-03-17T10:01:02.976Z,16.50
2019-03-17T10:03:29.211Z,16.40
2019-03-17T10:05:55.612Z,16.50
2019-03-17T10:08:21.824Z,16.50
2019-03-17T10:10:48.107Z,16.50
2019-03-17T10:13:14.752Z,16.50
2019-03-17T10:15:41.163Z,16.50
2019-03-17T10:18:07.397Z,16.60
2019-03-17T10:20:33.848Z,16.60
2019-03-17T10:23:00.239Z,16.60
2019-03-17T10:25:26.475Z,16.60
2019-03-17T10:27:52.715Z,16.70
2019-03-17T10:30:19.586Z,16.70
2019-03-17T10:32:45.965Z,16.70
2019-03-17T10:35:12.224Z,16.70
2019-03-17T10:37:38.676Z,16.60
2019-03-17T10:40:05.051Z,16.50
2019-03-17T10:42:34.148Z,16.60
2019-03-17T10:44:59.391Z,16.60
2019-03-17T10:47:26.049Z,16.60
2019-03-17T10:49:52.435Z,16.60
2019-03-17T10:52:18.927Z,16.60
2019-03-17T10:54:45.336Z,16.70
2019-03-17T10:57:11.756Z,16.70
2019-03-17T10:59:37.984Z,16.70
2019-03-17T11:02:04.439Z,16.80
2019-03-17T11:04:30.856Z,16.70
2019-03-17T11:06:57.072Z,16.70
2019-03-17T11:09:25.715Z,16.70
2019-03-17T11:11:51.238Z,16.70
2019-03-17T11:14:17.616Z,16.80
2019-03-17T11:16:44.075Z,16.80
2019-03-17T11:19:10.464Z,16.80
2019-03-17T11:21:38.376Z,16.80
2019-03-17T11:24:04.807Z,16.80
2019-03-17T11:26:31.177Z,16.80
2019-03-17T11:28:57.384Z,16.80
2019-03-17T11:31:23.658Z,16.90
2019-03-17T11:33:49.912Z,16.90
2019-03-17T11:36:16.299Z,16.90
2019-03-17T11:38:42.548Z,16.90
2019-03-17T11:41:08.988Z,16.90
2019-03-17T11:43:35.407Z,16.90
2019-03-17T11:46:01.632Z,16.90
2019-03-17T11:48:27.880Z,16.90
2019-03-17T11:50:54.336Z,16.90
2019-03-17T11:53:21.157Z,16.90
2019-03-17T11:55:47.599Z,16.80
2019-03-17T11:58:13.998Z,16.90
2019-03-17T12:00:41.037Z,16.80
2019-03-17T12:03:07.310Z,16.90
2019-03-17T12:05:33.714Z,16.80
2019-03-17T12:07:59.959Z,16.90
2019-03-17T12:10:26.382Z,16.90
2019-03-17T12:12:52.645Z,16.90
2019-03-17T12:15:19.040Z,16.90
2019-03-17T12:17:45.277Z,16.90
2019-03-17T12:20:11.527Z,17.00
2019-03-17T12:22:37.926Z,17.00
2019-03-17T12:25:04.401Z,17.00
2019-03-17T12:27:30.806Z,17.00
2019-03-17T12:29:57.269Z,17.00
2019-03-17T12:32:23.486Z,17.00
2019-03-17T12:34:49.910Z,17.00
2019-03-17T12:37:16.311Z,17.00
2019-03-17T12:39:42.567Z,17.00
2019-03-17T12:42:08.821Z,17.00
2019-03-17T12:44:35.233Z,17.10
2019-03-17T12:47:01.422Z,17.00
2019-03-17T12:49:27.667Z,17.00
2019-03-17T12:51:53.896Z,17.00
2019-03-17T12:54:21.771Z,16.90
2019-03-17T12:56:48.031Z,16.90
2019-03-17T12:59:14.454Z,16.90
2019-03-17T13:01:40.872Z,16.90
2019-03-17T13:04:07.279Z,16.90
2019-03-17T13:06:33.736Z,16.90
2019-03-17T13:09:01.109Z,16.90
2019-03-17T13:11:26.385Z,16.90
2019-03-17T13:13:52.601Z,16.90
2019-03-17T13:16:18.883Z,16.90
2019-03-17T13:18:45.313Z,16.90
2019-03-17T13:21:11.498Z,16.90
2019-03-17T13:23:37.788Z,16.90
2019-03-17T13:26:04.211Z,16.90
2019-03-17T13:28:30.619Z,16.90
2019-03-17T13:30:57.278Z,16.90
2019-03-17T13:33:23.683Z,16.90
2019-03-17T13:35:50.157Z,16.90
2019-03-17T13:38:16.557Z,16.90
2019-03-17T13:40:42.811Z,17.00
2019-03-17T13:43:09.458Z,17.00
2019-03-17T13:45:35.852Z,17.00
2019-03-17T13:48:03.720Z,17.00
2019-03-17T13:50:29.936Z,17.00
2019-03-17T13:52:56.408Z,17.00
2019-03-17T13:55:22.842Z,17.00
2019-03-17T13:57:49.277Z,17.00
2019-03-17T14:00:15.723Z,17.00
2019-03-17T14:02:42.143Z,17.00
2019-03-17T14:05:08.538Z,17.10
2019-03-17T14:07:34.987Z,17.10
2019-03-17T14:10:12.630Z,17.10
2019-03-17T14:12:28.692Z,17.20
2019-03-17T14:14:55.091Z,17.20
2019-03-17T14:17:22.974Z,17.20
2019-03-17T14:19:49.392Z,17.20
2019-03-17T14:22:15.874Z,17.20
2019-03-17T14:24:42.259Z,17.30
2019-03-17T14:27:08.504Z,17.30
2019-03-17T14:29:34.935Z,17.30
2019-03-17T14:32:02.116Z,17.30
2019-03-17T14:34:28.346Z,17.30
2019-03-17T14:36:54.613Z,17.40
2019-03-17T14:39:20.873Z,17.40
2019-03-17T14:41:47.344Z,17.40
2019-03-17T14:44:13.748Z,17.40
2019-03-17T14:46:40.135Z,17.50
2019-03-17T14:49:06.400Z,17.50
2019-03-17T14:51:32.590Z,17.50
2019-03-17T14:53:58.861Z,17.50
2019-03-17T14:56:25.518Z,17.50
2019-03-17T14:58:51.919Z,17.50
2019-03-17T15:01:18.384Z,17.60
2019-03-17T15:03:44.771Z,17.60
2019-03-17T15:06:11.070Z,17.60
2019-03-17T15:08:37.681Z,17.60
2019-03-17T15:11:06.091Z,17.60
2019-03-17T15:13:30.539Z,17.60
2019-03-17T15:16:02.816Z,17.60
2019-03-17T15:18:23.429Z,17.60
2019-03-17T15:20:50.074Z,17.60
2019-03-17T15:23:16.457Z,17.60
2019-03-17T15:25:42.904Z,17.60
2019-03-17T15:28:09.555Z,17.70
2019-03-17T15:30:35.967Z,17.70
2019-03-17T15:33:02.429Z,17.70
2019-03-17T15:35:28.866Z,17.70
2019-03-17T15:37:55.272Z,17.70
2019-03-17T15:40:21.670Z,17.70
2019-03-17T15:42:47.943Z,17.80
2019-03-17T15:45:14.351Z,17.80
2019-03-17T15:47:40.819Z,17.80
2019-03-17T15:50:07.224Z,17.80
2019-03-17T15:52:35.096Z,17.80
2019-03-17T15:55:02.167Z,17.80
2019-03-17T15:57:32.875Z,17.80
2019-03-17T15:59:59.086Z,17.90
2019-03-17T16:02:25.500Z,17.90
2019-03-17T16:04:51.704Z,17.80
2019-03-17T16:07:18.014Z,17.90
2019-03-17T16:09:44.413Z,17.90
2019-03-17T16:12:10.639Z,17.90
2019-03-17T16:14:37.098Z,17.90
2019-03-17T16:17:03.792Z,18.00
2019-03-17T16:19:30.189Z,18.00
2019-03-17T16:21:57.030Z,18.00
2019-03-17T16:24:23.667Z,18.00
2019-03-17T16:26:50.102Z,18.00
2019-03-17T16:29:16.808Z,18.10
2019-03-17T16:31:43.409Z,18.10
2019-03-17T16:34:09.824Z,18.10
2019-03-17T16:36:36.451Z,18.10
2019-03-17T16:39:03.108Z,18.10
2019-03-17T16:41:29.520Z,18.00
2019-03-17T16:43:55.907Z,18.00
2019-03-17T16:46:22.154Z,18.00
2019-03-17T16:48:48.620Z,18.00
2019-03-17T16:51:15.082Z,18.00
2019-03-17T16:53:41.435Z,18.00
2019-03-17T16:56:07.719Z,18.00
2019-03-17T16:58:34.130Z,18.00
2019-03-17T17:01:00.594Z,18.10
2019-03-17T17:03:26.988Z,18.10
2019-03-17T17:05:53.507Z,18.10
2019-03-17T17:08:19.900Z,18.10
2019-03-17T17:10:50.272Z,18.10
2019-03-17T17:13:12.906Z,18.10
2019-03-17T17:15:39.393Z,18.10
2019-03-17T17:18:06.234Z,18.10
2019-03-17T17:20:32.872Z,18.10
2019-03-17T17:22:59.274Z,18.10
2019-03-17T17:25:25.759Z,18.10
2019-03-17T17:27:52.370Z,18.10
2019-03-17T17:30:18.794Z,18.10
2019-03-17T17:32:45.294Z,18.10
2019-03-17T17:35:12.082Z,18.20
2019-03-17T17:37:38.492Z,18.20
2019-03-17T17:40:04.742Z,18.20
2019-03-17T17:42:31.389Z,18.10
2019-03-17T17:44:57.790Z,18.20
2019-03-17T17:47:24.449Z,18.20
2019-03-17T17:49:50.892Z,18.20
2019-03-17T17:52:17.552Z,18.20
2019-03-17T17:54:43.967Z,18.20
2019-03-17T17:57:10.613Z,18.20
2019-03-17T17:59:37.029Z,18.30
2019-03-17T18:02:03.479Z,18.40
2019-03-17T18:04:29.860Z,18.40
2019-03-17T18:06:57.351Z,18.40
2019-03-17T18:09:24.198Z,18.40
2019-03-17T18:11:50.647Z,18.40
2019-03-17T18:14:17.195Z,18.40
2019-03-17T18:16:45.337Z,18.50
2019-03-17T18:19:11.812Z,18.40
2019-03-17T18:21:38.818Z,18.50
2019-03-17T18:24:05.284Z,18.60
2019-03-17T18:26:31.563Z,18.60
2019-03-17T18:28:59.146Z,18.60
2019-03-17T18:31:25.560Z,18.60
2019-03-17T18:33:52.030Z,18.60
2019-03-17T18:36:18.435Z,18.50
2019-03-17T18:38:44.867Z,18.50
2019-03-17T18:41:11.278Z,18.40
2019-03-17T18:43:37.946Z,18.20
2019-03-17T18:46:04.380Z,18.20
2019-03-17T18:48:30.784Z,18.10
2019-03-17T18:50:57.224Z,18.10
2019-03-17T18:53:23.682Z,18.10
2019-03-17T18:55:50.109Z,18.00
2019-03-17T18:58:16.524Z,18.00
2019-03-17T19:00:42.985Z,18.00
2019-03-17T19:03:09.387Z,17.90
2019-03-17T19:05:35.632Z,17.80
2019-03-17T19:08:02.068Z,17.80
2019-03-17T19:10:28.490Z,17.70
2019-03-17T19:12:54.937Z,17.70
2019-03-17T19:15:21.356Z,17.60
2019-03-17T19:17:48.407Z,17.40
2019-03-17T19:20:14.677Z,17.40
2019-03-17T19:22:41.059Z,17.30
2019-03-17T19:25:07.495Z,17.20
2019-03-17T19:27:33.895Z,17.10
2019-03-17T19:30:00.445Z,17.10
2019-03-17T19:32:26.609Z,17.10
2019-03-17T19:34:53.016Z,17.20
2019-03-17T19:37:20.048Z,17.20
2019-03-17T19:39:46.295Z,17.20
2019-03-17T19:42:14.146Z,17.10
2019-03-17T19:44:42.031Z,17.10
2019-03-17T19:47:08.287Z,17.10
2019-03-17T19:49:34.479Z,17.00
2019-03-17T19:52:01.186Z,17.00
2019-03-17T19:54:27.179Z,17.00
2019-03-17T19:56:53.573Z,16.80
2019-03-17T19:59:19.787Z,16.70
2019-03-17T20:01:46.044Z,16.70
2019-03-17T20:04:12.267Z,16.60
2019-03-17T20:06:38.455Z,16.50
2019-03-17T20:09:05.821Z,16.50
2019-03-17T20:11:31.130Z,16.50
2019-03-17T20:13:57.422Z,16.40
2019-03-17T20:16:23.639Z,16.50
2019-03-17T20:18:50.064Z,16.50
2019-03-17T20:21:16.452Z,16.40
2019-03-17T20:23:43.529Z,16.40
2019-03-17T20:26:09.947Z,16.40
2019-03-17T20:28:36.380Z,16.40
2019-03-17T20:31:02.812Z,16.40
2019-03-17T20:33:29.084Z,16.40
2019-03-17T20:35:55.483Z,16.40
2019-03-17T20:38:21.948Z,16.40
2019-03-17T20:40:48.339Z,16.30
2019-03-17T20:43:23.745Z,16.30
2019-03-17T20:45:41.035Z,16.30
2019-03-17T20:48:07.521Z,16.30
2019-03-17T20:50:33.911Z,16.40
2019-03-17T20:53:00.311Z,16.40
2019-03-17T20:55:26.754Z,16.40
2019-03-17T20:57:53.182Z,16.30
2019-03-17T21:00:19.438Z,16.20
2019-03-17T21:02:45.857Z,16.20
2019-03-17T21:05:12.075Z,16.20
2019-03-17T21:07:38.328Z,16.20
2019-03-17T21:10:04.748Z,16.20
2019-03-17T21:12:31.167Z,16.30
2019-03-17T21:14:58.196Z,16.20
2019-03-17T21:17:24.473Z,16.20
2019-03-17T21:19:50.849Z,16.20
2019-03-17T21:22:17.100Z,16.10
2019-03-17T21:24:44.187Z,16.10
2019-03-17T21:27:10.575Z,16.10
2019-03-17T21:29:38.479Z,16.10
2019-03-17T21:32:04.899Z,16.10
2019-03-17T21:34:31.312Z,16.20
2019-03-17T21:36:57.537Z,16.20
2019-03-17T21:39:23.803Z,16.20
2019-03-17T21:41:50.440Z,16.10
2019-03-17T21:44:16.857Z,16.10
2019-03-17T21:46:43.071Z,16.10
2019-03-17T21:49:09.299Z,16.10
2019-03-17T21:51:35.567Z,16.10
2019-03-17T21:54:01.987Z,16.10
2019-03-17T21:56:28.427Z,16.00
2019-03-17T21:58:54.831Z,16.00
2019-03-17T22:01:21.256Z,16.00
2019-03-17T22:03:49.183Z,15.80
2019-03-17T22:06:15.381Z,15.90
2019-03-17T22:08:41.843Z,15.90
2019-03-17T22:11:08.895Z,15.80
2019-03-17T22:13:35.260Z,15.70
2019-03-17T22:16:01.734Z,15.60
2019-03-17T22:18:28.125Z,15.60
2019-03-17T22:20:54.348Z,15.60
2019-03-17T22:23:22.220Z,15.60
2019-03-17T22:25:48.444Z,15.60
2019-03-17T22:28:14.667Z,15.60
2019-03-17T22:30:40.949Z,15.60
2019-03-17T22:33:07.332Z,15.60
2019-03-17T22:35:35.212Z,15.60
2019-03-17T22:38:01.458Z,15.60
2019-03-17T22:40:27.869Z,15.60
2019-03-17T22:42:54.084Z,15.60
2019-03-17T22:45:20.338Z,15.60
2019-03-17T22:47:46.551Z,15.60
2019-03-17T22:50:12.767Z,15.60
2019-03-17T22:52:39.001Z,15.50
2019-03-17T22:55:05.255Z,15.50
2019-03-17T22:57:31.923Z,15.50
2019-03-17T22:59:58.319Z,15.40
2019-03-17T23:02:24.537Z,15.50
2019-03-17T23:04:51.018Z,15.50
2019-03-17T23:07:17.449Z,15.50
2019-03-17T23:09:43.843Z,15.50
2019-03-17T23:12:11.914Z,15.50
2019-03-17T23:14:38.124Z,15.50
2019-03-17T23:17:04.352Z,15.50
2019-03-17T23:19:30.587Z,15.50
2019-03-17T23:21:56.821Z,15.40
2019-03-17T23:24:23.071Z,15.50
2019-03-17T23:26:49.490Z,15.40
2019-03-17T23:29:15.715Z,15.40
2019-03-17T23:31:41.941Z,15.30
2019-03-17T23:34:08.209Z,15.30
2019-03-17T23:36:34.851Z,15.40
2019-03-17T23:39:01.233Z,15.40
2019-03-17T23:41:27.476Z,15.30
2019-03-17T23:43:55.347Z,15.30
2019-03-17T23:46:21.809Z,15.30
2019-03-17T23:48:48.176Z,15.40
2019-03-17T23:51:14.424Z,15.30
2019-03-17T23:53:40.677Z,15.30
2019-03-17T23:56:07.104Z,15.30
2019-03-17T23:58:33.592Z,15.20
