createdAt,value
2017-09-06T00:00:25.414Z,2.43
2017-09-06T00:02:52.916Z,2.37
2017-09-06T00:05:20.434Z,2.60
2017-09-06T00:07:50.779Z,2.90
2017-09-06T00:10:18.322Z,2.43
2017-09-06T00:12:46.662Z,2.37
2017-09-06T00:15:14.215Z,2.40
2017-09-06T00:17:41.710Z,3.40
2017-09-06T00:20:09.210Z,2.57
2017-09-06T00:22:36.881Z,2.87
2017-09-06T00:25:04.963Z,2.30
2017-09-06T00:27:32.624Z,2.70
2017-09-06T00:30:00.187Z,5.17
2017-09-06T00:32:27.698Z,2.67
2017-09-06T00:34:55.190Z,3.10
2017-09-06T00:37:22.862Z,3.63
2017-09-06T00:39:50.400Z,2.20
2017-09-06T00:42:17.915Z,2.63
2017-09-06T00:44:45.415Z,2.80
2017-09-06T00:47:12.999Z,2.23
2017-09-06T00:49:40.551Z,2.33
2017-09-06T00:52:08.210Z,3.40
2017-09-06T00:54:39.259Z,3.10
2017-09-06T00:57:06.914Z,2.30
2017-09-06T00:59:34.463Z,2.30
2017-09-06T01:02:02.130Z,3.13
2017-09-06T01:04:29.646Z,2.97
2017-09-06T01:06:57.142Z,2.33
2017-09-06T01:09:24.714Z,2.37
2017-09-06T01:11:52.219Z,2.30
2017-09-06T01:14:20.495Z,2.40
2017-09-06T01:16:48.007Z,3.13
2017-09-06T01:19:15.663Z,2.80
2017-09-06T01:21:43.223Z,2.60
2017-09-06T01:24:10.783Z,2.50
2017-09-06T01:26:38.283Z,5.47
2017-09-06T01:29:06.594Z,2.20
2017-09-06T01:31:34.094Z,3.10
2017-09-06T01:34:01.607Z,2.07
2017-09-06T01:36:29.898Z,2.30
2017-09-06T01:38:57.462Z,2.60
2017-09-06T01:41:25.831Z,3.50
2017-09-06T01:43:53.330Z,2.90
2017-09-06T01:46:20.850Z,2.10
2017-09-06T01:48:51.295Z,2.50
2017-09-06T01:51:18.843Z,3.47
2017-09-06T01:53:46.442Z,2.50
2017-09-06T01:56:14.062Z,2.27
2017-09-06T01:58:41.555Z,3.47
2017-09-06T02:01:09.747Z,3.00
2017-09-06T02:03:38.077Z,2.60
2017-09-06T02:06:05.594Z,2.43
2017-09-06T02:08:35.855Z,2.73
2017-09-06T02:11:03.514Z,2.60
2017-09-06T02:13:31.010Z,2.43
2017-09-06T02:15:58.733Z,4.63
2017-09-06T02:18:26.230Z,2.30
2017-09-06T02:20:53.859Z,3.63
2017-09-06T02:23:21.354Z,4.10
2017-09-06T02:25:48.975Z,2.63
2017-09-06T02:28:16.634Z,3.00
2017-09-06T02:30:44.172Z,2.83
2017-09-06T02:33:11.751Z,4.03
2017-09-06T02:35:39.247Z,2.70
2017-09-06T02:38:06.760Z,3.20
2017-09-06T02:40:35.150Z,2.87
2017-09-06T02:43:02.667Z,2.83
2017-09-06T02:45:30.163Z,2.87
2017-09-06T02:47:57.722Z,3.90
2017-09-06T02:50:25.223Z,2.60
2017-09-06T02:52:52.758Z,2.80
2017-09-06T02:55:20.263Z,2.57
2017-09-06T02:57:47.850Z,2.83
2017-09-06T03:00:15.346Z,2.70
2017-09-06T03:02:43.698Z,2.87
2017-09-06T03:05:11.346Z,3.17
2017-09-06T03:07:38.860Z,4.33
2017-09-06T03:10:06.469Z,3.70
2017-09-06T03:12:33.986Z,2.70
2017-09-06T03:15:01.583Z,3.87
2017-09-06T03:17:29.150Z,3.37
2017-09-06T03:19:57.419Z,2.87
2017-09-06T03:22:24.983Z,2.97
2017-09-06T03:24:52.539Z,4.03
2017-09-06T03:27:20.458Z,3.97
2017-09-06T03:29:47.975Z,3.53
2017-09-06T03:32:15.471Z,4.87
2017-09-06T03:34:42.982Z,3.03
2017-09-06T03:37:10.534Z,3.20
2017-09-06T03:39:38.054Z,3.43
2017-09-06T03:42:05.554Z,3.63
2017-09-06T03:44:33.118Z,3.80
2017-09-06T03:47:00.670Z,3.40
2017-09-06T03:49:28.235Z,2.80
2017-09-06T03:51:55.739Z,7.03
2017-09-06T03:54:23.455Z,3.93
2017-09-06T03:56:50.950Z,4.20
2017-09-06T03:59:19.282Z,2.90
2017-09-06T04:01:46.786Z,2.73
2017-09-06T04:04:15.151Z,4.40
2017-09-06T04:06:42.650Z,3.00
2017-09-06T04:09:10.238Z,2.80
2017-09-06T04:11:38.514Z,2.80
2017-09-06T04:14:06.006Z,2.33
2017-09-06T04:16:34.415Z,3.70
2017-09-06T04:19:04.863Z,3.27
2017-09-06T04:21:32.439Z,3.37
2017-09-06T04:24:00.114Z,3.60
2017-09-06T04:26:27.655Z,2.90
2017-09-06T04:28:55.154Z,3.47
2017-09-06T04:31:22.774Z,3.43
2017-09-06T04:33:51.062Z,3.10
2017-09-06T04:36:19.221Z,2.30
2017-09-06T04:38:47.371Z,3.20
2017-09-06T04:41:14.886Z,3.47
2017-09-06T04:43:42.590Z,5.93
2017-09-06T04:46:10.258Z,3.60
2017-09-06T04:48:37.761Z,3.30
2017-09-06T04:51:05.260Z,3.53
2017-09-06T04:53:33.636Z,4.03
2017-09-06T04:56:01.233Z,2.87
2017-09-06T04:58:28.746Z,2.37
2017-09-06T05:00:56.248Z,2.50
2017-09-06T05:03:23.770Z,2.70
2017-09-06T05:05:51.371Z,2.70
2017-09-06T05:08:18.891Z,6.17
2017-09-06T05:10:46.387Z,2.97
2017-09-06T05:13:13.903Z,2.67
2017-09-06T05:15:41.407Z,2.70
2017-09-06T05:18:08.922Z,2.20
2017-09-06T05:20:36.522Z,2.63
2017-09-06T05:23:04.055Z,3.93
2017-09-06T05:25:31.565Z,5.17
2017-09-06T05:27:59.087Z,2.77
2017-09-06T05:30:26.607Z,2.50
2017-09-06T05:32:54.102Z,2.30
2017-09-06T05:35:21.667Z,4.10
2017-09-06T05:37:49.170Z,2.43
2017-09-06T05:40:16.683Z,2.53
2017-09-06T05:42:44.195Z,4.27
2017-09-06T05:45:11.794Z,2.40
2017-09-06T05:47:40.135Z,1.80
2017-09-06T05:50:07.651Z,3.20
2017-09-06T05:52:35.150Z,3.33
2017-09-06T05:55:03.703Z,3.00
2017-09-06T05:57:31.898Z,2.10
2017-09-06T05:59:59.421Z,2.50
2017-09-06T06:02:26.934Z,4.10
2017-09-06T06:04:54.530Z,2.50
2017-09-06T06:07:22.083Z,2.50
2017-09-06T06:09:50.182Z,3.63
2017-09-06T06:12:17.711Z,5.67
2017-09-06T06:14:45.270Z,2.30
2017-09-06T06:17:12.787Z,2.40
2017-09-06T06:19:40.287Z,2.43
2017-09-06T06:22:07.803Z,2.53
2017-09-06T06:24:35.404Z,2.30
2017-09-06T06:27:02.938Z,2.50
2017-09-06T06:29:30.522Z,2.23
2017-09-06T06:31:58.023Z,2.93
2017-09-06T06:34:25.534Z,2.17
2017-09-06T06:36:53.751Z,1.90
2017-09-06T06:39:21.370Z,3.33
2017-09-06T06:41:48.870Z,3.50
2017-09-06T06:44:17.098Z,3.40
2017-09-06T06:46:44.667Z,3.60
2017-09-06T06:49:12.187Z,3.10
2017-09-06T06:51:39.699Z,3.13
2017-09-06T06:54:07.230Z,2.63
2017-09-06T06:56:34.794Z,4.40
2017-09-06T06:59:02.296Z,3.90
2017-09-06T07:01:29.806Z,2.60
2017-09-06T07:03:57.303Z,2.70
2017-09-06T07:06:24.818Z,2.60
2017-09-06T07:08:52.386Z,3.93
2017-09-06T07:11:20.047Z,3.10
2017-09-06T07:13:47.610Z,2.13
2017-09-06T07:16:15.122Z,2.20
2017-09-06T07:18:42.722Z,2.30
2017-09-06T07:21:10.286Z,3.90
2017-09-06T07:23:37.843Z,3.30
2017-09-06T07:26:05.407Z,2.63
2017-09-06T07:28:32.906Z,2.00
2017-09-06T07:31:00.423Z,1.63
2017-09-06T07:33:28.778Z,2.30
2017-09-06T07:35:56.274Z,1.80
2017-09-06T07:38:23.814Z,2.90
2017-09-06T07:40:51.310Z,1.60
2017-09-06T07:43:18.826Z,2.00
2017-09-06T07:45:46.331Z,2.43
2017-09-06T07:48:14.942Z,2.33
2017-09-06T07:50:42.527Z,1.60
2017-09-06T07:53:10.027Z,2.50
2017-09-06T07:55:37.552Z,2.40
2017-09-06T07:58:06.080Z,2.40
2017-09-06T08:00:33.684Z,4.17
2017-09-06T08:03:01.967Z,2.17
2017-09-06T08:05:29.518Z,2.17
2017-09-06T08:08:16.886Z,1.97
2017-09-06T08:10:44.404Z,2.70
2017-09-06T08:13:11.931Z,1.47
2017-09-06T08:15:40.344Z,2.63
2017-09-06T08:18:08.696Z,1.83
2017-09-06T08:20:36.995Z,1.50
2017-09-06T08:23:04.495Z,2.17
2017-09-06T08:25:32.116Z,2.37
2017-09-06T08:27:59.616Z,2.00
2017-09-06T08:30:27.227Z,1.37
2017-09-06T08:32:54.735Z,1.83
2017-09-06T08:35:22.351Z,1.83
2017-09-06T08:37:50.731Z,1.63
2017-09-06T08:40:18.318Z,2.13
2017-09-06T08:42:45.830Z,1.43
2017-09-06T08:45:13.327Z,2.67
2017-09-06T08:47:40.864Z,2.00
2017-09-06T08:50:08.433Z,2.23
2017-09-06T08:52:35.983Z,1.70
2017-09-06T08:55:03.487Z,1.67
2017-09-06T08:57:31.107Z,1.73
2017-09-06T08:59:58.633Z,3.23
2017-09-06T09:02:26.902Z,2.63
2017-09-06T09:04:54.491Z,1.97
2017-09-06T09:07:22.051Z,1.57
2017-09-06T09:09:50.427Z,3.17
2017-09-06T09:12:17.953Z,1.83
2017-09-06T09:14:45.471Z,1.43
2017-09-06T09:17:13.824Z,1.47
2017-09-06T09:19:41.935Z,3.37
2017-09-06T09:22:12.267Z,3.07
2017-09-06T09:24:39.880Z,1.27
2017-09-06T09:27:07.384Z,2.50
2017-09-06T09:29:35.515Z,2.47
2017-09-06T09:32:03.067Z,3.27
2017-09-06T09:34:31.855Z,3.40
2017-09-06T09:36:59.358Z,2.43
2017-09-06T09:39:26.967Z,4.50
2017-09-06T09:41:54.471Z,1.90
2017-09-06T09:44:21.998Z,2.33
2017-09-06T09:46:50.275Z,2.80
2017-09-06T09:49:17.821Z,1.37
2017-09-06T09:51:46.043Z,1.67
2017-09-06T09:54:14.235Z,1.50
2017-09-06T09:56:42.602Z,2.43
2017-09-06T09:59:10.207Z,2.33
2017-09-06T10:01:37.764Z,1.20
2017-09-06T10:04:05.332Z,2.03
2017-09-06T10:06:32.896Z,1.60
2017-09-06T10:09:01.111Z,2.73
2017-09-06T10:11:28.724Z,1.70
2017-09-06T10:13:56.806Z,3.20
2017-09-06T10:16:24.351Z,1.47
2017-09-06T10:18:51.846Z,2.40
2017-09-06T10:21:20.252Z,1.63
2017-09-06T10:23:47.852Z,1.33
2017-09-06T10:26:15.498Z,4.47
2017-09-06T10:28:42.991Z,1.20
2017-09-06T10:31:10.487Z,1.90
2017-09-06T10:33:38.011Z,1.50
2017-09-06T10:36:05.539Z,1.50
2017-09-06T10:38:33.051Z,2.60
2017-09-06T10:41:00.556Z,1.10
2017-09-06T10:43:28.187Z,1.13
2017-09-06T10:45:55.686Z,1.10
2017-09-06T10:48:23.235Z,1.20
2017-09-06T10:50:50.734Z,1.57
2017-09-06T10:53:18.250Z,2.50
2017-09-06T10:55:45.806Z,1.70
2017-09-06T10:58:13.318Z,1.77
2017-09-06T11:00:40.826Z,0.93
2017-09-06T11:03:09.095Z,1.47
2017-09-06T11:05:36.660Z,1.00
2017-09-06T11:08:04.218Z,1.07
2017-09-06T11:10:31.775Z,0.73
2017-09-06T11:12:59.411Z,1.53
2017-09-06T11:15:26.919Z,1.03
2017-09-06T11:17:54.423Z,1.10
2017-09-06T11:20:22.011Z,0.90
2017-09-06T11:22:49.519Z,2.50
2017-09-06T11:25:17.043Z,1.30
2017-09-06T11:27:44.542Z,1.23
2017-09-06T11:30:12.865Z,0.73
2017-09-06T11:32:40.379Z,2.13
2017-09-06T11:35:07.906Z,0.80
2017-09-06T11:37:35.595Z,0.70
2017-09-06T11:40:03.111Z,0.90
2017-09-06T11:42:30.616Z,0.90
2017-09-06T11:44:58.211Z,1.33
2017-09-06T11:47:25.771Z,2.60
2017-09-06T11:49:53.292Z,0.73
2017-09-06T11:52:20.819Z,1.80
2017-09-06T11:54:48.353Z,2.30
2017-09-06T11:57:15.907Z,1.67
2017-09-06T11:59:43.462Z,1.00
2017-09-06T12:02:10.958Z,1.10
2017-09-06T12:04:39.290Z,3.00
2017-09-06T12:07:06.796Z,1.90
2017-09-06T12:09:34.315Z,1.77
2017-09-06T12:12:01.811Z,1.20
2017-09-06T12:14:29.356Z,1.77
2017-09-06T12:16:56.870Z,1.30
2017-09-06T12:19:24.465Z,1.20
2017-09-06T12:21:52.182Z,1.43
2017-09-06T12:24:19.703Z,0.93
2017-09-06T12:26:47.219Z,1.63
2017-09-06T12:29:14.718Z,0.73
2017-09-06T12:31:42.247Z,1.10
2017-09-06T12:34:09.742Z,0.70
2017-09-06T12:36:37.256Z,0.70
2017-09-06T12:39:04.763Z,1.90
2017-09-06T12:41:32.378Z,1.47
2017-09-06T12:43:59.880Z,1.53
2017-09-06T12:46:27.404Z,1.77
2017-09-06T12:48:54.908Z,1.20
2017-09-06T12:51:22.515Z,1.00
2017-09-06T12:53:50.112Z,1.33
2017-09-06T12:56:17.742Z,1.17
2017-09-06T12:58:45.248Z,1.23
2017-09-06T13:01:12.768Z,1.93
2017-09-06T13:03:40.312Z,1.90
2017-09-06T13:06:07.827Z,0.87
2017-09-06T13:08:35.431Z,1.50
2017-09-06T13:11:04.011Z,2.57
2017-09-06T13:13:32.282Z,3.10
2017-09-06T13:16:00.500Z,1.83
2017-09-06T13:18:28.024Z,1.20
2017-09-06T13:20:55.580Z,1.73
2017-09-06T13:23:23.100Z,1.80
2017-09-06T13:25:50.603Z,1.27
2017-09-06T13:28:18.119Z,1.60
2017-09-06T13:30:45.806Z,1.13
2017-09-06T13:33:13.332Z,1.87
2017-09-06T13:35:40.933Z,1.00
2017-09-06T13:38:08.487Z,1.13
2017-09-06T13:40:36.051Z,2.37
2017-09-06T13:43:03.572Z,2.63
2017-09-06T13:45:31.080Z,1.67
2017-09-06T13:47:58.595Z,1.70
2017-09-06T13:50:26.105Z,2.53
2017-09-06T13:52:53.627Z,2.60
2017-09-06T13:55:21.199Z,1.93
2017-09-06T13:57:49.078Z,1.67
2017-09-06T14:00:16.622Z,1.30
2017-09-06T14:02:44.139Z,2.07
2017-09-06T14:05:11.635Z,1.90
2017-09-06T14:07:39.199Z,1.60
2017-09-06T14:10:07.579Z,3.90
2017-09-06T14:12:35.123Z,2.90
2017-09-06T14:15:02.704Z,2.33
2017-09-06T14:17:30.266Z,2.13
2017-09-06T14:19:57.915Z,2.00
2017-09-06T14:22:25.472Z,3.00
2017-09-06T14:24:52.995Z,1.50
2017-09-06T14:27:20.499Z,1.40
2017-09-06T14:29:48.043Z,2.10
2017-09-06T14:32:15.606Z,1.80
2017-09-06T14:34:43.129Z,1.93
2017-09-06T14:37:10.724Z,2.07
2017-09-06T14:39:38.240Z,2.93
2017-09-06T14:42:05.743Z,1.60
2017-09-06T14:44:33.254Z,3.07
2017-09-06T14:47:00.760Z,4.30
2017-09-06T14:49:28.316Z,4.47
2017-09-06T14:51:55.814Z,2.00
2017-09-06T14:54:23.440Z,3.00
2017-09-06T14:56:51.099Z,2.23
2017-09-06T14:59:19.123Z,2.60
2017-09-06T15:01:46.726Z,2.70
2017-09-06T15:04:14.232Z,3.77
2017-09-06T15:06:41.835Z,3.67
2017-09-06T15:09:09.499Z,3.03
2017-09-06T15:11:37.059Z,3.87
2017-09-06T15:14:04.555Z,2.97
2017-09-06T15:16:32.075Z,10.80
2017-09-06T15:18:59.635Z,4.30
2017-09-06T15:21:27.459Z,6.23
2017-09-06T15:23:55.060Z,5.50
2017-09-06T15:26:22.624Z,5.07
2017-09-06T15:28:50.786Z,4.30
2017-09-06T15:31:18.415Z,3.90
2017-09-06T15:33:45.923Z,4.17
2017-09-06T15:36:13.466Z,4.83
2017-09-06T15:38:41.027Z,4.07
2017-09-06T15:41:08.527Z,3.60
2017-09-06T15:43:36.143Z,4.73
2017-09-06T15:46:03.707Z,3.50
2017-09-06T15:48:31.263Z,4.53
2017-09-06T15:50:58.768Z,4.70
2017-09-06T15:53:26.378Z,5.17
2017-09-06T15:55:53.942Z,4.30
2017-09-06T15:58:21.499Z,6.20
2017-09-06T16:00:49.167Z,3.20
2017-09-06T16:03:16.719Z,2.83
2017-09-06T16:05:44.224Z,3.90
2017-09-06T16:08:11.746Z,3.13
2017-09-06T16:10:39.247Z,2.27
2017-09-06T16:13:06.870Z,2.70
2017-09-06T16:15:34.376Z,3.40
2017-09-06T16:18:01.986Z,6.37
2017-09-06T16:20:29.487Z,3.80
2017-09-06T16:22:57.004Z,3.63
2017-09-06T16:25:24.668Z,4.97
2017-09-06T16:27:52.170Z,4.40
2017-09-06T16:30:19.671Z,4.10
2017-09-06T16:32:47.188Z,4.10
2017-09-06T16:35:14.715Z,3.83
2017-09-06T16:37:42.247Z,6.00
2017-09-06T16:40:09.800Z,5.80
2017-09-06T16:42:37.360Z,6.37
2017-09-06T16:45:04.919Z,6.20
2017-09-06T16:47:32.490Z,6.47
2017-09-06T16:49:59.995Z,8.80
2017-09-06T16:52:27.531Z,3.93
2017-09-06T16:54:55.052Z,5.13
2017-09-06T16:57:22.611Z,6.40
2017-09-06T16:59:50.132Z,2.90
2017-09-06T17:02:18.551Z,5.10
2017-09-06T17:04:46.240Z,4.20
2017-09-06T17:07:13.762Z,5.73
2017-09-06T17:09:42.206Z,5.17
2017-09-06T17:12:09.703Z,4.00
2017-09-06T17:14:37.264Z,3.77
2017-09-06T17:17:05.474Z,7.00
2017-09-06T17:19:32.994Z,8.60
2017-09-06T17:22:00.492Z,4.97
2017-09-06T17:24:28.012Z,3.27
2017-09-06T17:26:55.607Z,5.10
2017-09-06T17:29:23.232Z,5.17
2017-09-06T17:31:50.739Z,5.50
2017-09-06T17:34:18.240Z,5.00
2017-09-06T17:36:45.806Z,6.33
2017-09-06T17:39:13.308Z,5.63
2017-09-06T17:41:40.830Z,3.80
2017-09-06T17:44:08.395Z,5.60
2017-09-06T17:46:35.943Z,4.33
2017-09-06T17:49:04.163Z,6.60
2017-09-06T17:51:31.771Z,5.33
2017-09-06T17:53:59.275Z,5.77
2017-09-06T17:56:26.787Z,3.60
2017-09-06T17:58:54.354Z,4.83
2017-09-06T18:01:22.731Z,4.03
2017-09-06T18:03:50.230Z,5.50
2017-09-06T18:06:17.752Z,5.97
2017-09-06T18:08:45.290Z,3.30
2017-09-06T18:11:12.806Z,5.33
2017-09-06T18:13:40.349Z,5.60
2017-09-06T18:16:07.872Z,4.43
2017-09-06T18:18:35.378Z,4.93
2017-09-06T18:21:03.811Z,3.30
2017-09-06T18:23:31.311Z,6.13
2017-09-06T18:25:59.159Z,6.93
2017-09-06T18:28:26.667Z,3.13
2017-09-06T18:30:54.243Z,4.67
2017-09-06T18:33:22.348Z,5.33
2017-09-06T18:35:49.899Z,7.13
2017-09-06T18:38:17.407Z,4.10
2017-09-06T18:40:44.928Z,5.80
2017-09-06T18:43:12.476Z,5.90
2017-09-06T18:45:40.060Z,5.87
2017-09-06T18:48:08.461Z,4.63
2017-09-06T18:50:35.980Z,5.67
2017-09-06T18:53:03.488Z,7.43
2017-09-06T18:55:31.383Z,5.30
2017-09-06T18:57:58.938Z,3.77
2017-09-06T19:00:26.438Z,4.03
2017-09-06T19:02:53.959Z,6.20
2017-09-06T19:05:21.506Z,4.17
2017-09-06T19:07:49.077Z,7.53
2017-09-06T19:10:16.587Z,5.30
2017-09-06T19:12:44.912Z,3.90
2017-09-06T19:15:12.589Z,3.30
2017-09-06T19:17:40.112Z,4.70
2017-09-06T19:20:07.616Z,4.23
2017-09-06T19:22:35.130Z,4.43
2017-09-06T19:25:02.702Z,6.40
2017-09-06T19:27:30.218Z,6.57
2017-09-06T19:29:57.819Z,5.83
2017-09-06T19:32:25.331Z,5.23
2017-09-06T19:34:52.939Z,9.93
2017-09-06T19:37:20.457Z,5.00
2017-09-06T19:39:48.827Z,7.90
2017-09-06T19:42:16.351Z,6.57
2017-09-06T19:44:43.895Z,5.80
2017-09-06T19:47:12.591Z,5.40
2017-09-06T19:49:40.204Z,6.13
2017-09-06T19:52:07.803Z,5.10
2017-09-06T19:54:35.410Z,3.83
2017-09-06T19:57:03.834Z,6.77
2017-09-06T19:59:31.417Z,5.10
2017-09-06T20:01:58.914Z,5.90
2017-09-06T20:04:26.435Z,5.97
2017-09-06T20:06:54.004Z,5.77
2017-09-06T20:09:22.342Z,7.37
2017-09-06T20:11:50.011Z,4.80
2017-09-06T20:14:17.569Z,5.93
2017-09-06T20:16:45.187Z,5.07
2017-09-06T20:19:12.745Z,7.73
2017-09-06T20:21:40.308Z,7.47
2017-09-06T20:24:07.972Z,5.03
2017-09-06T20:26:35.783Z,7.67
2017-09-06T20:29:03.342Z,5.50
2017-09-06T20:31:30.847Z,5.23
2017-09-06T20:33:58.453Z,6.23
2017-09-06T20:36:25.972Z,6.20
2017-09-06T20:38:53.475Z,5.63
2017-09-06T20:41:20.997Z,4.80
2017-09-06T20:43:48.520Z,6.80
2017-09-06T20:46:16.038Z,7.40
2017-09-06T20:48:43.538Z,6.80
2017-09-06T20:51:11.260Z,9.27
2017-09-06T20:53:38.824Z,4.50
2017-09-06T20:56:06.338Z,6.70
2017-09-06T20:58:33.944Z,6.87
2017-09-06T21:01:01.490Z,8.73
2017-09-06T21:03:28.994Z,5.27
2017-09-06T21:05:56.507Z,6.90
2017-09-06T21:08:24.404Z,5.30
2017-09-06T21:10:51.933Z,8.37
2017-09-06T21:13:19.552Z,6.30
2017-09-06T21:15:47.159Z,5.70
2017-09-06T21:18:14.663Z,6.80
2017-09-06T21:20:43.032Z,8.30
2017-09-06T21:23:10.548Z,6.83
2017-09-06T21:25:38.047Z,7.90
2017-09-06T21:28:05.671Z,6.80
2017-09-06T21:30:33.170Z,6.77
2017-09-06T21:33:01.608Z,7.93
2017-09-06T21:35:29.824Z,4.93
2017-09-06T21:37:57.342Z,7.10
2017-09-06T21:40:24.842Z,5.50
2017-09-06T21:42:52.354Z,7.90
2017-09-06T21:45:19.851Z,6.87
2017-09-06T21:47:47.472Z,4.83
2017-09-06T21:50:15.827Z,5.57
2017-09-06T21:52:43.410Z,9.20
2017-09-06T21:55:10.916Z,6.10
2017-09-06T21:57:38.437Z,4.57
2017-09-06T22:00:05.944Z,4.97
2017-09-06T22:02:34.200Z,6.20
2017-09-06T22:05:01.707Z,9.80
2017-09-06T22:07:29.226Z,4.77
2017-09-06T22:09:56.746Z,10.70
2017-09-06T22:12:24.251Z,10.70
2017-09-06T22:14:51.851Z,8.70
2017-09-06T22:17:19.443Z,8.13
2017-09-06T22:19:47.071Z,8.83
2017-09-06T22:22:14.571Z,5.63
2017-09-06T22:24:42.087Z,4.40
2017-09-06T22:27:15.608Z,6.20
2017-09-06T22:29:43.132Z,7.57
2017-09-06T22:32:10.699Z,6.90
2017-09-06T22:34:38.224Z,6.30
2017-09-06T22:37:05.735Z,5.93
2017-09-06T22:39:33.256Z,7.30
2017-09-06T22:42:01.069Z,5.57
2017-09-06T22:44:28.594Z,6.37
2017-09-06T22:46:56.171Z,6.90
2017-09-06T22:49:23.820Z,7.10
2017-09-06T22:51:51.328Z,6.63
2017-09-06T22:54:18.851Z,5.97
2017-09-06T22:56:46.391Z,9.87
2017-09-06T22:59:13.959Z,8.53
2017-09-06T23:01:42.336Z,6.03
2017-09-06T23:04:09.849Z,5.43
2017-09-06T23:06:38.263Z,5.23
2017-09-06T23:09:06.495Z,6.30
2017-09-06T23:11:34.824Z,7.27
2017-09-06T23:14:02.322Z,7.63
2017-09-06T23:16:29.834Z,8.27
2017-09-06T23:18:57.395Z,6.87
2017-09-06T23:21:25.473Z,7.40
2017-09-06T23:23:53.022Z,7.37
2017-09-06T23:26:20.583Z,6.80
2017-09-06T23:28:48.138Z,6.30
2017-09-06T23:31:15.803Z,6.67
2017-09-06T23:33:43.316Z,5.93
2017-09-06T23:36:10.932Z,6.50
2017-09-06T23:38:38.475Z,9.40
2017-09-06T23:41:06.043Z,8.27
2017-09-06T23:43:33.567Z,8.27
2017-09-06T23:46:01.063Z,7.60
2017-09-06T23:48:28.580Z,5.10
2017-09-06T23:50:56.155Z,9.93
2017-09-06T23:53:24.442Z,8.27
2017-09-06T23:55:52.002Z,8.03
2017-09-06T23:58:19.519Z,8.90
