createdAt,value
2023-06-04T00:00:46.840Z,3591.00
2023-06-04T00:01:46.868Z,3582.00
2023-06-04T00:02:46.932Z,3595.00
2023-06-04T00:03:47.082Z,3585.00
2023-06-04T00:04:46.973Z,3588.00
2023-06-04T00:05:46.955Z,3585.00
2023-06-04T00:06:46.959Z,3596.00
2023-06-04T00:07:46.976Z,3610.00
2023-06-04T00:08:47.004Z,3620.00
2023-06-04T00:09:47.030Z,3646.00
2023-06-04T00:10:47.038Z,3665.00
2023-06-04T00:11:47.119Z,3688.00
2023-06-04T00:12:47.080Z,3739.00
2023-06-04T00:13:47.089Z,3764.00
2023-06-04T00:14:47.121Z,3798.00
2023-06-04T00:15:47.159Z,3831.00
2023-06-04T00:16:47.317Z,3833.00
2023-06-04T00:17:47.240Z,3841.00
2023-06-04T00:18:47.159Z,3875.00
2023-06-04T00:19:47.164Z,3860.00
2023-06-04T00:20:47.182Z,3876.00
2023-06-04T00:21:47.186Z,3878.00
2023-06-04T00:22:47.205Z,3878.00
2023-06-04T00:23:47.276Z,3885.00
2023-06-04T00:24:47.224Z,3852.00
2023-06-04T00:25:47.233Z,3829.00
2023-06-04T00:26:47.255Z,3829.00
2023-06-04T00:27:47.264Z,3826.00
2023-06-04T00:28:47.312Z,3846.00
2023-06-04T00:29:47.312Z,3851.00
2023-06-04T00:30:47.309Z,3863.00
2023-06-04T00:31:47.379Z,3883.00
2023-06-04T00:32:47.412Z,3914.00
2023-06-04T00:33:47.338Z,3923.00
2023-06-04T00:34:47.352Z,3929.00
2023-06-04T00:35:47.373Z,3938.00
2023-06-04T00:36:47.381Z,3961.00
2023-06-04T00:37:47.410Z,3944.00
2023-06-04T00:38:47.408Z,3956.00
2023-06-04T00:39:47.420Z,3969.00
2023-06-04T00:40:47.423Z,3971.00
2023-06-04T00:41:47.447Z,3974.00
2023-06-04T00:42:47.479Z,3994.00
2023-06-04T00:43:47.485Z,3990.00
2023-06-04T00:44:47.495Z,3997.00
2023-06-04T00:45:47.557Z,4015.00
2023-06-04T00:46:47.505Z,4013.00
2023-06-04T00:47:47.587Z,4018.00
2023-06-04T00:48:47.535Z,4012.00
2023-06-04T00:49:47.531Z,4016.00
2023-06-04T00:50:47.542Z,3999.00
2023-06-04T00:51:47.543Z,3993.00
2023-06-04T00:52:47.544Z,3991.00
2023-06-04T00:53:47.587Z,3987.00
2023-06-04T00:54:47.580Z,3998.00
2023-06-04T00:55:47.620Z,4014.00
2023-06-04T00:56:47.618Z,4014.00
2023-06-04T00:57:47.629Z,4001.00
2023-06-04T00:58:47.724Z,3979.00
2023-06-04T00:59:47.647Z,3927.00
2023-06-04T01:00:47.662Z,3926.00
2023-06-04T01:01:47.703Z,3882.00
2023-06-04T01:02:47.726Z,3866.00
2023-06-04T01:03:47.745Z,3877.00
2023-06-04T01:04:47.675Z,3901.00
2023-06-04T01:05:47.673Z,3950.00
2023-06-04T01:06:47.672Z,3994.00
2023-06-04T01:07:47.699Z,4023.00
2023-06-04T01:08:47.679Z,4037.00
2023-06-04T01:09:47.695Z,4050.00
2023-06-04T01:10:47.686Z,4035.00
2023-06-04T01:11:47.678Z,4042.00
2023-06-04T01:12:47.689Z,4043.00
2023-06-04T01:13:48.481Z,4034.00
2023-06-04T01:14:47.702Z,4046.00
2023-06-04T01:15:47.702Z,4047.00
2023-06-04T01:16:47.829Z,4044.00
2023-06-04T01:17:47.725Z,4040.00
2023-06-04T01:18:47.709Z,3999.00
2023-06-04T01:19:47.707Z,3941.00
2023-06-04T01:20:47.733Z,3899.00
2023-06-04T01:21:47.715Z,3885.00
2023-06-04T01:22:47.716Z,3894.00
2023-06-04T01:23:47.823Z,3906.00
2023-06-04T01:24:47.730Z,3882.00
2023-06-04T01:25:47.737Z,3882.00
2023-06-04T01:26:47.745Z,3904.00
2023-06-04T01:27:47.760Z,3911.00
2023-06-04T01:28:47.762Z,3887.00
2023-06-04T01:29:47.768Z,3854.00
2023-06-04T01:30:47.811Z,3825.00
2023-06-04T01:31:47.896Z,3812.00
2023-06-04T01:32:47.867Z,3824.00
2023-06-04T01:33:47.800Z,3796.00
2023-06-04T01:34:47.810Z,3778.00
2023-06-04T01:35:47.815Z,3766.00
2023-06-04T01:36:47.838Z,3801.00
2023-06-04T01:37:47.828Z,3853.00
2023-06-04T01:38:47.830Z,3898.00
2023-06-04T01:39:47.831Z,3919.00
2023-06-04T01:40:47.830Z,3945.00
2023-06-04T01:41:47.835Z,3949.00
2023-06-04T01:42:47.841Z,3929.00
2023-06-04T01:43:47.859Z,3935.00
2023-06-04T01:44:47.850Z,3920.00
2023-06-04T01:45:47.860Z,3896.00
2023-06-04T01:46:47.929Z,3807.00
2023-06-04T01:47:47.924Z,3771.00
2023-06-04T01:48:47.897Z,3816.00
2023-06-04T01:49:47.922Z,3874.00
2023-06-04T01:50:47.925Z,3915.00
2023-06-04T01:51:47.995Z,3922.00
2023-06-04T01:52:47.939Z,3932.00
2023-06-04T01:53:47.974Z,3946.00
2023-06-04T01:54:47.970Z,3946.00
2023-06-04T01:55:47.990Z,3925.00
2023-06-04T01:56:48.021Z,3919.00
2023-06-04T01:57:48.031Z,3912.00
2023-06-04T01:58:48.029Z,3897.00
2023-06-04T01:59:48.069Z,3919.00
2023-06-04T02:00:48.067Z,3909.00
2023-06-04T02:01:48.118Z,3910.00
2023-06-04T02:02:48.141Z,3904.00
2023-06-04T02:03:48.150Z,3896.00
2023-06-04T02:04:48.106Z,3888.00
2023-06-04T02:05:48.122Z,3888.00
2023-06-04T02:06:48.151Z,3880.00
2023-06-04T02:07:48.145Z,3863.00
2023-06-04T02:08:48.168Z,3879.00
2023-06-04T02:09:48.169Z,3859.00
2023-06-04T02:10:48.234Z,3861.00
2023-06-04T02:11:48.204Z,3865.00
2023-06-04T02:12:48.241Z,3854.00
2023-06-04T02:13:48.239Z,3834.00
2023-06-04T02:14:48.256Z,3837.00
2023-06-04T02:15:48.264Z,3797.00
2023-06-04T02:16:48.327Z,3726.00
2023-06-04T02:17:48.371Z,3671.00
2023-06-04T02:18:48.317Z,3659.00
2023-06-04T02:19:48.350Z,3627.00
2023-06-04T02:20:48.341Z,3594.00
2023-06-04T02:21:48.358Z,3548.00
2023-06-04T02:22:48.371Z,3601.00
2023-06-04T02:23:48.522Z,3629.00
2023-06-04T02:24:48.400Z,3636.00
2023-06-04T02:25:48.423Z,3610.00
2023-06-04T02:26:48.434Z,3550.00
2023-06-04T02:27:48.468Z,3491.00
2023-06-04T02:28:48.517Z,3476.00
2023-06-04T02:29:48.513Z,3428.00
2023-06-04T02:30:48.566Z,3395.00
2023-06-04T02:31:48.559Z,3388.00
2023-06-04T02:32:51.942Z,3390.00
2023-06-04T02:33:48.545Z,3392.00
2023-06-04T02:34:48.569Z,3405.00
2023-06-04T02:35:48.544Z,3406.00
2023-06-04T02:36:48.527Z,3398.00
2023-06-04T02:37:48.537Z,3335.00
2023-06-04T02:38:48.544Z,3310.00
2023-06-04T02:39:48.535Z,3297.00
2023-06-04T02:40:48.532Z,3286.00
2023-06-04T02:41:48.479Z,3258.00
2023-06-04T02:42:48.476Z,3264.00
2023-06-04T02:43:48.468Z,3211.00
2023-06-04T02:44:48.477Z,3178.00
2023-06-04T02:45:48.518Z,3146.00
2023-06-04T02:46:48.461Z,3112.00
2023-06-04T02:47:48.486Z,3128.00
2023-06-04T02:48:48.433Z,3189.00
2023-06-04T02:49:48.441Z,3232.00
2023-06-04T02:50:48.420Z,3274.00
2023-06-04T02:51:48.416Z,3294.00
2023-06-04T02:52:48.421Z,3325.00
2023-06-04T02:53:48.403Z,3341.00
2023-06-04T02:54:48.396Z,3348.00
2023-06-04T02:55:48.397Z,3367.00
2023-06-04T02:56:48.389Z,3345.00
2023-06-04T02:57:48.398Z,3357.00
2023-06-04T02:58:48.380Z,3375.00
2023-06-04T02:59:48.376Z,3367.00
2023-06-04T03:00:48.357Z,3358.00
2023-06-04T03:01:48.404Z,3357.00
2023-06-04T03:02:48.441Z,3368.00
2023-06-04T03:03:48.378Z,3353.00
2023-06-04T03:04:48.338Z,3353.00
2023-06-04T03:05:48.331Z,3307.00
2023-06-04T03:06:48.326Z,3274.00
2023-06-04T03:07:48.493Z,3213.00
2023-06-04T03:08:48.366Z,3198.00
2023-06-04T03:09:48.320Z,3194.00
2023-06-04T03:10:48.299Z,3186.00
2023-06-04T03:11:48.301Z,3230.00
2023-06-04T03:12:48.283Z,3321.00
2023-06-04T03:13:48.274Z,3371.00
2023-06-04T03:14:48.272Z,3402.00
2023-06-04T03:15:48.277Z,3410.00
2023-06-04T03:16:48.257Z,3424.00
2023-06-04T03:17:48.273Z,3429.00
2023-06-04T03:18:48.251Z,3419.00
2023-06-04T03:19:48.251Z,3424.00
2023-06-04T03:20:48.261Z,3426.00
2023-06-04T03:21:48.222Z,3426.00
2023-06-04T03:22:48.222Z,3405.00
2023-06-04T03:23:48.224Z,3414.00
2023-06-04T03:24:48.213Z,3401.00
2023-06-04T03:25:48.199Z,3389.00
2023-06-04T03:26:48.198Z,3400.00
2023-06-04T03:27:48.188Z,3403.00
2023-06-04T03:28:48.198Z,3401.00
2023-06-04T03:29:48.201Z,3412.00
2023-06-04T03:30:48.196Z,3399.00
2023-06-04T03:31:48.258Z,3408.00
2023-06-04T03:32:48.218Z,3407.00
2023-06-04T03:33:48.158Z,3384.00
2023-06-04T03:34:48.169Z,3390.00
2023-06-04T03:35:48.142Z,3383.00
2023-06-04T03:36:48.142Z,3377.00
2023-06-04T03:37:48.147Z,3368.00
2023-06-04T03:38:48.165Z,3369.00
2023-06-04T03:39:48.182Z,3352.00
2023-06-04T03:40:48.180Z,3353.00
2023-06-04T03:41:48.189Z,3343.00
2023-06-04T03:42:48.211Z,3321.00
2023-06-04T03:43:48.221Z,3322.00
2023-06-04T03:44:48.230Z,3311.00
2023-06-04T03:45:48.250Z,3299.00
2023-06-04T03:46:48.294Z,3297.00
2023-06-04T03:47:48.331Z,3286.00
2023-06-04T03:48:48.293Z,3288.00
2023-06-04T03:49:48.329Z,3294.00
2023-06-04T03:50:48.326Z,3275.00
2023-06-04T03:51:48.331Z,3262.00
2023-06-04T03:52:48.347Z,3267.00
2023-06-04T03:53:48.365Z,3256.00
2023-06-04T03:54:48.377Z,3247.00
2023-06-04T03:55:48.393Z,3265.00
2023-06-04T03:56:48.403Z,3235.00
2023-06-04T03:57:48.407Z,3235.00
2023-06-04T03:58:48.433Z,3243.00
2023-06-04T03:59:48.455Z,3231.00
2023-06-04T04:00:48.465Z,3219.00
2023-06-04T04:01:48.496Z,3228.00
2023-06-04T04:02:48.540Z,3219.00
2023-06-04T04:03:48.641Z,3197.00
2023-06-04T04:04:48.530Z,3206.00
2023-06-04T04:05:48.537Z,3192.00
2023-06-04T04:06:48.559Z,3193.00
2023-06-04T04:07:48.577Z,3184.00
2023-06-04T04:08:48.592Z,3184.00
2023-06-04T04:09:48.608Z,3174.00
2023-06-04T04:10:48.616Z,3171.00
2023-06-04T04:11:48.634Z,3164.00
2023-06-04T04:12:48.705Z,3125.00
2023-06-04T04:13:48.732Z,3143.00
2023-06-04T04:14:48.697Z,3136.00
2023-06-04T04:15:48.733Z,3130.00
2023-06-04T04:16:48.851Z,3120.00
2023-06-04T04:17:48.746Z,3125.00
2023-06-04T04:18:48.733Z,3113.00
2023-06-04T04:19:48.758Z,3129.00
2023-06-04T04:20:48.768Z,3115.00
2023-06-04T04:21:48.787Z,3120.00
2023-06-04T04:22:51.351Z,3100.00
2023-06-04T04:23:48.798Z,3102.00
2023-06-04T04:24:48.790Z,3113.00
2023-06-04T04:25:48.847Z,3117.00
2023-06-04T04:26:48.783Z,3124.00
2023-06-04T04:27:48.801Z,3116.00
2023-06-04T04:28:48.766Z,3102.00
2023-06-04T04:29:48.760Z,3101.00
2023-06-04T04:30:48.777Z,3100.00
2023-06-04T04:31:48.740Z,3102.00
2023-06-04T04:32:48.788Z,3089.00
2023-06-04T04:33:48.737Z,3100.00
2023-06-04T04:34:48.734Z,3091.00
2023-06-04T04:35:48.706Z,3071.00
2023-06-04T04:36:48.728Z,3076.00
2023-06-04T04:37:48.726Z,3073.00
2023-06-04T04:38:48.733Z,3058.00
2023-06-04T04:39:48.728Z,3065.00
2023-06-04T04:40:48.685Z,3062.00
2023-06-04T04:41:48.677Z,3047.00
2023-06-04T04:42:48.668Z,3054.00
2023-06-04T04:43:48.656Z,3046.00
2023-06-04T04:44:48.656Z,3034.00
2023-06-04T04:45:48.658Z,3039.00
2023-06-04T04:46:48.692Z,3038.00
2023-06-04T04:47:48.669Z,3031.00
2023-06-04T04:48:48.629Z,3047.00
2023-06-04T04:49:50.579Z,3023.00
2023-06-04T04:50:48.622Z,3024.00
2023-06-04T04:51:48.607Z,3026.00
2023-06-04T04:52:48.624Z,3034.00
2023-06-04T04:53:48.636Z,3038.00
2023-06-04T04:54:48.679Z,3055.00
2023-06-04T04:55:48.684Z,3052.00
2023-06-04T04:56:51.540Z,3038.00
2023-06-04T04:57:49.689Z,3039.00
2023-06-04T04:58:48.693Z,3042.00
2023-06-04T04:59:48.681Z,3043.00
2023-06-04T05:00:48.685Z,3050.00
2023-06-04T05:01:48.734Z,3049.00
2023-06-04T05:02:48.678Z,3046.00
2023-06-04T05:03:48.702Z,3058.00
2023-06-04T05:04:48.641Z,3040.00
2023-06-04T05:05:48.628Z,3027.00
2023-06-04T05:06:48.627Z,3021.00
2023-06-04T05:07:48.625Z,3023.00
2023-06-04T05:08:48.613Z,3021.00
2023-06-04T05:09:48.595Z,3002.00
2023-06-04T05:10:48.589Z,3005.00
2023-06-04T05:11:48.580Z,2977.00
2023-06-04T05:12:48.588Z,2998.00
2023-06-04T05:13:48.567Z,2976.00
2023-06-04T05:14:48.576Z,2976.00
2023-06-04T05:15:48.564Z,2985.00
2023-06-04T05:16:48.611Z,2962.00
2023-06-04T05:17:48.565Z,2952.00
2023-06-04T05:18:48.561Z,2928.00
2023-06-04T05:19:48.540Z,2943.00
2023-06-04T05:20:48.546Z,2945.00
2023-06-04T05:21:48.576Z,2930.00
2023-06-04T05:22:48.579Z,2943.00
2023-06-04T05:23:48.682Z,2955.00
2023-06-04T05:24:48.618Z,2942.00
2023-06-04T05:25:48.645Z,2941.00
2023-06-04T05:26:48.680Z,2936.00
2023-06-04T05:27:48.697Z,2932.00
2023-06-04T05:28:48.700Z,2917.00
2023-06-04T05:29:48.738Z,2915.00
2023-06-04T05:30:48.738Z,2906.00
2023-06-04T05:31:48.809Z,2903.00
2023-06-04T05:32:48.863Z,2900.00
2023-06-04T05:33:48.793Z,2887.00
2023-06-04T05:34:48.971Z,2897.00
2023-06-04T05:35:48.865Z,2886.00
2023-06-04T05:36:48.828Z,2863.00
2023-06-04T05:37:48.854Z,2854.00
2023-06-04T05:38:48.863Z,2846.00
2023-06-04T05:39:48.884Z,2840.00
2023-06-04T05:40:48.948Z,2835.00
2023-06-04T05:41:48.911Z,2843.00
2023-06-04T05:42:48.927Z,2840.00
2023-06-04T05:43:48.956Z,2832.00
2023-06-04T05:44:48.983Z,2839.00
2023-06-04T05:45:49.010Z,2843.00
2023-06-04T05:46:48.995Z,2844.00
2023-06-04T05:47:49.066Z,2850.00
2023-06-04T05:48:49.034Z,2838.00
2023-06-04T05:49:49.042Z,2857.00
2023-06-04T05:50:49.083Z,2842.00
2023-06-04T05:51:49.060Z,2857.00
2023-06-04T05:52:49.065Z,2843.00
2023-06-04T05:53:49.109Z,2846.00
2023-06-04T05:54:49.099Z,2837.00
2023-06-04T05:55:49.117Z,2841.00
2023-06-04T05:56:49.122Z,2858.00
2023-06-04T05:57:49.138Z,2845.00
2023-06-04T05:58:49.157Z,2837.00
2023-06-04T05:59:49.180Z,2841.00
2023-06-04T06:00:49.211Z,2846.00
2023-06-04T06:01:49.214Z,2863.00
2023-06-04T06:02:49.242Z,2850.00
2023-06-04T06:03:49.286Z,2854.00
2023-06-04T06:04:49.271Z,2869.00
2023-06-04T06:05:49.272Z,2862.00
2023-06-04T06:06:49.292Z,2857.00
2023-06-04T06:07:49.381Z,2866.00
2023-06-04T06:08:49.315Z,2876.00
2023-06-04T06:09:49.351Z,2881.00
2023-06-04T06:10:49.381Z,2869.00
2023-06-04T06:11:49.381Z,2880.00
2023-06-04T06:12:49.378Z,2872.00
2023-06-04T06:13:49.405Z,2868.00
2023-06-04T06:14:49.418Z,2870.00
2023-06-04T06:15:49.623Z,2871.00
2023-06-04T06:16:49.436Z,2873.00
2023-06-04T06:17:49.506Z,2873.00
2023-06-04T06:18:49.462Z,2863.00
2023-06-04T06:19:49.481Z,2870.00
2023-06-04T06:20:49.491Z,2856.00
2023-06-04T06:21:49.498Z,2848.00
2023-06-04T06:22:49.528Z,2844.00
2023-06-04T06:23:49.609Z,2856.00
2023-06-04T06:24:49.578Z,2878.00
2023-06-04T06:25:49.569Z,2895.00
2023-06-04T06:26:49.574Z,2882.00
2023-06-04T06:27:49.596Z,2873.00
2023-06-04T06:28:49.611Z,2875.00
2023-06-04T06:29:49.624Z,2865.00
2023-06-04T06:30:49.691Z,2886.00
2023-06-04T06:31:49.769Z,2886.00
2023-06-04T06:32:49.727Z,2885.00
2023-06-04T06:33:49.684Z,2871.00
2023-06-04T06:34:49.727Z,2881.00
2023-06-04T06:35:49.723Z,2862.00
2023-06-04T06:36:49.740Z,2869.00
2023-06-04T06:37:49.773Z,2885.00
2023-06-04T06:38:49.780Z,2881.00
2023-06-04T06:39:49.798Z,2872.00
2023-06-04T06:40:49.804Z,2852.00
2023-06-04T06:41:49.807Z,2847.00
2023-06-04T06:42:49.820Z,2831.00
2023-06-04T06:43:49.854Z,2828.00
2023-06-04T06:44:49.854Z,2810.00
2023-06-04T06:45:49.866Z,2831.00
2023-06-04T06:46:49.969Z,2849.00
2023-06-04T06:47:50.108Z,2845.00
2023-06-04T06:48:49.910Z,2846.00
2023-06-04T06:49:49.927Z,2869.00
2023-06-04T06:50:49.946Z,2856.00
2023-06-04T06:51:49.962Z,2860.00
2023-06-04T06:52:49.994Z,2863.00
2023-06-04T06:53:50.006Z,2854.00
2023-06-04T06:54:50.021Z,2852.00
2023-06-04T06:55:50.033Z,2862.00
2023-06-04T06:56:50.051Z,2846.00
2023-06-04T06:57:50.049Z,2809.00
2023-06-04T06:58:50.067Z,2816.00
2023-06-04T06:59:50.104Z,2852.00
2023-06-04T07:00:50.130Z,2876.00
2023-06-04T07:01:50.136Z,2865.00
2023-06-04T07:02:50.183Z,2878.00
2023-06-04T07:03:50.129Z,2902.00
2023-06-04T07:04:50.147Z,2905.00
2023-06-04T07:05:50.145Z,2891.00
2023-06-04T07:06:50.166Z,2874.00
2023-06-04T07:07:50.168Z,2872.00
2023-06-04T07:08:50.177Z,2876.00
2023-06-04T07:09:50.197Z,2864.00
2023-06-04T07:10:50.221Z,2874.00
2023-06-04T07:11:50.221Z,2885.00
2023-06-04T07:12:50.233Z,2899.00
2023-06-04T07:13:50.239Z,2891.00
2023-06-04T07:14:50.285Z,2895.00
2023-06-04T07:15:50.270Z,2903.00
2023-06-04T07:16:50.341Z,2914.00
2023-06-04T07:17:50.343Z,2896.00
2023-06-04T07:18:50.323Z,2882.00
2023-06-04T07:19:50.348Z,2879.00
2023-06-04T07:20:50.354Z,2848.00
2023-06-04T07:21:50.373Z,2807.00
2023-06-04T07:22:50.395Z,2766.00
2023-06-04T07:23:50.454Z,2736.00
2023-06-04T07:24:50.416Z,2715.00
2023-06-04T07:25:50.437Z,2734.00
2023-06-04T07:26:50.454Z,2801.00
2023-06-04T07:27:50.445Z,2835.00
2023-06-04T07:28:50.460Z,2862.00
2023-06-04T07:29:50.528Z,2875.00
2023-06-04T07:30:50.493Z,2910.00
2023-06-04T07:31:50.560Z,2893.00
2023-06-04T07:32:50.623Z,2898.00
2023-06-04T07:33:50.645Z,2897.00
2023-06-04T07:34:50.535Z,2898.00
2023-06-04T07:35:50.549Z,2917.00
2023-06-04T07:36:50.551Z,2912.00
2023-06-04T07:37:50.564Z,2923.00
2023-06-04T07:38:50.574Z,2927.00
2023-06-04T07:39:50.610Z,2899.00
2023-06-04T07:40:50.613Z,2890.00
2023-06-04T07:41:50.631Z,2890.00
2023-06-04T07:42:50.624Z,2891.00
2023-06-04T07:43:50.634Z,2884.00
2023-06-04T07:44:50.644Z,2890.00
2023-06-04T07:45:50.700Z,2898.00
2023-06-04T07:46:50.666Z,2884.00
2023-06-04T07:47:50.721Z,2896.00
2023-06-04T07:48:50.662Z,2875.00
2023-06-04T07:50:01.760Z,2835.00
2023-06-04T07:50:51.682Z,2833.00
2023-06-04T07:51:50.659Z,2800.00
2023-06-04T07:52:50.650Z,2769.00
2023-06-04T07:53:50.644Z,2787.00
2023-06-04T07:54:50.637Z,2786.00
2023-06-04T07:55:51.790Z,2793.00
2023-06-04T07:56:50.632Z,2794.00
2023-06-04T07:57:50.614Z,2793.00
2023-06-04T07:58:50.622Z,2787.00
2023-06-04T07:59:50.605Z,2774.00
2023-06-04T08:00:50.592Z,2773.00
2023-06-04T08:01:50.591Z,2772.00
2023-06-04T08:02:50.636Z,2769.00
2023-06-04T08:03:50.727Z,2741.00
2023-06-04T08:04:50.585Z,2716.00
2023-06-04T08:05:50.559Z,2735.00
2023-06-04T08:06:50.559Z,2756.00
2023-06-04T08:07:50.606Z,2768.00
2023-06-04T08:08:50.541Z,2772.00
2023-06-04T08:09:50.530Z,2782.00
2023-06-04T08:10:50.510Z,2790.00
2023-06-04T08:11:50.515Z,2792.00
2023-06-04T08:12:50.513Z,2807.00
2023-06-04T08:13:50.510Z,2791.00
2023-06-04T08:14:50.488Z,2793.00
2023-06-04T08:15:50.523Z,2771.00
2023-06-04T08:16:50.514Z,2756.00
2023-06-04T08:17:50.568Z,2750.00
2023-06-04T08:18:50.511Z,2748.00
2023-06-04T08:19:50.510Z,2745.00
2023-06-04T08:20:50.530Z,2760.00
2023-06-04T08:21:50.511Z,2743.00
2023-06-04T08:22:50.521Z,2760.00
2023-06-04T08:23:50.533Z,2746.00
2023-06-04T08:24:50.535Z,2765.00
2023-06-04T08:25:50.537Z,2765.00
2023-06-04T08:26:50.540Z,2761.00
2023-06-04T08:27:50.557Z,2773.00
2023-06-04T08:28:50.572Z,2766.00
2023-06-04T08:29:50.604Z,2760.00
2023-06-04T08:30:50.596Z,2732.00
2023-06-04T08:31:50.625Z,2698.00
2023-06-04T08:32:50.628Z,2628.00
2023-06-04T08:33:50.607Z,2601.00
2023-06-04T08:34:50.612Z,2583.00
2023-06-04T08:35:50.614Z,2592.00
2023-06-04T08:36:50.631Z,2573.00
2023-06-04T08:37:50.640Z,2612.00
2023-06-04T08:38:52.714Z,2641.00
2023-06-04T08:39:50.630Z,2644.00
2023-06-04T08:40:50.637Z,2626.00
2023-06-04T08:41:50.659Z,2597.00
2023-06-04T08:42:50.653Z,2540.00
2023-06-04T08:43:50.645Z,2523.00
2023-06-04T08:44:50.661Z,2520.00
2023-06-04T08:45:50.698Z,2541.00
2023-06-04T08:46:50.660Z,2524.00
2023-06-04T08:47:50.733Z,2507.00
2023-06-04T08:48:50.672Z,2541.00
2023-06-04T08:49:50.679Z,2578.00
2023-06-04T08:50:50.678Z,2571.00
2023-06-04T08:51:50.686Z,2554.00
2023-06-04T08:52:50.737Z,2560.00
2023-06-04T08:53:50.691Z,2596.00
2023-06-04T08:54:50.696Z,2605.00
2023-06-04T08:55:50.685Z,2614.00
2023-06-04T08:56:50.686Z,2629.00
2023-06-04T08:57:50.706Z,2628.00
2023-06-04T08:58:52.576Z,2611.00
2023-06-04T08:59:50.697Z,2539.00
2023-06-04T09:00:50.807Z,2488.00
2023-06-04T09:01:50.801Z,2411.00
2023-06-04T09:02:50.726Z,2366.00
2023-06-04T09:03:50.800Z,2331.00
2023-06-04T09:04:50.734Z,2334.00
2023-06-04T09:05:50.731Z,2378.00
2023-06-04T09:06:50.737Z,2400.00
2023-06-04T09:07:50.737Z,2443.00
2023-06-04T09:08:57.513Z,2453.00
2023-06-04T09:10:04.171Z,2453.00
2023-06-04T09:10:51.788Z,2453.00
2023-06-04T09:11:50.717Z,2430.00
2023-06-04T09:12:50.713Z,2373.00
2023-06-04T09:13:50.715Z,2305.00
2023-06-04T09:14:50.697Z,2271.00
2023-06-04T09:15:50.819Z,2248.00
2023-06-04T09:16:50.685Z,2227.00
2023-06-04T09:17:50.763Z,2253.00
2023-06-04T09:18:50.686Z,2278.00
2023-06-04T09:19:50.682Z,2306.00
2023-06-04T09:20:50.656Z,2358.00
2023-06-04T09:21:50.650Z,2405.00
2023-06-04T09:22:50.655Z,2363.00
2023-06-04T09:23:50.658Z,2306.00
2023-06-04T09:24:50.660Z,2248.00
2023-06-04T09:25:50.641Z,2205.00
2023-06-04T09:26:50.610Z,2152.00
2023-06-04T09:27:50.601Z,2172.00
2023-06-04T09:28:50.596Z,2283.00
2023-06-04T09:29:51.368Z,2364.00
2023-06-04T09:30:50.652Z,2426.00
2023-06-04T09:31:50.687Z,2496.00
2023-06-04T09:32:50.627Z,2514.00
2023-06-04T09:33:50.580Z,2487.00
2023-06-04T09:34:50.555Z,2471.00
2023-06-04T09:35:50.547Z,2433.00
2023-06-04T09:36:50.551Z,2407.00
2023-06-04T09:37:50.591Z,2455.00
2023-06-04T09:38:50.532Z,2452.00
2023-06-04T09:39:50.534Z,2480.00
2023-06-04T09:40:50.526Z,2466.00
2023-06-04T09:41:50.522Z,2457.00
2023-06-04T09:42:50.517Z,2457.00
2023-06-04T09:43:50.501Z,2460.00
2023-06-04T09:44:50.531Z,2488.00
2023-06-04T09:45:50.478Z,2498.00
2023-06-04T09:46:50.547Z,2491.00
2023-06-04T09:47:50.526Z,2449.00
2023-06-04T09:48:50.456Z,2449.00
2023-06-04T09:49:50.462Z,2426.00
2023-06-04T09:50:50.445Z,2448.00
2023-06-04T09:51:50.446Z,2513.00
2023-06-04T09:52:50.437Z,2555.00
2023-06-04T09:53:50.444Z,2577.00
2023-06-04T09:54:50.460Z,2566.00
2023-06-04T09:55:50.425Z,2565.00
2023-06-04T09:56:50.415Z,2526.00
2023-06-04T09:57:50.420Z,2523.00
2023-06-04T09:58:50.401Z,2459.00
2023-06-04T09:59:50.407Z,2407.00
2023-06-04T10:00:50.410Z,2346.00
2023-06-04T10:01:50.494Z,2315.00
2023-06-04T10:02:50.487Z,2245.00
2023-06-04T10:03:50.492Z,2229.00
2023-06-04T10:04:50.373Z,2215.00
2023-06-04T10:05:50.363Z,2223.00
2023-06-04T10:06:50.354Z,2227.00
2023-06-04T10:07:50.345Z,2288.00
2023-06-04T10:08:50.351Z,2289.00
2023-06-04T10:09:50.341Z,2335.00
2023-06-04T10:10:50.330Z,2365.00
2023-06-04T10:11:50.331Z,2373.00
2023-06-04T10:12:50.321Z,2414.00
2023-06-04T10:13:50.309Z,2405.00
2023-06-04T10:14:50.315Z,2433.00
2023-06-04T10:15:50.306Z,2446.00
2023-06-04T10:16:50.330Z,2468.00
2023-06-04T10:17:50.319Z,2473.00
2023-06-04T10:18:50.288Z,2473.00
2023-06-04T10:19:50.290Z,2478.00
2023-06-04T10:20:50.285Z,2454.00
2023-06-04T10:21:50.262Z,2458.00
2023-06-04T10:22:50.257Z,2443.00
2023-06-04T10:23:50.300Z,2434.00
2023-06-04T10:24:50.245Z,2412.00
2023-06-04T10:25:50.232Z,2431.00
2023-06-04T10:26:50.238Z,2438.00
2023-06-04T10:27:50.219Z,2453.00
2023-06-04T10:28:50.209Z,2432.00
2023-06-04T10:29:50.202Z,2458.00
2023-06-04T10:30:50.204Z,2454.00
2023-06-04T10:31:50.269Z,2452.00
2023-06-04T10:32:50.387Z,2466.00
2023-06-04T10:33:50.184Z,2499.00
2023-06-04T10:34:50.192Z,2500.00
2023-06-04T10:35:50.170Z,2494.00
2023-06-04T10:36:50.178Z,2478.00
2023-06-04T10:37:50.153Z,2480.00
2023-06-04T10:38:50.166Z,2471.00
2023-06-04T10:39:50.158Z,2473.00
2023-06-04T10:40:50.149Z,2463.00
2023-06-04T10:41:50.143Z,2450.00
2023-06-04T10:42:50.129Z,2431.00
2023-06-04T10:43:50.123Z,2433.00
2023-06-04T10:44:50.145Z,2423.00
2023-06-04T10:45:50.166Z,2440.00
2023-06-04T10:46:50.101Z,2457.00
2023-06-04T10:47:50.138Z,2463.00
2023-06-04T10:48:50.098Z,2484.00
2023-06-04T10:49:50.111Z,2481.00
2023-06-04T10:50:50.090Z,2483.00
2023-06-04T10:51:50.079Z,2497.00
2023-06-04T10:52:50.072Z,2471.00
2023-06-04T10:53:50.059Z,2443.00
2023-06-04T10:54:50.114Z,2449.00
2023-06-04T10:55:50.053Z,2349.00
2023-06-04T10:56:50.049Z,2254.00
2023-06-04T10:57:50.042Z,2166.00
2023-06-04T10:58:50.036Z,2079.00
2023-06-04T10:59:50.039Z,2002.00
2023-06-04T11:00:50.170Z,1918.00
2023-06-04T11:01:50.051Z,1857.00
2023-06-04T11:02:50.078Z,1865.00
2023-06-04T11:03:50.072Z,1893.00
2023-06-04T11:04:49.981Z,1969.00
2023-06-04T11:05:49.973Z,2085.00
2023-06-04T11:06:49.967Z,2157.00
2023-06-04T11:07:49.982Z,2264.00
2023-06-04T11:08:49.991Z,2303.00
2023-06-04T11:09:50.005Z,2343.00
2023-06-04T11:10:50.000Z,2385.00
2023-06-04T11:11:50.019Z,2388.00
2023-06-04T11:12:50.038Z,2424.00
2023-06-04T11:13:50.067Z,2437.00
2023-06-04T11:14:50.087Z,2448.00
2023-06-04T11:15:50.131Z,2456.00
2023-06-04T11:16:50.100Z,2471.00
2023-06-04T11:17:50.125Z,2467.00
2023-06-04T11:18:50.106Z,2430.00
2023-06-04T11:19:50.108Z,2406.00
2023-06-04T11:20:50.106Z,2407.00
2023-06-04T11:21:50.106Z,2391.00
2023-06-04T11:22:50.109Z,2417.00
2023-06-04T11:23:50.211Z,2418.00
2023-06-04T11:24:50.132Z,2403.00
2023-06-04T11:25:50.143Z,2389.00
2023-06-04T11:27:00.215Z,2372.00
2023-06-04T11:27:51.149Z,2373.00
2023-06-04T11:28:50.156Z,2375.00
2023-06-04T11:29:50.160Z,2391.00
2023-06-04T11:30:50.128Z,2408.00
2023-06-04T11:31:50.295Z,2444.00
2023-06-04T11:32:50.205Z,2442.00
2023-06-04T11:33:50.098Z,2463.00
2023-06-04T11:34:50.116Z,2444.00
2023-06-04T11:35:50.081Z,2444.00
2023-06-04T11:36:50.084Z,2435.00
2023-06-04T11:37:50.079Z,2443.00
2023-06-04T11:38:50.083Z,2420.00
2023-06-04T11:39:50.081Z,2432.00
2023-06-04T11:40:50.047Z,2481.00
2023-06-04T11:41:50.044Z,2485.00
2023-06-04T11:42:50.036Z,2506.00
2023-06-04T11:43:50.024Z,2509.00
2023-06-04T11:44:50.110Z,2517.00
2023-06-04T11:45:50.026Z,2504.00
2023-06-04T11:46:50.026Z,2482.00
2023-06-04T11:47:50.109Z,2469.00
2023-06-04T11:48:50.052Z,2479.00
2023-06-04T11:49:50.043Z,2466.00
2023-06-04T11:50:50.092Z,2507.00
2023-06-04T11:51:50.160Z,2528.00
2023-06-04T11:52:50.204Z,2530.00
2023-06-04T11:53:50.268Z,2539.00
2023-06-04T11:54:50.351Z,2521.00
2023-06-04T11:55:50.382Z,2532.00
2023-06-04T11:56:50.432Z,2532.00
2023-06-04T11:57:50.482Z,2546.00
2023-06-04T11:58:50.559Z,2565.00
2023-06-04T11:59:50.640Z,2528.00
2023-06-04T12:00:50.653Z,2518.00
2023-06-04T12:01:50.743Z,2500.00
2023-06-04T12:02:50.855Z,2521.00
2023-06-04T12:03:50.748Z,2560.00
2023-06-04T12:04:50.778Z,2547.00
2023-06-04T12:05:50.794Z,2548.00