createdAt,value
2019-06-07T00:01:00.106Z,32.70
2019-06-07T00:05:59.375Z,32.80
2019-06-07T00:08:29.189Z,33.20
2019-06-07T00:10:58.162Z,32.90
2019-06-07T00:13:26.662Z,33.30
2019-06-07T00:15:55.158Z,32.90
2019-06-07T00:18:25.839Z,32.80
2019-06-07T00:20:53.907Z,32.80
2019-06-07T00:23:23.086Z,32.60
2019-06-07T00:25:51.714Z,32.70
2019-06-07T00:28:20.340Z,32.60
2019-06-07T00:30:51.929Z,32.50
2019-06-07T00:33:23.537Z,31.90
2019-06-07T00:35:49.195Z,32.00
2019-06-07T00:38:20.423Z,31.50
2019-06-07T00:43:17.594Z,30.40
2019-06-07T00:45:46.158Z,30.40
2019-06-07T00:48:19.561Z,29.60
2019-06-07T00:50:45.002Z,29.60
2019-06-07T00:53:17.674Z,28.80
2019-06-07T00:55:43.757Z,28.70
2019-06-07T00:58:13.593Z,28.20
2019-06-07T01:00:42.479Z,28.80
2019-06-07T01:03:12.588Z,28.70
2019-06-07T01:05:41.172Z,29.20
2019-06-07T01:08:10.626Z,28.90
2019-06-07T01:10:52.808Z,29.00
2019-06-07T01:15:37.449Z,29.20
2019-06-07T01:18:36.102Z,29.10
2019-06-07T01:20:36.134Z,29.40
2019-06-07T01:23:04.631Z,29.90
2019-06-07T01:25:33.187Z,30.00
2019-06-07T01:28:01.695Z,30.00
2019-06-07T01:30:30.628Z,30.00
2019-06-07T01:32:59.744Z,30.80
2019-06-07T01:35:29.979Z,30.10
2019-06-07T01:37:58.367Z,30.20
2019-06-07T01:40:30.344Z,30.70
2019-06-07T01:42:56.989Z,31.20
2019-06-07T01:45:26.961Z,30.40
2019-06-07T01:47:55.760Z,30.40
2019-06-07T01:50:26.883Z,30.30
2019-06-07T01:52:54.318Z,30.30
2019-06-07T01:55:24.970Z,31.20
2019-06-07T01:57:52.935Z,30.80
2019-06-07T02:00:23.233Z,30.20
2019-06-07T02:02:51.714Z,28.70
2019-06-07T02:05:21.563Z,29.30
2019-06-07T02:10:20.429Z,29.70
2019-06-07T02:12:49.799Z,29.60
2019-06-07T02:15:21.348Z,29.80
2019-06-07T02:17:48.503Z,29.30
2019-06-07T02:20:17.010Z,29.00
2019-06-07T02:22:45.434Z,29.20
2019-06-07T02:25:37.085Z,29.80
2019-06-07T02:27:44.694Z,29.40
2019-06-07T02:32:43.459Z,29.60
2019-06-07T02:35:11.977Z,29.40
2019-06-07T02:37:40.478Z,29.90
2019-06-07T02:40:09.203Z,30.40
2019-06-07T02:42:42.251Z,30.70
2019-06-07T02:45:10.793Z,29.30
2019-06-07T02:47:40.231Z,29.80
2019-06-07T02:50:11.485Z,29.90
2019-06-07T02:52:41.623Z,29.90
2019-06-07T02:55:10.978Z,29.80
2019-06-07T02:57:41.653Z,30.00
2019-06-07T03:00:40.697Z,30.00
2019-06-07T03:02:43.167Z,30.40
2019-06-07T03:05:11.605Z,30.40
2019-06-07T03:07:44.881Z,31.20
2019-06-07T03:10:10.471Z,31.40
2019-06-07T03:12:40.665Z,30.80
2019-06-07T03:15:10.828Z,30.60
2019-06-07T03:17:44.475Z,30.90
2019-06-07T03:20:15.584Z,31.20
2019-06-07T03:22:44.082Z,31.20
2019-06-07T03:25:12.629Z,30.80
2019-06-07T03:27:49.125Z,30.40
2019-06-07T03:30:36.321Z,30.30
2019-06-07T03:32:47.308Z,30.50
2019-06-07T03:35:11.564Z,30.60
2019-06-07T03:37:42.675Z,31.00
2019-06-07T03:40:10.169Z,30.90
2019-06-07T03:42:40.121Z,31.00
2019-06-07T03:45:09.262Z,30.90
2019-06-07T03:47:41.388Z,30.20
2019-06-07T03:50:07.966Z,30.20
2019-06-07T03:52:40.527Z,30.60
2019-06-07T03:55:06.898Z,30.50
2019-06-07T03:58:23.844Z,30.90
2019-06-07T04:00:08.527Z,31.40
2019-06-07T04:02:40.807Z,31.90
2019-06-07T04:05:07.527Z,32.20
2019-06-07T04:07:36.927Z,32.10
2019-06-07T04:10:08.977Z,32.40
2019-06-07T04:12:41.338Z,32.50
2019-06-07T04:15:08.562Z,32.50
2019-06-07T04:17:41.159Z,31.70
2019-06-07T04:20:07.632Z,31.20
2019-06-07T04:22:39.744Z,31.10
2019-06-07T04:25:08.519Z,31.60
2019-06-07T04:27:39.324Z,31.60
2019-06-07T04:30:08.370Z,31.70
2019-06-07T04:32:39.652Z,31.60
2019-06-07T04:35:07.319Z,31.60
2019-06-07T04:37:39.659Z,31.60
2019-06-07T04:40:09.434Z,31.00
2019-06-07T04:42:41.775Z,31.00
2019-06-07T04:45:32.472Z,31.00
2019-06-07T04:47:42.411Z,30.60
2019-06-07T04:50:11.353Z,29.80
2019-06-07T04:52:42.749Z,30.30
2019-06-07T04:55:10.266Z,30.60
2019-06-07T04:57:41.604Z,30.90
2019-06-07T05:00:46.253Z,31.40
2019-06-07T05:02:40.934Z,31.40
2019-06-07T05:05:09.463Z,31.00
2019-06-07T05:07:39.986Z,30.30
2019-06-07T05:10:08.080Z,30.10
2019-06-07T05:12:40.451Z,30.30
2019-06-07T05:15:06.732Z,30.50
2019-06-07T05:17:37.217Z,30.70
2019-06-07T05:20:06.548Z,30.80
2019-06-07T05:22:40.866Z,31.00
2019-06-07T05:25:05.991Z,31.10
2019-06-07T05:27:37.938Z,31.10
2019-06-07T05:30:22.957Z,30.60
2019-06-07T05:32:45.187Z,30.50
2019-06-07T05:35:09.179Z,30.60
2019-06-07T05:37:38.258Z,31.20
2019-06-07T05:40:08.060Z,31.60
2019-06-07T05:42:39.154Z,31.20
2019-06-07T05:45:08.464Z,31.60
2019-06-07T05:47:40.895Z,32.10
2019-06-07T05:50:37.874Z,32.40
2019-06-07T05:52:40.478Z,32.40
2019-06-07T05:55:07.653Z,32.40
2019-06-07T05:57:40.335Z,32.60
2019-06-07T06:00:07.525Z,30.50
2019-06-07T06:02:56.738Z,30.30
2019-06-07T06:05:06.907Z,30.00
2019-06-07T06:07:38.691Z,30.00
2019-06-07T06:10:08.090Z,30.70
2019-06-07T06:12:40.836Z,31.40
2019-06-07T06:15:07.338Z,31.60
2019-06-07T06:17:37.896Z,30.90
2019-06-07T06:20:07.523Z,31.20
2019-06-07T06:22:37.428Z,31.10
2019-06-07T06:28:08.127Z,30.80
2019-06-07T06:35:09.321Z,30.80
2019-06-07T06:37:41.615Z,30.30
2019-06-07T06:40:31.852Z,30.40
2019-06-07T06:43:00.419Z,31.20
2019-06-07T06:45:28.914Z,32.00
2019-06-07T06:47:57.479Z,31.60
2019-06-07T06:50:26.442Z,31.40
2019-06-07T06:52:55.121Z,31.70
2019-06-07T06:55:23.682Z,31.50
2019-06-07T06:57:53.026Z,32.20
2019-06-07T07:05:40.728Z,29.70
2019-06-07T07:10:45.990Z,29.20
2019-06-07T07:13:15.254Z,29.70
2019-06-07T07:15:46.851Z,30.10
2019-06-07T07:20:43.556Z,30.60
2019-06-07T07:25:43.496Z,30.50
2019-06-07T07:28:11.823Z,30.50
2019-06-07T07:30:52.562Z,30.50
2019-06-07T07:33:19.411Z,30.40
2019-06-07T07:36:10.762Z,30.40
2019-06-07T07:38:18.194Z,30.70
2019-06-07T07:41:14.019Z,31.10
2019-06-07T07:43:16.891Z,31.20
2019-06-07T07:45:50.499Z,31.30
2019-06-07T07:48:18.421Z,31.30
2019-06-07T07:50:49.795Z,31.30
2019-06-07T07:53:16.318Z,32.10
2019-06-07T07:55:50.480Z,31.80
2019-06-07T07:58:16.661Z,32.00
2019-06-07T08:01:00.247Z,32.20
2019-06-07T08:03:15.544Z,31.80
2019-06-07T08:05:45.615Z,31.80
2019-06-07T08:08:14.251Z,31.30
2019-06-07T08:10:42.813Z,31.00
2019-06-07T08:13:24.502Z,31.70
2019-06-07T08:15:41.511Z,31.60
2019-06-07T08:18:10.034Z,31.60
2019-06-07T08:20:38.466Z,31.80
2019-06-07T08:23:06.960Z,31.10
2019-06-07T08:25:36.463Z,31.80
2019-06-07T08:28:05.048Z,30.80
2019-06-07T08:30:56.865Z,30.70
2019-06-07T08:33:24.521Z,30.30
2019-06-07T08:40:34.532Z,30.60
2019-06-07T08:43:18.141Z,31.10
2019-06-07T08:45:33.150Z,31.40
2019-06-07T08:48:05.374Z,32.20
2019-06-07T08:50:31.833Z,32.00
2019-06-07T08:53:11.288Z,32.60
2019-06-07T08:55:30.634Z,32.90
2019-06-07T08:58:04.292Z,33.30
2019-06-07T09:00:45.317Z,33.00
2019-06-07T09:03:05.168Z,33.50
2019-06-07T09:05:29.821Z,34.00
2019-06-07T09:08:21.056Z,34.60
2019-06-07T09:10:28.554Z,33.80
2019-06-07T09:13:00.386Z,33.80
2019-06-07T09:15:27.091Z,33.50
2019-06-07T09:18:34.922Z,34.00
2019-06-07T09:20:37.011Z,34.10
2019-06-07T09:23:07.208Z,34.60
2019-06-07T09:25:30.639Z,35.20
2019-06-07T09:28:07.941Z,35.60
2019-06-07T09:30:44.481Z,35.70
2019-06-07T09:33:13.030Z,35.40
2019-06-07T09:35:41.651Z,36.00
2019-06-07T09:38:23.227Z,35.30
2019-06-07T09:40:40.386Z,34.70
2019-06-07T09:43:54.234Z,34.30
2019-06-07T09:45:39.106Z,34.60
2019-06-07T09:48:13.896Z,34.00
2019-06-07T09:50:37.826Z,34.50
2019-06-07T09:53:19.042Z,34.60
2019-06-07T09:55:36.662Z,34.60
2019-06-07T09:58:47.678Z,34.40
2019-06-07T10:00:41.439Z,35.00
2019-06-07T10:03:16.817Z,35.70
2019-06-07T10:05:35.828Z,36.00
2019-06-07T10:08:25.657Z,35.90
2019-06-07T10:13:04.145Z,34.80
2019-06-07T10:15:33.044Z,34.80
2019-06-07T10:18:02.684Z,35.30
2019-06-07T10:20:31.435Z,35.10
2019-06-07T10:23:01.482Z,34.80
2019-06-07T10:25:30.342Z,35.10
2019-06-07T10:28:00.056Z,35.50
2019-06-07T10:30:29.694Z,35.20
2019-06-07T10:32:58.244Z,35.40
2019-06-07T10:35:26.818Z,35.90
2019-06-07T10:37:58.108Z,36.10
2019-06-07T10:40:25.717Z,36.40
2019-06-07T10:42:54.210Z,36.80
2019-06-07T10:45:22.854Z,36.30
2019-06-07T10:47:51.327Z,36.10
2019-06-07T10:50:19.925Z,36.40
2019-06-07T10:52:48.601Z,36.50
2019-06-07T10:55:18.174Z,36.60
2019-06-07T10:57:46.584Z,36.70
2019-06-07T11:00:18.206Z,35.80
2019-06-07T11:02:46.846Z,35.90
2019-06-07T11:05:15.573Z,36.40
2019-06-07T11:07:44.190Z,36.40
2019-06-07T11:10:18.806Z,36.50
2019-06-07T11:12:43.362Z,37.00
2019-06-07T11:15:13.069Z,37.40
2019-06-07T11:17:41.693Z,37.60
2019-06-07T11:20:10.433Z,37.60
2019-06-07T11:22:39.150Z,37.50
2019-06-07T11:25:09.082Z,37.40
2019-06-07T11:27:37.934Z,36.80
2019-06-07T11:30:08.284Z,37.20
2019-06-07T11:32:37.918Z,37.40
2019-06-07T11:35:11.693Z,37.80
2019-06-07T11:37:39.941Z,37.10
2019-06-07T11:40:27.806Z,36.80
2019-06-07T11:42:40.122Z,37.50
2019-06-07T11:45:10.224Z,38.10
2019-06-07T11:47:38.832Z,38.50
2019-06-07T11:50:07.692Z,38.90
2019-06-07T11:52:36.168Z,39.00
2019-06-07T11:55:06.607Z,39.20
2019-06-07T11:57:35.382Z,39.00
2019-06-07T12:00:11.504Z,38.50
2019-06-07T12:02:40.357Z,38.20
2019-06-07T12:05:10.353Z,37.70
2019-06-07T12:07:40.174Z,37.90
2019-06-07T12:10:08.732Z,38.10
2019-06-07T12:12:37.316Z,38.40
2019-06-07T12:15:08.682Z,38.80
2019-06-07T12:17:37.372Z,38.90
2019-06-07T12:20:08.606Z,39.00
2019-06-07T12:22:36.418Z,38.70
2019-06-07T12:25:07.031Z,38.70
2019-06-07T12:27:35.531Z,38.80
2019-06-07T12:30:11.216Z,39.10
2019-06-07T12:32:37.388Z,39.40
2019-06-07T12:35:09.788Z,39.50
2019-06-07T12:37:44.578Z,39.60
2019-06-07T12:40:08.980Z,39.40
2019-06-07T12:42:37.758Z,39.10
2019-06-07T12:45:06.760Z,39.00
2019-06-07T12:47:35.330Z,38.80
2019-06-07T12:50:05.842Z,38.20
2019-06-07T12:52:34.324Z,38.40
2019-06-07T12:55:03.005Z,37.60
2019-06-07T12:57:31.497Z,37.90
2019-06-07T12:59:59.972Z,37.00
2019-06-07T13:02:28.470Z,36.70
2019-06-07T13:04:57.001Z,37.90
2019-06-07T13:07:25.631Z,38.30
2019-06-07T13:09:54.179Z,38.90
2019-06-07T13:12:23.756Z,39.20
2019-06-07T13:14:52.465Z,39.10
2019-06-07T13:50:49.832Z,32.90
2019-06-07T13:58:15.898Z,37.10
2019-06-07T14:08:09.211Z,38.40
2019-06-07T14:10:37.695Z,38.10
2019-06-07T14:13:06.254Z,38.50
2019-06-07T14:18:03.175Z,37.80
2019-06-07T14:20:34.642Z,38.30
2019-06-07T14:25:31.368Z,38.70
2019-06-07T14:28:00.130Z,38.20
