createdAt,value
2019-03-29T00:00:42.153Z,33.13
2019-03-29T00:03:39.292Z,33.43
2019-03-29T00:06:37.296Z,32.10
2019-03-29T00:09:32.743Z,29.12
2019-03-29T00:12:31.280Z,30.53
2019-03-29T00:15:26.169Z,28.33
2019-03-29T00:18:23.689Z,30.23
2019-03-29T00:21:20.971Z,29.73
2019-03-29T00:24:19.203Z,27.57
2019-03-29T00:27:15.249Z,29.70
2019-03-29T00:30:12.507Z,26.83
2019-03-29T00:33:09.830Z,29.60
2019-03-29T00:36:06.855Z,27.00
2019-03-29T00:39:04.168Z,27.40
2019-03-29T00:42:00.409Z,27.83
2019-03-29T00:44:58.866Z,27.43
2019-03-29T00:47:56.113Z,27.67
2019-03-29T00:50:53.033Z,28.90
2019-03-29T00:53:49.128Z,29.07
2019-03-29T00:56:46.152Z,28.90
2019-03-29T00:59:44.443Z,27.77
2019-03-29T01:02:40.889Z,26.00
2019-03-29T01:05:37.969Z,23.43
2019-03-29T01:08:34.267Z,26.67
2019-03-29T01:11:32.542Z,25.30
2019-03-29T01:14:29.152Z,25.97
2019-03-29T01:17:26.280Z,27.17
2019-03-29T01:20:25.654Z,27.73
2019-03-29T01:23:24.576Z,25.53
2019-03-29T01:26:21.661Z,24.70
2019-03-29T01:29:18.468Z,27.33
2019-03-29T01:32:16.351Z,26.57
2019-03-29T01:35:13.389Z,26.23
2019-03-29T01:38:21.253Z,31.40
2019-03-29T01:41:06.638Z,28.50
2019-03-29T01:44:02.264Z,26.77
2019-03-29T01:46:59.313Z,29.90
2019-03-29T01:49:56.675Z,25.83
2019-03-29T01:52:53.945Z,29.30
2019-03-29T01:55:51.172Z,33.63
2019-03-29T01:58:47.022Z,26.05
2019-03-29T02:01:45.021Z,25.23
2019-03-29T02:04:42.326Z,25.40
2019-03-29T02:07:38.681Z,25.43
2019-03-29T02:10:35.774Z,24.90
2019-03-29T02:13:32.682Z,28.40
2019-03-29T02:16:29.926Z,26.47
2019-03-29T02:19:26.193Z,26.50
2019-03-29T02:22:23.509Z,25.60
2019-03-29T02:25:20.653Z,27.10
2019-03-29T02:28:18.888Z,29.50
2019-03-29T02:31:13.964Z,29.73
2019-03-29T02:34:11.208Z,26.43
2019-03-29T02:37:07.498Z,27.13
2019-03-29T02:40:03.781Z,26.60
2019-03-29T02:43:01.881Z,26.70
2019-03-29T02:45:58.255Z,27.03
2019-03-29T02:48:56.684Z,29.17
2019-03-29T02:51:52.779Z,26.60
2019-03-29T02:54:50.661Z,27.70
2019-03-29T02:57:48.008Z,32.93
2019-03-29T03:00:45.364Z,33.50
2019-03-29T03:03:43.632Z,34.17
2019-03-29T03:06:39.692Z,30.20
2019-03-29T03:09:36.677Z,28.87
2019-03-29T03:12:33.448Z,31.02
2019-03-29T03:15:31.045Z,32.57
2019-03-29T03:18:28.389Z,31.90
2019-03-29T03:21:24.410Z,29.37
2019-03-29T03:24:22.534Z,29.73
2019-03-29T03:27:18.939Z,30.03
2019-03-29T03:30:16.309Z,30.90
2019-03-29T03:33:12.528Z,32.93
2019-03-29T03:36:08.243Z,31.33
2019-03-29T03:39:05.283Z,32.40
2019-03-29T03:42:01.300Z,33.93
2019-03-29T03:44:59.293Z,31.77
2019-03-29T03:47:55.040Z,26.37
2019-03-29T03:51:06.717Z,39.17
2019-03-29T03:54:04.513Z,38.13
2019-03-29T03:57:00.573Z,34.70
2019-03-29T03:59:57.254Z,32.53
2019-03-29T04:02:54.606Z,29.70
2019-03-29T04:05:52.683Z,31.07
2019-03-29T04:08:50.121Z,32.53
2019-03-29T04:11:46.020Z,33.23
2019-03-29T04:14:43.768Z,33.93
2019-03-29T04:17:39.098Z,30.77
2019-03-29T04:20:36.248Z,30.13
2019-03-29T04:23:32.288Z,32.37
2019-03-29T04:26:30.686Z,31.67
2019-03-29T04:29:27.931Z,33.93
2019-03-29T04:32:25.216Z,35.15
2019-03-29T04:35:23.505Z,29.90
2019-03-29T04:38:19.820Z,31.93
2019-03-29T04:41:17.064Z,33.97
2019-03-29T04:44:13.348Z,32.87
2019-03-29T04:47:09.559Z,33.40
2019-03-29T04:50:05.649Z,32.80
2019-03-29T04:53:02.795Z,30.43
2019-03-29T04:55:59.897Z,31.33
2019-03-29T04:58:56.763Z,33.03
2019-03-29T05:01:53.443Z,35.70
2019-03-29T05:04:50.214Z,34.00
2019-03-29T05:07:48.253Z,36.30
2019-03-29T05:10:44.495Z,37.93
2019-03-29T05:13:40.723Z,33.87
2019-03-29T05:16:38.809Z,34.75
2019-03-29T05:19:35.996Z,36.73
2019-03-29T05:22:32.980Z,36.47
2019-03-29T05:25:30.023Z,38.73
2019-03-29T05:28:28.131Z,38.67
2019-03-29T05:31:24.107Z,33.33
2019-03-29T05:34:21.135Z,36.33
2019-03-29T05:37:18.416Z,37.30
2019-03-29T05:40:14.224Z,36.20
2019-03-29T05:43:11.013Z,38.23
2019-03-29T05:46:08.321Z,35.70
2019-03-29T05:49:05.883Z,36.70
2019-03-29T05:52:01.957Z,32.60
2019-03-29T05:55:00.324Z,33.87
2019-03-29T05:57:55.979Z,32.07
2019-03-29T06:00:53.243Z,37.83
2019-03-29T06:03:50.109Z,38.70
2019-03-29T06:06:48.355Z,37.37
2019-03-29T06:09:44.729Z,34.00
2019-03-29T06:12:40.756Z,30.73
2019-03-29T06:15:37.792Z,33.70
2019-03-29T06:18:33.836Z,40.40
2019-03-29T06:21:30.904Z,38.83
2019-03-29T06:24:28.256Z,35.90
2019-03-29T06:27:26.462Z,35.13
2019-03-29T06:30:24.545Z,37.53
2019-03-29T06:33:20.654Z,40.17
2019-03-29T06:36:18.148Z,39.97
2019-03-29T06:39:13.838Z,41.90
2019-03-29T06:42:11.150Z,37.85
2019-03-29T06:45:08.358Z,44.83
2019-03-29T06:48:05.488Z,37.70
2019-03-29T06:51:01.159Z,40.25
2019-03-29T06:53:58.212Z,41.70
2019-03-29T06:56:54.228Z,41.13
2019-03-29T06:59:50.762Z,42.03
2019-03-29T07:02:48.557Z,47.85
2019-03-29T07:05:44.600Z,42.83
2019-03-29T07:08:42.679Z,43.20
2019-03-29T07:11:39.788Z,43.10
2019-03-29T07:14:35.716Z,43.73
2019-03-29T07:17:33.715Z,43.30
2019-03-29T07:20:30.102Z,47.23
2019-03-29T07:23:27.373Z,41.20
2019-03-29T07:26:26.328Z,46.45
2019-03-29T07:29:24.798Z,42.33
2019-03-29T07:32:23.033Z,54.00
2019-03-29T07:35:19.107Z,52.03
2019-03-29T07:38:16.454Z,47.40
2019-03-29T07:41:12.775Z,48.13
2019-03-29T07:44:09.341Z,61.40
2019-03-29T07:47:06.580Z,56.98
2019-03-29T07:50:03.837Z,54.50
2019-03-29T07:52:59.116Z,48.93
2019-03-29T07:55:56.188Z,52.27
2019-03-29T07:58:54.277Z,56.92
2019-03-29T08:01:50.711Z,62.43
2019-03-29T08:04:49.164Z,50.67
2019-03-29T08:07:46.393Z,52.50
2019-03-29T08:10:43.504Z,52.40
2019-03-29T08:13:40.481Z,56.97
2019-03-29T08:16:37.462Z,52.27
2019-03-29T08:19:37.100Z,52.20
2019-03-29T08:22:30.424Z,55.12
2019-03-29T08:25:27.821Z,51.27
2019-03-29T08:28:24.841Z,53.53
2019-03-29T08:31:21.829Z,53.10
2019-03-29T08:34:19.897Z,57.40
2019-03-29T08:37:17.932Z,59.13
2019-03-29T08:40:17.073Z,57.57
2019-03-29T08:43:13.101Z,54.07
2019-03-29T08:46:10.143Z,55.40
2019-03-29T08:49:07.249Z,58.90
2019-03-29T08:52:04.590Z,56.80
2019-03-29T08:55:01.962Z,53.83
2019-03-29T08:57:58.954Z,61.47
2019-03-29T09:00:55.974Z,61.80
2019-03-29T09:04:04.681Z,59.80
2019-03-29T09:06:53.675Z,58.13
2019-03-29T09:09:46.568Z,56.47
2019-03-29T09:12:43.587Z,54.23
2019-03-29T09:15:40.695Z,57.70
2019-03-29T09:18:36.970Z,54.93
2019-03-29T09:21:35.638Z,53.00
2019-03-29T09:24:30.997Z,55.17
2019-03-29T09:27:31.726Z,53.57
2019-03-29T09:30:27.411Z,54.27
2019-03-29T09:33:23.688Z,57.30
2019-03-29T09:36:26.074Z,52.80
2019-03-29T09:39:23.193Z,55.77
2019-03-29T09:42:29.186Z,56.27
2019-03-29T09:45:17.789Z,56.40
2019-03-29T09:48:15.755Z,71.27
2019-03-29T09:51:12.905Z,57.10
2019-03-29T09:54:07.566Z,52.87
2019-03-29T09:57:03.992Z,53.40
2019-03-29T10:00:00.940Z,55.20
2019-03-29T10:02:57.993Z,54.37
2019-03-29T10:05:53.889Z,54.75
2019-03-29T10:08:53.418Z,60.27
2019-03-29T10:11:48.900Z,57.17
2019-03-29T10:14:44.522Z,54.70
2019-03-29T10:17:41.673Z,57.37
2019-03-29T10:20:39.091Z,52.60
2019-03-29T10:23:36.290Z,53.00
2019-03-29T10:26:32.936Z,55.10
2019-03-29T10:29:30.422Z,52.67
2019-03-29T10:32:28.281Z,52.70
2019-03-29T10:35:24.627Z,52.17
2019-03-29T10:38:25.123Z,55.10
2019-03-29T10:41:22.692Z,54.83
2019-03-29T10:44:18.509Z,54.80
2019-03-29T10:47:15.813Z,53.60
2019-03-29T10:50:13.126Z,54.73
2019-03-29T10:53:10.224Z,54.87
2019-03-29T10:56:06.516Z,54.27
2019-03-29T10:59:03.595Z,54.50
2019-03-29T11:01:59.925Z,58.63
2019-03-29T11:04:57.152Z,55.63
2019-03-29T11:07:54.155Z,52.23
2019-03-29T11:10:53.048Z,52.87
2019-03-29T11:13:50.381Z,53.70
2019-03-29T11:16:46.485Z,53.60
2019-03-29T11:19:44.684Z,53.20
2019-03-29T11:22:40.850Z,52.70
2019-03-29T11:25:37.813Z,57.03
2019-03-29T11:28:34.427Z,55.63
2019-03-29T11:31:30.705Z,54.00
2019-03-29T11:34:28.005Z,55.30
2019-03-29T11:37:24.937Z,52.17
2019-03-29T11:40:24.306Z,54.80
2019-03-29T11:43:27.221Z,55.77
2019-03-29T11:46:17.259Z,54.47
2019-03-29T11:49:14.281Z,55.65
2019-03-29T11:52:11.551Z,56.30
2019-03-29T11:55:08.165Z,56.07
2019-03-29T11:58:04.239Z,59.00
2019-03-29T12:01:05.298Z,54.47
2019-03-29T12:03:59.073Z,58.23
2019-03-29T12:06:54.911Z,57.30
2019-03-29T12:09:51.895Z,54.30
2019-03-29T12:12:52.188Z,56.00
2019-03-29T12:15:48.862Z,55.10
2019-03-29T12:18:50.013Z,54.67
2019-03-29T12:21:49.405Z,55.17
2019-03-29T12:24:46.637Z,56.53
2019-03-29T12:27:42.316Z,57.97
2019-03-29T12:30:39.750Z,55.80
2019-03-29T12:33:35.319Z,56.23
2019-03-29T12:36:33.538Z,54.90
2019-03-29T12:39:31.716Z,57.07
2019-03-29T12:42:28.945Z,58.40
2019-03-29T12:45:26.159Z,59.13
2019-03-29T12:48:22.810Z,61.13
2019-03-29T12:51:21.057Z,57.00
2019-03-29T12:54:17.467Z,57.48
2019-03-29T12:57:14.110Z,57.73
2019-03-29T13:00:11.014Z,57.17
2019-03-29T13:03:08.270Z,61.90
2019-03-29T13:06:05.617Z,61.83
2019-03-29T13:09:01.866Z,55.97
2019-03-29T13:11:59.683Z,61.20
2019-03-29T13:14:56.024Z,58.10
2019-03-29T13:17:53.457Z,59.67
2019-03-29T13:20:50.462Z,58.33
2019-03-29T13:23:45.842Z,60.20
2019-03-29T13:26:41.907Z,59.40
2019-03-29T13:29:38.028Z,58.53
2019-03-29T13:32:35.350Z,61.17
2019-03-29T13:35:33.400Z,58.60
2019-03-29T13:38:31.759Z,61.28
2019-03-29T13:41:29.080Z,59.90
2019-03-29T13:44:28.250Z,60.10
2019-03-29T13:47:24.835Z,60.30
2019-03-29T13:50:20.530Z,62.87
2019-03-29T13:53:17.753Z,59.63
2019-03-29T13:56:15.046Z,71.63
2019-03-29T13:59:11.164Z,59.70
2019-03-29T14:02:08.266Z,58.57
2019-03-29T14:05:04.428Z,61.23
2019-03-29T14:08:01.561Z,61.37
2019-03-29T14:10:57.701Z,63.60
2019-03-29T14:13:54.760Z,62.20
2019-03-29T14:16:51.861Z,62.63
2019-03-29T14:19:48.171Z,64.53
2019-03-29T14:22:45.888Z,62.93
2019-03-29T14:25:42.220Z,63.60
2019-03-29T14:28:39.413Z,66.30
2019-03-29T14:31:35.400Z,73.70
2019-03-29T14:34:33.705Z,80.10
2019-03-29T14:37:30.540Z,76.70
2019-03-29T14:40:27.651Z,71.10
2019-03-29T14:43:25.247Z,68.20
2019-03-29T14:46:22.586Z,69.03
2019-03-29T14:49:19.007Z,71.27
2019-03-29T14:52:15.106Z,70.77
2019-03-29T14:55:16.242Z,76.42
2019-03-29T14:58:14.406Z,71.00
2019-03-29T15:01:10.551Z,84.60
2019-03-29T15:04:08.849Z,82.03
2019-03-29T15:07:04.982Z,90.73
2019-03-29T15:10:02.386Z,79.10
2019-03-29T15:12:58.429Z,85.33
2019-03-29T15:15:55.524Z,76.00
2019-03-29T15:18:51.670Z,85.20
2019-03-29T15:21:50.210Z,74.50
2019-03-29T15:24:48.092Z,78.17
2019-03-29T15:27:44.291Z,74.93
2019-03-29T15:30:42.901Z,74.63
2019-03-29T15:33:39.932Z,89.17
2019-03-29T15:36:37.063Z,73.50
2019-03-29T15:39:33.400Z,79.77
2019-03-29T15:42:30.775Z,83.10
2019-03-29T15:45:28.963Z,72.77
2019-03-29T15:48:27.250Z,79.07
2019-03-29T15:51:30.614Z,76.50
2019-03-29T15:54:27.940Z,73.50
2019-03-29T15:57:26.324Z,76.37
2019-03-29T16:00:22.462Z,78.80
2019-03-29T16:03:19.290Z,70.13
2019-03-29T16:06:16.791Z,71.87
2019-03-29T16:09:13.991Z,70.20
2019-03-29T16:12:22.378Z,64.70
2019-03-29T16:15:33.165Z,63.77
2019-03-29T16:18:28.095Z,64.20
2019-03-29T16:21:37.134Z,62.97
2019-03-29T16:24:42.818Z,61.17
2019-03-29T16:27:41.215Z,65.50
2019-03-29T16:30:37.499Z,60.40
2019-03-29T16:33:34.576Z,63.48
2019-03-29T16:36:30.690Z,64.47
2019-03-29T16:39:28.127Z,59.90
2019-03-29T16:42:24.170Z,61.57
2019-03-29T16:45:22.310Z,61.00
2019-03-29T16:48:20.633Z,58.80
2019-03-29T16:51:16.587Z,57.07
2019-03-29T16:54:14.015Z,59.27
2019-03-29T16:57:11.389Z,57.27
2019-03-29T17:00:12.021Z,57.17
2019-03-29T17:03:05.733Z,59.93
2019-03-29T17:06:02.963Z,55.88
2019-03-29T17:09:00.322Z,57.33
2019-03-29T17:11:55.326Z,54.10
2019-03-29T17:14:50.935Z,59.70
2019-03-29T17:17:46.999Z,54.83
2019-03-29T17:20:50.681Z,53.80
2019-03-29T17:23:47.405Z,54.27
2019-03-29T17:26:43.700Z,55.13
2019-03-29T17:29:40.988Z,55.40
2019-03-29T17:32:37.091Z,54.18
2019-03-29T17:35:34.269Z,54.33
2019-03-29T17:38:34.276Z,54.60
2019-03-29T17:41:31.679Z,52.80
2019-03-29T17:44:28.046Z,57.07
2019-03-29T17:47:24.980Z,61.05
2019-03-29T17:50:25.299Z,83.90
2019-03-29T17:53:20.647Z,83.10
2019-03-29T17:56:19.565Z,71.67
2019-03-29T17:59:17.147Z,66.73
2019-03-29T18:14:37.936Z,57.50
2019-03-29T18:17:08.878Z,63.53
2019-03-29T18:19:40.593Z,66.92
2019-03-29T18:22:12.354Z,60.60
2019-03-29T18:24:44.143Z,59.40
2019-03-29T18:27:15.198Z,55.67
2019-03-29T18:29:47.138Z,53.90
2019-03-29T18:32:18.384Z,56.90
2019-03-29T18:34:49.776Z,53.63
2019-03-29T18:37:21.224Z,52.87
2019-03-29T18:39:54.846Z,56.67
2019-03-29T18:42:25.275Z,56.63
2019-03-29T18:44:56.245Z,57.17
2019-03-29T18:47:27.244Z,53.40
2019-03-29T18:49:58.107Z,54.17
2019-03-29T18:52:29.048Z,54.43
2019-03-29T18:54:59.985Z,58.27
2019-03-29T18:57:32.508Z,51.70
2019-03-29T19:00:04.875Z,53.33
2019-03-29T19:02:35.797Z,51.37
2019-03-29T19:05:06.991Z,50.90
2019-03-29T19:07:40.353Z,53.13
2019-03-29T19:10:11.450Z,52.30
2019-03-29T19:12:42.580Z,49.03
2019-03-29T19:15:13.722Z,50.67
2019-03-29T19:17:46.594Z,54.18
2019-03-29T19:20:27.402Z,53.87
2019-03-29T19:22:52.119Z,54.40
2019-03-29T19:25:23.857Z,55.10
2019-03-29T19:27:54.883Z,58.33
2019-03-29T19:30:26.036Z,59.63
2019-03-29T19:32:57.991Z,55.15
2019-03-29T19:35:28.869Z,54.70
2019-03-29T19:38:01.882Z,60.33
2019-03-29T19:40:32.798Z,56.50
2019-03-29T19:43:06.919Z,55.83
2019-03-29T19:45:41.108Z,57.23
2019-03-29T19:48:12.066Z,55.85
2019-03-29T19:50:43.038Z,51.37
2019-03-29T19:53:16.904Z,53.60
2019-03-29T19:55:50.836Z,51.20
2019-03-29T19:58:22.244Z,50.10
2019-03-29T20:00:53.311Z,53.87
2019-03-29T20:03:25.183Z,53.27
2019-03-29T20:05:57.486Z,47.40
2019-03-29T20:08:30.230Z,49.83
2019-03-29T20:11:01.216Z,46.85
2019-03-29T20:13:32.105Z,55.13
2019-03-29T20:16:03.173Z,54.03
2019-03-29T20:18:37.775Z,45.50
2019-03-29T20:21:08.880Z,42.93
2019-03-29T20:23:43.311Z,43.40
2019-03-29T20:26:15.376Z,44.97
2019-03-29T20:28:49.241Z,42.93
2019-03-29T20:31:24.844Z,40.63
2019-03-29T20:33:55.795Z,43.73
2019-03-29T20:36:27.277Z,43.53
2019-03-29T20:38:58.555Z,44.87
2019-03-29T20:41:29.843Z,41.90
2019-03-29T20:44:00.772Z,42.93
2019-03-29T20:46:35.052Z,40.30
2019-03-29T20:49:08.455Z,40.37
2019-03-29T20:51:41.521Z,40.43
2019-03-29T20:54:16.032Z,37.90
2019-03-29T20:56:48.891Z,43.20
2019-03-29T20:59:20.752Z,41.53
2019-03-29T21:01:53.693Z,38.38
2019-03-29T21:04:24.837Z,42.23
2019-03-29T21:06:57.614Z,42.78
2019-03-29T21:09:28.727Z,39.53
2019-03-29T21:11:59.731Z,44.47
2019-03-29T21:14:36.688Z,40.00
2019-03-29T21:17:07.288Z,39.37
2019-03-29T21:19:40.011Z,43.87
2019-03-29T21:22:11.107Z,38.53
2019-03-29T21:24:42.186Z,40.88
2019-03-29T21:27:13.152Z,41.02
2019-03-29T21:29:45.120Z,42.00
2019-03-29T21:32:19.260Z,40.00
2019-03-29T21:34:50.294Z,45.80
2019-03-29T21:37:21.206Z,44.30
2019-03-29T21:39:52.566Z,44.70
2019-03-29T21:42:23.491Z,42.93
2019-03-29T21:44:55.212Z,39.60
2019-03-29T21:47:28.285Z,42.20
2019-03-29T21:49:59.918Z,40.67
2019-03-29T21:52:33.628Z,41.67
2019-03-29T21:55:05.521Z,40.70
2019-03-29T21:57:37.427Z,35.73
2019-03-29T22:00:10.188Z,39.77
2019-03-29T22:02:41.072Z,36.37
2019-03-29T22:05:12.769Z,34.87
2019-03-29T22:07:43.646Z,36.98
2019-03-29T22:10:14.606Z,33.33
2019-03-29T22:12:45.390Z,35.75
2019-03-29T22:15:16.186Z,35.28
2019-03-29T22:17:47.213Z,36.53
2019-03-29T22:20:18.013Z,34.90
2019-03-29T22:22:48.880Z,35.45
2019-03-29T22:25:19.627Z,36.50
2019-03-29T22:27:50.376Z,38.23
2019-03-29T22:30:21.128Z,35.77
2019-03-29T22:32:51.884Z,41.17
2019-03-29T22:35:24.070Z,38.40
2019-03-29T22:37:54.923Z,37.73
2019-03-29T22:40:25.638Z,36.60
2019-03-29T22:42:56.674Z,34.30
2019-03-29T22:45:27.372Z,34.70
2019-03-29T22:47:58.148Z,36.80
2019-03-29T22:50:28.973Z,33.95
2019-03-29T22:53:00.457Z,34.90
2019-03-29T22:55:32.003Z,33.90
2019-03-29T22:58:03.787Z,37.03
2019-03-29T23:00:37.711Z,35.00
2019-03-29T23:03:08.904Z,36.87
2019-03-29T23:05:39.661Z,35.13
2019-03-29T23:08:10.357Z,39.63
2019-03-29T23:10:41.116Z,38.30
2019-03-29T23:13:11.821Z,37.93
2019-03-29T23:15:42.576Z,34.40
2019-03-29T23:18:14.220Z,37.23
2019-03-29T23:20:47.172Z,38.50
2019-03-29T23:23:17.889Z,35.33
2019-03-29T23:25:50.156Z,33.27
2019-03-29T23:28:20.909Z,51.35
2019-03-29T23:30:51.695Z,32.33
2019-03-29T23:33:22.488Z,31.20
2019-03-29T23:35:53.233Z,30.68
2019-03-29T23:38:23.973Z,31.40
2019-03-29T23:40:54.770Z,31.35
2019-03-29T23:43:25.532Z,32.27
2019-03-29T23:45:57.062Z,30.75
2019-03-29T23:48:27.824Z,32.55
2019-03-29T23:50:58.560Z,34.08
2019-03-29T23:53:29.291Z,32.60
2019-03-29T23:56:00.036Z,32.63
2019-03-29T23:58:30.728Z,29.23
