createdAt,value
2018-07-15T00:00:05.367Z,69.92
2018-07-15T00:02:33.443Z,69.31
2018-07-15T00:05:01.524Z,69.88
2018-07-15T00:07:29.630Z,69.89
2018-07-15T00:09:57.683Z,70.02
2018-07-15T00:12:25.747Z,71.00
2018-07-15T00:14:53.825Z,71.09
2018-07-15T00:17:22.512Z,71.16
2018-07-15T00:19:50.632Z,70.59
2018-07-15T00:22:18.695Z,70.58
2018-07-15T00:24:47.023Z,70.75
2018-07-15T00:27:15.108Z,70.36
2018-07-15T00:29:43.211Z,72.22
2018-07-15T00:32:11.266Z,72.21
2018-07-15T00:34:39.478Z,71.95
2018-07-15T00:37:07.549Z,71.66
2018-07-15T00:39:35.610Z,71.49
2018-07-15T00:42:03.732Z,71.60
2018-07-15T00:44:31.833Z,71.95
2018-07-15T00:46:59.883Z,72.65
2018-07-15T00:49:27.947Z,72.80
2018-07-15T00:51:56.052Z,72.91
2018-07-15T00:54:24.110Z,72.89
2018-07-15T00:56:52.440Z,73.28
2018-07-15T00:59:20.607Z,73.55
2018-07-15T01:01:48.719Z,74.35
2018-07-15T01:04:16.804Z,74.23
2018-07-15T01:06:44.896Z,74.44
2018-07-15T01:09:13.327Z,74.10
2018-07-15T01:11:41.420Z,73.76
2018-07-15T01:14:09.827Z,74.07
2018-07-15T01:16:39.063Z,74.09
2018-07-15T01:19:07.132Z,74.68
2018-07-15T01:21:35.188Z,74.48
2018-07-15T01:24:03.537Z,75.00
2018-07-15T01:26:31.619Z,75.33
2018-07-15T01:28:59.692Z,75.09
2018-07-15T01:31:27.957Z,75.48
2018-07-15T01:33:56.038Z,75.48
2018-07-15T01:36:24.125Z,75.86
2018-07-15T01:38:52.181Z,75.87
2018-07-15T01:41:20.544Z,76.11
2018-07-15T01:43:48.615Z,75.83
2018-07-15T01:46:16.665Z,75.49
2018-07-15T01:48:44.748Z,75.67
2018-07-15T01:51:12.840Z,75.54
2018-07-15T01:53:40.920Z,75.47
2018-07-15T01:56:08.999Z,75.52
2018-07-15T01:58:37.135Z,76.46
2018-07-15T02:01:05.244Z,77.33
2018-07-15T02:03:33.311Z,77.68
2018-07-15T02:06:01.358Z,76.84
2018-07-15T02:08:29.424Z,77.36
2018-07-15T02:10:57.495Z,77.39
2018-07-15T02:13:25.574Z,76.96
2018-07-15T02:15:53.684Z,76.39
2018-07-15T02:18:21.747Z,77.29
2018-07-15T02:20:49.799Z,76.97
2018-07-15T02:23:18.040Z,77.36
2018-07-15T02:25:46.099Z,77.71
2018-07-15T02:28:14.165Z,77.27
2018-07-15T02:30:42.685Z,77.23
2018-07-15T02:33:10.779Z,76.97
2018-07-15T02:35:38.872Z,77.60
2018-07-15T02:38:06.928Z,78.10
2018-07-15T02:40:35.080Z,78.88
2018-07-15T02:43:03.188Z,79.28
2018-07-15T02:45:31.270Z,79.46
2018-07-15T02:47:59.365Z,78.88
2018-07-15T02:50:27.399Z,79.36
2018-07-15T02:52:55.474Z,79.67
2018-07-15T02:55:23.537Z,79.55
2018-07-15T02:57:51.815Z,79.04
2018-07-15T03:00:20.440Z,78.49
2018-07-15T03:02:48.505Z,78.77
2018-07-15T03:05:16.587Z,78.61
2018-07-15T03:07:44.655Z,79.04
2018-07-15T03:10:12.724Z,79.93
2018-07-15T03:12:40.812Z,80.04
2018-07-15T03:15:08.860Z,79.68
2018-07-15T03:17:36.897Z,79.67
2018-07-15T03:20:04.963Z,79.67
2018-07-15T03:22:33.119Z,79.81
2018-07-15T03:25:01.215Z,80.17
2018-07-15T03:27:29.296Z,80.13
2018-07-15T03:29:57.455Z,79.82
2018-07-15T03:32:25.552Z,79.76
2018-07-15T03:34:53.712Z,79.40
2018-07-15T03:37:21.829Z,79.13
2018-07-15T03:39:49.998Z,79.18
2018-07-15T03:42:18.072Z,79.04
2018-07-15T03:44:46.156Z,79.06
2018-07-15T03:47:14.344Z,79.00
2018-07-15T03:49:42.569Z,78.82
2018-07-15T03:52:10.860Z,78.58
2018-07-15T03:54:38.897Z,78.86
2018-07-15T03:57:06.960Z,78.90
2018-07-15T03:59:35.017Z,79.02
2018-07-15T04:02:03.083Z,79.14
2018-07-15T04:04:31.138Z,78.84
2018-07-15T04:06:59.187Z,78.88
2018-07-15T04:09:27.264Z,78.99
2018-07-15T04:11:55.306Z,78.69
2018-07-15T04:14:23.375Z,78.71
2018-07-15T04:16:51.651Z,78.68
2018-07-15T04:19:19.722Z,79.57
2018-07-15T04:21:47.757Z,79.84
2018-07-15T04:24:16.794Z,79.70
2018-07-15T04:26:44.973Z,79.58
2018-07-15T04:29:13.056Z,79.08
2018-07-15T04:31:41.096Z,78.22
2018-07-15T04:34:09.168Z,77.44
2018-07-15T04:36:37.224Z,75.28
2018-07-15T04:39:07.013Z,70.85
2018-07-15T04:41:35.084Z,67.52
2018-07-15T04:44:03.391Z,64.99
2018-07-15T04:46:31.439Z,62.05
2018-07-15T04:48:59.496Z,57.72
2018-07-15T04:51:27.561Z,57.10
2018-07-15T04:53:55.618Z,53.04
2018-07-15T04:56:23.683Z,51.88
2018-07-15T04:58:51.751Z,51.50
2018-07-15T05:01:19.781Z,49.24
2018-07-15T05:03:47.815Z,48.16
2018-07-15T05:06:16.203Z,47.48
2018-07-15T05:08:44.240Z,41.67
2018-07-15T05:11:12.353Z,44.58
2018-07-15T05:13:40.540Z,42.95
2018-07-15T05:16:08.608Z,42.11
2018-07-15T05:18:36.645Z,41.31
2018-07-15T05:21:05.636Z,41.36
2018-07-15T05:23:33.700Z,42.29
2018-07-15T05:26:01.866Z,42.75
2018-07-15T05:28:30.003Z,39.62
2018-07-15T05:30:58.310Z,38.27
2018-07-15T05:33:26.564Z,37.58
2018-07-15T05:35:54.853Z,40.01
2018-07-15T05:38:23.099Z,40.41
2018-07-15T05:40:51.156Z,39.74
2018-07-15T05:43:19.294Z,37.57
2018-07-15T05:45:47.373Z,37.70
2018-07-15T05:48:15.516Z,38.31
2018-07-15T05:50:43.572Z,36.13
2018-07-15T05:53:12.487Z,34.99
2018-07-15T05:55:40.547Z,35.20
2018-07-15T05:58:08.779Z,34.03
2018-07-15T06:00:36.964Z,35.52
2018-07-15T06:03:05.081Z,35.40
2018-07-15T06:05:33.134Z,33.08
2018-07-15T06:08:01.211Z,32.55
2018-07-15T06:10:29.301Z,33.45
2018-07-15T06:12:57.383Z,35.04
2018-07-15T06:15:25.451Z,33.74
2018-07-15T06:17:53.516Z,34.12
2018-07-15T06:20:21.563Z,33.60
2018-07-15T06:22:49.689Z,34.55
2018-07-15T06:25:17.685Z,34.88
2018-07-15T06:27:45.781Z,35.06
2018-07-15T06:30:13.864Z,34.59
2018-07-15T06:32:41.923Z,33.94
2018-07-15T06:35:10.063Z,34.27
2018-07-15T06:37:38.137Z,34.82
2018-07-15T06:40:06.456Z,35.27
2018-07-15T06:42:34.519Z,35.35
2018-07-15T06:45:02.612Z,34.98
2018-07-15T06:47:30.663Z,35.09
2018-07-15T06:49:58.694Z,35.06
2018-07-15T06:52:26.797Z,34.50
2018-07-15T06:54:55.013Z,33.06
2018-07-15T06:57:23.079Z,35.10
2018-07-15T06:59:52.835Z,33.34
2018-07-15T07:02:20.880Z,33.25
2018-07-15T07:04:48.927Z,33.66
2018-07-15T07:07:17.143Z,33.54
2018-07-15T07:09:45.151Z,32.91
2018-07-15T07:12:13.193Z,33.06
2018-07-15T07:14:41.419Z,32.99
2018-07-15T07:17:09.472Z,31.64
2018-07-15T07:19:37.576Z,33.17
2018-07-15T07:22:05.789Z,32.24
2018-07-15T07:24:33.859Z,33.33
2018-07-15T07:27:02.048Z,32.77
2018-07-15T07:29:30.125Z,31.49
2018-07-15T07:31:58.181Z,32.10
2018-07-15T07:34:26.234Z,29.80
2018-07-15T07:36:54.323Z,31.34
2018-07-15T07:39:22.417Z,31.78
2018-07-15T07:41:50.460Z,32.10
2018-07-15T07:44:19.451Z,32.17
2018-07-15T07:46:47.754Z,31.35
2018-07-15T07:49:15.799Z,31.56
2018-07-15T07:51:43.825Z,31.19
2018-07-15T07:54:11.949Z,30.42
2018-07-15T07:56:40.013Z,31.86
2018-07-15T07:59:08.067Z,30.93
2018-07-15T08:01:36.133Z,30.82
2018-07-15T08:04:04.219Z,30.70
2018-07-15T08:06:32.404Z,30.35
2018-07-15T08:09:00.469Z,30.73
2018-07-15T08:11:28.661Z,30.13
2018-07-15T08:13:56.689Z,29.82
2018-07-15T08:16:24.947Z,30.62
2018-07-15T08:18:53.011Z,30.69
2018-07-15T08:21:21.109Z,30.10
2018-07-15T08:23:49.411Z,31.26
2018-07-15T08:26:17.450Z,31.80
2018-07-15T08:28:45.498Z,32.44
2018-07-15T08:31:15.748Z,31.37
2018-07-15T08:33:43.847Z,32.10
2018-07-15T08:36:12.520Z,32.09
2018-07-15T08:38:40.924Z,31.54
2018-07-15T08:41:09.004Z,32.89
2018-07-15T08:43:37.179Z,32.37
2018-07-15T08:46:05.547Z,31.61
2018-07-15T08:48:33.714Z,31.59
2018-07-15T08:51:01.915Z,32.21
2018-07-15T08:53:30.376Z,33.65
2018-07-15T08:55:58.543Z,33.83
2018-07-15T08:58:26.825Z,33.35
2018-07-15T09:00:55.354Z,33.99
2018-07-15T09:03:23.604Z,33.78
2018-07-15T09:05:51.663Z,33.78
2018-07-15T09:08:19.709Z,33.18
2018-07-15T09:10:47.763Z,33.96
2018-07-15T09:13:15.819Z,33.78
2018-07-15T09:15:43.891Z,33.83
2018-07-15T09:18:12.064Z,33.47
2018-07-15T09:20:40.100Z,33.72
2018-07-15T09:23:08.137Z,35.99
2018-07-15T09:25:36.179Z,35.04
2018-07-15T09:28:04.212Z,35.71
2018-07-15T09:30:32.263Z,34.77
2018-07-15T09:33:01.347Z,34.70
2018-07-15T09:35:29.441Z,34.54
2018-07-15T09:37:57.503Z,33.34
2018-07-15T09:40:25.563Z,33.41
2018-07-15T09:42:53.583Z,33.18
2018-07-15T09:45:21.702Z,30.79
2018-07-15T09:47:49.762Z,31.02
2018-07-15T09:50:17.848Z,31.22
2018-07-15T09:52:46.212Z,31.06
2018-07-15T09:55:14.324Z,30.02
2018-07-15T09:57:42.348Z,28.25
2018-07-15T10:00:14.584Z,26.88
2018-07-15T10:02:42.659Z,28.77
2018-07-15T10:05:10.720Z,30.38
2018-07-15T10:07:38.929Z,30.93
2018-07-15T10:10:06.995Z,30.94
2018-07-15T10:12:35.073Z,31.92
2018-07-15T10:15:03.261Z,31.88
2018-07-15T10:17:31.465Z,33.80
2018-07-15T10:19:59.633Z,34.75
2018-07-15T10:22:27.910Z,35.72
2018-07-15T10:24:56.108Z,36.37
2018-07-15T10:27:24.484Z,35.28
2018-07-15T10:29:53.231Z,35.06
2018-07-15T10:32:21.573Z,33.94
2018-07-15T10:34:49.883Z,34.71
2018-07-15T10:37:18.077Z,36.92
2018-07-15T10:39:46.467Z,36.57
2018-07-15T10:42:14.532Z,32.63
2018-07-15T10:44:42.669Z,34.01
2018-07-15T10:47:10.722Z,34.06
2018-07-15T10:49:38.772Z,34.84
2018-07-15T10:52:07.035Z,35.20
2018-07-15T10:54:35.291Z,35.67
2018-07-15T10:57:03.328Z,36.97
2018-07-15T10:59:31.749Z,37.15
2018-07-15T11:01:59.784Z,36.63
2018-07-15T11:04:27.808Z,34.66
2018-07-15T11:06:55.868Z,33.66
2018-07-15T11:09:23.911Z,36.23
2018-07-15T11:11:51.947Z,36.32
2018-07-15T11:14:20.240Z,37.09
2018-07-15T11:16:48.306Z,36.54
2018-07-15T11:19:16.328Z,35.55
2018-07-15T11:21:44.476Z,35.15
2018-07-15T11:24:12.529Z,33.77
2018-07-15T11:26:40.588Z,33.82
2018-07-15T11:29:08.627Z,33.79
2018-07-15T11:31:36.701Z,34.14
2018-07-15T11:34:04.850Z,35.66
2018-07-15T11:36:32.899Z,34.38
2018-07-15T11:39:01.015Z,34.72
2018-07-15T11:41:29.095Z,35.00
2018-07-15T11:43:57.163Z,34.68
2018-07-15T11:46:25.466Z,35.00
2018-07-15T11:48:53.515Z,35.87
2018-07-15T11:51:21.539Z,36.13
2018-07-15T11:53:49.595Z,36.02
2018-07-15T11:56:17.630Z,34.93
2018-07-15T11:58:45.663Z,35.43
2018-07-15T12:01:13.718Z,34.36
2018-07-15T12:03:41.811Z,33.39
2018-07-15T12:06:09.860Z,34.01
2018-07-15T12:08:38.485Z,32.16
2018-07-15T12:11:06.603Z,32.78
2018-07-15T12:13:34.606Z,33.78
2018-07-15T12:16:02.715Z,34.25
2018-07-15T12:18:30.762Z,33.82
2018-07-15T12:20:58.834Z,34.15
2018-07-15T12:23:26.872Z,34.28
2018-07-15T12:25:55.082Z,32.93
2018-07-15T12:28:23.865Z,35.52
2018-07-15T12:30:52.127Z,34.32
2018-07-15T12:33:21.216Z,36.04
2018-07-15T12:35:49.833Z,35.07
2018-07-15T12:38:17.886Z,34.36
2018-07-15T12:40:45.971Z,34.26
2018-07-15T12:43:14.087Z,34.22
2018-07-15T12:45:42.220Z,33.07
2018-07-15T12:48:10.540Z,34.44
2018-07-15T12:50:38.583Z,34.07
2018-07-15T12:53:06.808Z,35.01
2018-07-15T12:55:35.018Z,34.03
2018-07-15T12:58:03.294Z,35.16
2018-07-15T13:00:31.552Z,33.25
2018-07-15T13:02:59.613Z,33.25
2018-07-15T13:05:27.669Z,32.11
2018-07-15T13:07:56.065Z,32.59
2018-07-15T13:10:24.125Z,32.88
2018-07-15T13:12:52.205Z,32.42
2018-07-15T13:15:20.270Z,32.28
2018-07-15T13:17:49.096Z,34.13
2018-07-15T13:20:17.153Z,35.48
2018-07-15T13:22:45.222Z,33.81
2018-07-15T13:25:13.296Z,33.59
2018-07-15T13:27:41.349Z,33.98
2018-07-15T13:30:09.430Z,33.25
2018-07-15T13:32:37.500Z,33.13
2018-07-15T13:35:05.680Z,33.56
2018-07-15T13:37:33.861Z,34.58
2018-07-15T13:40:02.178Z,34.04
2018-07-15T13:42:30.581Z,33.71
2018-07-15T13:44:58.969Z,33.71
2018-07-15T13:47:27.801Z,33.30
2018-07-15T13:49:56.901Z,33.13
2018-07-15T13:52:25.404Z,34.15
2018-07-15T13:54:53.983Z,34.39
2018-07-15T13:57:22.384Z,34.23
2018-07-15T13:59:54.708Z,34.99
2018-07-15T14:02:23.342Z,34.66
2018-07-15T14:04:51.529Z,35.42
2018-07-15T14:07:20.009Z,34.88
2018-07-15T14:09:48.570Z,34.42
2018-07-15T14:12:16.716Z,33.65
2018-07-15T14:14:44.778Z,34.25
2018-07-15T14:17:12.888Z,34.31
2018-07-15T14:19:41.309Z,35.15
2018-07-15T14:22:09.336Z,34.69
2018-07-15T14:24:37.377Z,34.04
2018-07-15T14:27:05.747Z,34.54
2018-07-15T14:29:33.957Z,33.36
2018-07-15T14:32:02.230Z,34.45
2018-07-15T14:34:30.489Z,34.76
2018-07-15T14:36:58.955Z,34.40
2018-07-15T14:39:35.975Z,34.62
2018-07-15T14:42:04.775Z,35.20
2018-07-15T14:44:33.208Z,34.27
2018-07-15T14:47:01.502Z,35.21
2018-07-15T14:49:29.806Z,35.87
2018-07-15T14:51:58.373Z,35.48
2018-07-15T14:54:26.499Z,35.03
2018-07-15T14:56:54.636Z,34.45
2018-07-15T14:59:22.711Z,34.18
2018-07-15T15:01:50.856Z,33.49
2018-07-15T15:04:18.918Z,33.65
2018-07-15T15:06:47.063Z,34.01
2018-07-15T15:09:15.140Z,34.12
2018-07-15T15:11:43.517Z,33.76
2018-07-15T15:14:11.900Z,34.02
2018-07-15T15:16:39.943Z,34.12
2018-07-15T15:19:08.067Z,34.49
2018-07-15T15:21:36.269Z,34.13
2018-07-15T15:24:04.686Z,34.40
2018-07-15T15:26:32.991Z,34.86
2018-07-15T15:29:01.867Z,35.43
2018-07-15T15:31:30.448Z,35.23
2018-07-15T15:33:59.371Z,35.00
2018-07-15T15:36:28.597Z,35.79
2018-07-15T15:38:57.927Z,35.88
2018-07-15T15:41:26.733Z,35.40
2018-07-15T15:43:55.784Z,35.44
2018-07-15T15:46:24.848Z,35.94
2018-07-15T15:48:53.903Z,35.33
2018-07-15T15:51:23.376Z,34.55
2018-07-15T15:53:52.636Z,34.48
2018-07-15T15:56:21.109Z,34.10
2018-07-15T15:58:49.843Z,35.11
2018-07-15T16:01:17.983Z,34.88
2018-07-15T16:03:46.028Z,33.95
2018-07-15T16:06:14.116Z,34.45
2018-07-15T16:08:42.178Z,34.01
2018-07-15T16:11:10.272Z,34.21
2018-07-15T16:13:38.322Z,35.77
2018-07-15T16:16:06.507Z,34.79
2018-07-15T16:18:34.795Z,34.76
2018-07-15T16:21:03.446Z,34.82
2018-07-15T16:23:32.040Z,34.30
2018-07-15T16:26:00.885Z,33.65
2018-07-15T16:28:29.185Z,32.92
2018-07-15T16:30:57.265Z,32.53
2018-07-15T16:33:25.346Z,33.41
2018-07-15T16:35:53.644Z,32.89
2018-07-15T16:38:22.211Z,33.06
2018-07-15T16:40:50.525Z,33.04
2018-07-15T16:43:19.023Z,32.50
2018-07-15T16:45:47.301Z,33.34
2018-07-15T16:48:15.441Z,32.58
2018-07-15T16:50:43.588Z,33.09
2018-07-15T16:53:11.664Z,32.76
2018-07-15T16:55:40.236Z,32.29
2018-07-15T16:58:08.488Z,32.50
2018-07-15T17:00:36.761Z,32.27
2018-07-15T17:03:05.656Z,32.07
2018-07-15T17:05:33.648Z,32.57
2018-07-15T17:08:01.789Z,31.05
2018-07-15T17:10:29.936Z,31.65
2018-07-15T17:12:58.008Z,32.71
2018-07-15T17:15:26.237Z,32.39
2018-07-15T17:17:54.675Z,32.38
2018-07-15T17:20:22.815Z,31.77
2018-07-15T17:22:51.157Z,32.61
2018-07-15T17:25:19.255Z,32.53
2018-07-15T17:27:47.351Z,32.90
2018-07-15T17:30:15.463Z,32.21
2018-07-15T17:32:43.848Z,32.20
2018-07-15T17:35:11.904Z,32.24
2018-07-15T17:37:40.041Z,32.21
2018-07-15T17:40:08.745Z,33.09
2018-07-15T17:42:38.253Z,32.79
2018-07-15T17:45:06.554Z,32.75
2018-07-15T17:47:34.963Z,33.51
2018-07-15T17:50:03.097Z,32.74
2018-07-15T17:52:31.219Z,32.95
2018-07-15T17:54:59.298Z,33.23
2018-07-15T17:57:27.405Z,33.95
2018-07-15T17:59:55.891Z,33.80
2018-07-15T18:02:23.956Z,33.97
2018-07-15T18:04:52.176Z,34.38
2018-07-15T18:07:21.152Z,34.15
2018-07-15T18:09:49.199Z,34.78
2018-07-15T18:12:17.468Z,34.96
2018-07-15T18:14:45.571Z,35.53
2018-07-15T18:17:13.624Z,35.32
2018-07-15T18:19:41.714Z,35.72
2018-07-15T18:22:10.510Z,35.99
2018-07-15T18:24:38.546Z,36.29
2018-07-15T18:27:07.371Z,36.43
2018-07-15T18:29:35.562Z,36.45
2018-07-15T18:32:03.850Z,37.36
2018-07-15T18:34:31.905Z,37.56
2018-07-15T18:37:00.292Z,37.85
2018-07-15T18:39:28.603Z,38.16
2018-07-15T18:41:57.090Z,37.95
2018-07-15T18:44:25.641Z,37.74
2018-07-15T18:46:54.216Z,38.86
2018-07-15T18:49:22.993Z,38.97
2018-07-15T18:51:51.409Z,38.74
2018-07-15T18:54:19.816Z,38.82
2018-07-15T18:56:48.514Z,38.70
2018-07-15T18:59:16.688Z,39.28
2018-07-15T19:01:44.732Z,39.41
2018-07-15T19:04:13.176Z,39.77
2018-07-15T19:06:41.633Z,40.02
2018-07-15T19:09:10.227Z,40.36
2018-07-15T19:11:43.714Z,40.35
2018-07-15T19:14:12.219Z,41.19
2018-07-15T19:16:41.789Z,41.29
2018-07-15T19:19:09.929Z,42.44
2018-07-15T19:21:38.723Z,42.05
2018-07-15T19:24:07.016Z,41.93
2018-07-15T19:26:35.416Z,42.46
2018-07-15T19:29:03.967Z,42.51
2018-07-15T19:31:32.277Z,42.73
2018-07-15T19:34:02.883Z,42.52
2018-07-15T19:36:31.279Z,43.21
2018-07-15T19:38:59.809Z,43.40
2018-07-15T19:41:28.915Z,43.33
2018-07-15T19:43:58.751Z,43.74
2018-07-15T19:46:27.094Z,43.61
2018-07-15T19:48:56.559Z,44.21
2018-07-15T19:51:25.532Z,44.58
2018-07-15T19:53:54.037Z,45.17
2018-07-15T19:56:22.979Z,44.71
2018-07-15T19:58:51.069Z,44.82
2018-07-15T20:01:19.620Z,45.47
2018-07-15T20:03:47.775Z,45.07
2018-07-15T20:06:16.885Z,46.33
2018-07-15T20:08:44.957Z,46.07
2018-07-15T20:11:13.248Z,46.29
2018-07-15T20:13:41.566Z,46.34
2018-07-15T20:16:09.855Z,46.71
2018-07-15T20:18:38.651Z,46.76
2018-07-15T20:21:06.880Z,46.49
2018-07-15T20:23:35.030Z,46.90
2018-07-15T20:26:03.195Z,46.65
2018-07-15T20:28:31.808Z,47.25
2018-07-15T20:31:00.472Z,48.21
2018-07-15T20:33:28.652Z,48.07
2018-07-15T20:35:57.234Z,47.52
2018-07-15T20:38:25.780Z,48.11
2018-07-15T20:40:54.172Z,48.02
2018-07-15T20:43:23.054Z,47.60
2018-07-15T20:45:51.101Z,48.57
2018-07-15T20:48:19.211Z,48.51
2018-07-15T20:50:47.335Z,48.62
2018-07-15T20:53:15.403Z,49.11
2018-07-15T20:55:43.924Z,48.97
2018-07-15T20:58:11.981Z,48.77
2018-07-15T21:00:40.034Z,49.04
2018-07-15T21:03:08.112Z,49.37
2018-07-15T21:05:36.200Z,49.11
2018-07-15T21:08:04.451Z,49.85
2018-07-15T21:10:33.024Z,49.48
2018-07-15T21:13:01.369Z,49.35
2018-07-15T21:15:29.674Z,49.32
2018-07-15T21:17:57.741Z,49.32
2018-07-15T21:20:26.126Z,49.51
2018-07-15T21:22:54.229Z,50.06
2018-07-15T21:25:23.247Z,49.70
2018-07-15T21:27:51.335Z,50.79
2018-07-15T21:30:19.407Z,50.95
2018-07-15T21:32:47.459Z,50.56
2018-07-15T21:35:15.520Z,50.50
2018-07-15T21:37:43.623Z,50.70
2018-07-15T21:40:11.656Z,50.98
2018-07-15T21:42:39.699Z,51.14
2018-07-15T21:45:07.811Z,51.30
2018-07-15T21:47:35.872Z,51.29
2018-07-15T21:50:04.115Z,52.05
2018-07-15T21:52:32.294Z,51.96
2018-07-15T21:55:00.492Z,51.78
2018-07-15T21:57:28.763Z,52.74
2018-07-15T21:59:57.040Z,53.13
2018-07-15T22:02:25.138Z,52.85
2018-07-15T22:04:56.494Z,53.59
2018-07-15T22:07:35.821Z,53.48
2018-07-15T22:10:13.751Z,53.90
2018-07-15T22:12:41.789Z,54.06
2018-07-15T22:15:09.843Z,54.35
2018-07-15T22:17:37.926Z,54.67
2018-07-15T22:20:06.313Z,55.62
2018-07-15T22:22:34.350Z,55.45
2018-07-15T22:25:02.427Z,56.21
2018-07-15T22:27:30.715Z,56.32
2018-07-15T22:29:58.911Z,56.87
2018-07-15T22:32:27.207Z,57.63
2018-07-15T22:34:55.249Z,58.25
2018-07-15T22:37:23.300Z,57.34
2018-07-15T22:39:51.344Z,57.47
2018-07-15T22:42:19.439Z,57.70
2018-07-15T22:44:47.487Z,57.80
2018-07-15T22:47:15.532Z,57.56
2018-07-15T22:49:43.618Z,57.14
2018-07-15T22:52:11.667Z,57.52
2018-07-15T22:54:39.736Z,57.61
2018-07-15T22:57:07.803Z,58.11
2018-07-15T22:59:35.844Z,58.77
2018-07-15T23:02:03.912Z,58.06
2018-07-15T23:05:46.820Z,58.46
2018-07-15T23:08:14.891Z,58.61
2018-07-15T23:10:43.244Z,59.13
2018-07-15T23:13:12.045Z,60.38
2018-07-15T23:15:40.457Z,61.55
2018-07-15T23:18:08.732Z,61.84
2018-07-15T23:20:37.647Z,62.48
2018-07-15T23:23:06.547Z,64.16
2018-07-15T23:25:34.718Z,64.24
2018-07-15T23:28:03.426Z,64.05
2018-07-15T23:30:32.226Z,63.59
2018-07-15T23:33:00.619Z,63.81
2018-07-15T23:35:28.667Z,64.56
2018-07-15T23:37:57.383Z,64.72
2018-07-15T23:40:25.601Z,64.46
2018-07-15T23:42:54.559Z,64.77
2018-07-15T23:45:23.290Z,65.63
2018-07-15T23:47:51.320Z,65.60
2018-07-15T23:50:19.403Z,65.99
2018-07-15T23:52:47.501Z,66.69
2018-07-15T23:55:15.573Z,67.15
2018-07-15T23:57:43.645Z,67.69
