createdAt,value
2023-04-18T00:00:59.549Z,1008.47
2023-04-18T00:01:59.693Z,1008.48
2023-04-18T00:03:02.336Z,1008.44
2023-04-18T00:03:59.688Z,1008.38
2023-04-18T00:04:59.592Z,1008.43
2023-04-18T00:05:59.490Z,1008.45
2023-04-18T00:06:59.444Z,1008.44
2023-04-18T00:07:59.426Z,1008.44
2023-04-18T00:08:59.430Z,1008.41
2023-04-18T00:09:59.404Z,1008.42
2023-04-18T00:10:59.412Z,1008.42
2023-04-18T00:11:59.393Z,1008.44
2023-04-18T00:12:59.371Z,1008.44
2023-04-18T00:13:59.372Z,1008.42
2023-04-18T00:14:59.335Z,1008.38
2023-04-18T00:15:59.347Z,1008.42
2023-04-18T00:16:59.344Z,1008.41
2023-04-18T00:17:59.324Z,1008.43
2023-04-18T00:18:59.284Z,1008.40
2023-04-18T00:19:59.270Z,1008.41
2023-04-18T00:20:59.277Z,1008.35
2023-04-18T00:21:59.247Z,1008.34
2023-04-18T00:22:59.227Z,1008.36
2023-04-18T00:23:59.229Z,1008.35
2023-04-18T00:24:59.204Z,1008.37
2023-04-18T00:25:59.210Z,1008.40
2023-04-18T00:26:59.173Z,1008.35
2023-04-18T00:27:59.178Z,1008.33
2023-04-18T00:28:59.154Z,1008.33
2023-04-18T00:29:59.133Z,1008.36
2023-04-18T00:30:59.185Z,1008.35
2023-04-18T00:31:59.110Z,1008.32
2023-04-18T00:32:59.206Z,1008.33
2023-04-18T00:33:59.081Z,1008.30
2023-04-18T00:34:59.070Z,1008.34
2023-04-18T00:35:59.085Z,1008.35
2023-04-18T00:36:59.043Z,1008.33
2023-04-18T00:37:59.029Z,1008.33
2023-04-18T00:38:59.012Z,1008.31
2023-04-18T00:39:59.001Z,1008.39
2023-04-18T00:40:59.003Z,1008.38
2023-04-18T00:41:58.974Z,1008.38
2023-04-18T00:42:58.963Z,1008.36
2023-04-18T00:43:58.984Z,1008.38
2023-04-18T00:44:58.941Z,1008.38
2023-04-18T00:45:58.983Z,1008.39
2023-04-18T00:46:58.911Z,1008.37
2023-04-18T00:47:58.910Z,1008.30
2023-04-18T00:48:58.894Z,1008.34
2023-04-18T00:49:58.871Z,1008.31
2023-04-18T00:50:58.872Z,1008.42
2023-04-18T00:51:58.845Z,1008.35
2023-04-18T00:52:58.830Z,1008.35
2023-04-18T00:53:58.818Z,1008.41
2023-04-18T00:54:58.803Z,1008.41
2023-04-18T00:55:58.807Z,1008.34
2023-04-18T00:56:58.778Z,1008.30
2023-04-18T00:57:58.766Z,1008.30
2023-04-18T00:58:58.752Z,1008.34
2023-04-18T00:59:58.759Z,1008.30
2023-04-18T01:00:58.747Z,1008.32
2023-04-18T01:01:58.841Z,1008.26
2023-04-18T01:02:58.809Z,1008.33
2023-04-18T01:03:58.792Z,1008.33
2023-04-18T01:04:58.687Z,1008.35
2023-04-18T01:05:58.679Z,1008.38
2023-04-18T01:06:58.647Z,1008.34
2023-04-18T01:07:58.696Z,1008.32
2023-04-18T01:08:58.621Z,1008.30
2023-04-18T01:09:58.621Z,1008.30
2023-04-18T01:10:58.613Z,1008.30
2023-04-18T01:11:58.590Z,1008.35
2023-04-18T01:12:58.572Z,1008.34
2023-04-18T01:13:58.564Z,1008.30
2023-04-18T01:14:58.546Z,1008.26
2023-04-18T01:15:58.612Z,1008.24
2023-04-18T01:16:58.523Z,1008.25
2023-04-18T01:17:58.538Z,1008.28
2023-04-18T01:18:58.491Z,1008.23
2023-04-18T01:19:58.488Z,1008.21
2023-04-18T01:20:58.540Z,1008.18
2023-04-18T01:21:58.455Z,1008.18
2023-04-18T01:22:58.451Z,1008.17
2023-04-18T01:23:58.429Z,1008.13
2023-04-18T01:24:58.428Z,1008.18
2023-04-18T01:25:58.434Z,1008.15
2023-04-18T01:26:58.406Z,1008.19
2023-04-18T01:27:58.383Z,1008.16
2023-04-18T01:28:58.365Z,1008.21
2023-04-18T01:29:58.357Z,1008.16
2023-04-18T01:30:58.392Z,1008.16
2023-04-18T01:31:58.362Z,1008.21
2023-04-18T01:32:58.364Z,1008.14
2023-04-18T01:33:58.302Z,1008.18
2023-04-18T01:34:58.291Z,1008.17
2023-04-18T01:35:58.285Z,1008.17
2023-04-18T01:36:58.278Z,1008.20
2023-04-18T01:37:58.256Z,1008.13
2023-04-18T01:38:58.240Z,1008.10
2023-04-18T01:39:58.226Z,1008.11
2023-04-18T01:40:58.244Z,1008.12
2023-04-18T01:41:58.201Z,1008.13
2023-04-18T01:42:58.187Z,1008.09
2023-04-18T01:43:58.174Z,1008.13
2023-04-18T01:44:58.165Z,1008.09
2023-04-18T01:45:58.150Z,1008.04
2023-04-18T01:46:58.325Z,1008.09
2023-04-18T01:47:58.207Z,1008.09
2023-04-18T01:48:58.112Z,1008.10
2023-04-18T01:49:58.097Z,1008.15
2023-04-18T01:50:58.083Z,1008.11
2023-04-18T01:51:58.090Z,1008.15
2023-04-18T01:52:58.058Z,1008.08
2023-04-18T01:53:58.050Z,1008.08
2023-04-18T01:54:58.053Z,1008.07
2023-04-18T01:55:58.033Z,1008.10
2023-04-18T01:56:58.020Z,1008.02
2023-04-18T01:57:58.000Z,1008.03
2023-04-18T01:58:57.987Z,1008.05
2023-04-18T01:59:57.970Z,1007.97
2023-04-18T02:00:57.998Z,1008.05
2023-04-18T02:01:58.044Z,1008.03
2023-04-18T02:02:58.123Z,1008.04
2023-04-18T02:03:58.096Z,1008.06
2023-04-18T02:04:57.912Z,1008.01
2023-04-18T02:05:57.925Z,1008.06
2023-04-18T02:06:57.896Z,1008.04
2023-04-18T02:07:57.870Z,1008.06
2023-04-18T02:08:57.858Z,1008.02
2023-04-18T02:09:57.841Z,1008.08
2023-04-18T02:10:57.854Z,1008.09
2023-04-18T02:11:57.834Z,1008.04
2023-04-18T02:12:57.806Z,1008.10
2023-04-18T02:13:57.795Z,1008.10
2023-04-18T02:14:57.775Z,1008.04
2023-04-18T02:15:57.800Z,1008.06
2023-04-18T02:16:57.944Z,1008.02
2023-04-18T02:17:57.800Z,1008.12
2023-04-18T02:18:57.729Z,1008.06
2023-04-18T02:19:57.736Z,1008.12
2023-04-18T02:20:57.706Z,1008.10
2023-04-18T02:21:57.700Z,1008.15
2023-04-18T02:22:57.673Z,1008.11
2023-04-18T02:23:57.660Z,1008.08
2023-04-18T02:24:57.649Z,1008.11
2023-04-18T02:25:57.637Z,1008.06
2023-04-18T02:26:57.655Z,1008.04
2023-04-18T02:27:57.616Z,1008.09
2023-04-18T02:28:57.606Z,1008.06
2023-04-18T02:29:57.596Z,1008.04
2023-04-18T02:30:57.572Z,1008.08
2023-04-18T02:31:57.603Z,1008.04
2023-04-18T02:32:57.571Z,1008.07
2023-04-18T02:33:57.532Z,1008.05
2023-04-18T02:34:57.521Z,1008.06
2023-04-18T02:35:57.526Z,1008.08
2023-04-18T02:36:57.511Z,1008.04
2023-04-18T02:37:57.479Z,1008.01
2023-04-18T02:38:57.463Z,1008.08
2023-04-18T02:39:57.459Z,1008.02
2023-04-18T02:40:57.438Z,1008.03
2023-04-18T02:41:57.442Z,1008.04
2023-04-18T02:42:57.416Z,1008.03
2023-04-18T02:43:57.401Z,1008.05
2023-04-18T02:44:57.391Z,1008.01
2023-04-18T02:45:57.401Z,1008.06
2023-04-18T02:46:57.390Z,1008.07
2023-04-18T02:47:57.356Z,1008.04
2023-04-18T02:48:57.331Z,1008.00
2023-04-18T02:49:57.321Z,1008.09
2023-04-18T02:50:57.308Z,1008.06
2023-04-18T02:51:57.313Z,1008.01
2023-04-18T02:52:57.314Z,1008.00
2023-04-18T02:53:57.269Z,1008.01
2023-04-18T02:54:57.252Z,1008.05
2023-04-18T02:55:57.244Z,1008.01
2023-04-18T02:56:57.256Z,1008.04
2023-04-18T02:57:57.241Z,1008.01
2023-04-18T02:58:57.216Z,1008.07
2023-04-18T02:59:57.198Z,1008.05
2023-04-18T03:00:57.208Z,1008.02
2023-04-18T03:01:57.190Z,1007.96
2023-04-18T03:02:57.253Z,1007.96
2023-04-18T03:03:57.138Z,1007.98
2023-04-18T03:04:57.151Z,1007.92
2023-04-18T03:05:57.124Z,1007.95
2023-04-18T03:06:57.097Z,1007.95
2023-04-18T03:07:57.248Z,1007.98
2023-04-18T03:08:57.112Z,1007.97
2023-04-18T03:09:57.059Z,1007.96
2023-04-18T03:10:57.049Z,1007.96
2023-04-18T03:11:57.032Z,1008.01
2023-04-18T03:12:57.034Z,1008.00
2023-04-18T03:13:57.014Z,1007.99
2023-04-18T03:14:56.993Z,1007.98
2023-04-18T03:15:57.081Z,1008.04
2023-04-18T03:16:56.970Z,1008.04
2023-04-18T03:17:56.998Z,1008.04
2023-04-18T03:18:56.942Z,1008.09
2023-04-18T03:19:56.939Z,1008.07
2023-04-18T03:20:56.917Z,1008.11
2023-04-18T03:21:56.929Z,1008.04
2023-04-18T03:22:56.905Z,1008.03
2023-04-18T03:23:56.914Z,1008.05
2023-04-18T03:24:56.874Z,1008.06
2023-04-18T03:25:56.854Z,1008.03
2023-04-18T03:26:56.834Z,1008.04
2023-04-18T03:27:56.844Z,1008.04
2023-04-18T03:28:56.806Z,1008.03
2023-04-18T03:29:56.796Z,1008.04
2023-04-18T03:30:56.848Z,1008.08
2023-04-18T03:31:56.772Z,1008.05
2023-04-18T03:32:56.877Z,1008.10
2023-04-18T03:33:56.764Z,1008.10
2023-04-18T03:34:56.729Z,1008.10
2023-04-18T03:35:56.722Z,1008.09
2023-04-18T03:36:56.700Z,1008.14
2023-04-18T03:37:56.705Z,1008.10
2023-04-18T03:38:56.675Z,1008.14
2023-04-18T03:39:56.688Z,1008.12
2023-04-18T03:40:56.652Z,1008.11
2023-04-18T03:41:56.647Z,1008.12
2023-04-18T03:42:56.654Z,1008.09
2023-04-18T03:43:56.623Z,1008.13
2023-04-18T03:44:56.596Z,1008.09
2023-04-18T03:45:56.610Z,1008.13
2023-04-18T03:46:56.580Z,1008.08
2023-04-18T03:47:56.701Z,1008.08
2023-04-18T03:48:56.560Z,1008.05
2023-04-18T03:49:56.537Z,1008.09
2023-04-18T03:50:56.528Z,1008.01
2023-04-18T03:51:56.515Z,1008.02
2023-04-18T03:52:56.506Z,1008.11
2023-04-18T03:53:56.505Z,1008.04
2023-04-18T03:54:56.479Z,1008.07
2023-04-18T03:55:56.479Z,1008.10
2023-04-18T03:56:56.445Z,1008.00
2023-04-18T03:57:56.432Z,1008.03
2023-04-18T03:58:56.432Z,1008.03
2023-04-18T03:59:56.415Z,1008.08
2023-04-18T04:00:56.397Z,1008.11
2023-04-18T04:01:56.453Z,1008.11
2023-04-18T04:02:56.640Z,1008.09
2023-04-18T04:03:56.438Z,1008.14
2023-04-18T04:04:56.385Z,1008.08
2023-04-18T04:05:56.340Z,1008.08
2023-04-18T04:06:56.379Z,1008.13
2023-04-18T04:07:56.303Z,1008.07
2023-04-18T04:08:56.322Z,1008.06
2023-04-18T04:09:56.284Z,1008.08
2023-04-18T04:10:56.266Z,1008.10
2023-04-18T04:11:56.269Z,1008.08
2023-04-18T04:12:56.239Z,1008.12
2023-04-18T04:13:56.244Z,1008.11
2023-04-18T04:14:56.214Z,1008.15
2023-04-18T04:15:56.217Z,1008.17
2023-04-18T04:16:56.190Z,1008.16
2023-04-18T04:17:56.235Z,1008.15
2023-04-18T04:18:56.190Z,1008.13
2023-04-18T04:19:56.148Z,1008.12
2023-04-18T04:20:56.138Z,1008.10
2023-04-18T04:21:56.123Z,1008.17
2023-04-18T04:22:56.114Z,1008.14
2023-04-18T04:23:56.109Z,1008.19
2023-04-18T04:24:56.083Z,1008.18
2023-04-18T04:25:56.066Z,1008.15
2023-04-18T04:26:56.096Z,1008.14
2023-04-18T04:27:56.058Z,1008.16
2023-04-18T04:28:56.055Z,1008.18
2023-04-18T04:29:56.026Z,1008.17
2023-04-18T04:30:56.028Z,1008.17
2023-04-18T04:31:56.029Z,1008.19
2023-04-18T04:32:56.015Z,1008.21
2023-04-18T04:33:55.976Z,1008.15
2023-04-18T04:34:55.957Z,1008.19
2023-04-18T04:35:55.945Z,1008.17
2023-04-18T04:36:55.933Z,1008.22
2023-04-18T04:37:55.917Z,1008.10
2023-04-18T04:38:55.921Z,1008.22
2023-04-18T04:39:55.886Z,1008.20
2023-04-18T04:40:55.875Z,1008.21
2023-04-18T04:41:55.863Z,1008.23
2023-04-18T04:42:55.844Z,1008.20
2023-04-18T04:43:55.863Z,1008.22
2023-04-18T04:44:55.859Z,1008.24
2023-04-18T04:45:55.882Z,1008.28
2023-04-18T04:46:55.794Z,1008.21
2023-04-18T04:47:55.808Z,1008.22
2023-04-18T04:48:55.797Z,1008.25
2023-04-18T04:49:55.795Z,1008.28
2023-04-18T04:50:55.765Z,1008.25
2023-04-18T04:51:55.725Z,1008.26
2023-04-18T04:52:55.717Z,1008.26
2023-04-18T04:53:55.730Z,1008.29
2023-04-18T04:54:55.685Z,1008.22
2023-04-18T04:55:55.686Z,1008.15
2023-04-18T04:56:55.666Z,1008.26
2023-04-18T04:57:55.653Z,1008.29
2023-04-18T04:58:55.651Z,1008.27
2023-04-18T04:59:55.661Z,1008.28
2023-04-18T05:00:55.637Z,1008.32
2023-04-18T05:01:55.647Z,1008.29
2023-04-18T05:02:55.767Z,1008.34
2023-04-18T05:03:55.712Z,1008.29
2023-04-18T05:04:55.573Z,1008.30
2023-04-18T05:05:55.547Z,1008.22
2023-04-18T05:06:55.535Z,1008.28
2023-04-18T05:07:55.528Z,1008.24
2023-04-18T05:08:55.521Z,1008.30
2023-04-18T05:09:55.497Z,1008.34
2023-04-18T05:10:55.478Z,1008.29
2023-04-18T05:11:55.476Z,1008.31
2023-04-18T05:12:55.469Z,1008.31
2023-04-18T05:13:55.488Z,1008.30
2023-04-18T05:14:55.434Z,1008.37
2023-04-18T05:15:55.450Z,1008.34
2023-04-18T05:16:55.458Z,1008.33
2023-04-18T05:17:55.429Z,1008.39
2023-04-18T05:18:55.414Z,1008.32
2023-04-18T05:19:55.370Z,1008.38
2023-04-18T05:20:55.352Z,1008.31
2023-04-18T05:21:55.335Z,1008.39
2023-04-18T05:22:55.324Z,1008.39
2023-04-18T05:23:55.334Z,1008.32
2023-04-18T05:24:55.315Z,1008.32
2023-04-18T05:25:55.288Z,1008.36
2023-04-18T05:26:55.277Z,1008.38
2023-04-18T05:27:55.266Z,1008.40
2023-04-18T05:28:55.273Z,1008.43
2023-04-18T05:29:55.230Z,1008.43
2023-04-18T05:30:55.267Z,1008.42
2023-04-18T05:31:55.225Z,1008.43
2023-04-18T05:32:55.227Z,1008.45
2023-04-18T05:33:55.200Z,1008.47
2023-04-18T05:34:55.169Z,1008.43
2023-04-18T05:35:55.155Z,1008.53
2023-04-18T05:36:55.142Z,1008.45
2023-04-18T05:37:55.135Z,1008.43
2023-04-18T05:38:55.129Z,1008.49
2023-04-18T05:39:55.103Z,1008.43
2023-04-18T05:40:55.087Z,1008.46
2023-04-18T05:41:55.074Z,1008.50
2023-04-18T05:42:55.085Z,1008.44
2023-04-18T05:44:04.714Z,1008.42
2023-04-18T05:44:55.043Z,1008.43
2023-04-18T05:45:56.545Z,1008.48
2023-04-18T05:46:55.018Z,1008.50
2023-04-18T05:47:55.064Z,1008.51
2023-04-18T05:48:54.984Z,1008.51
2023-04-18T05:49:54.993Z,1008.50
2023-04-18T05:50:54.962Z,1008.53
2023-04-18T05:51:54.945Z,1008.51
2023-04-18T05:52:54.936Z,1008.46
2023-04-18T05:53:54.916Z,1008.43
2023-04-18T05:54:54.931Z,1008.46
2023-04-18T05:55:54.886Z,1008.52
2023-04-18T05:56:54.883Z,1008.47
2023-04-18T05:57:54.874Z,1008.50
2023-04-18T05:58:54.857Z,1008.53
2023-04-18T05:59:54.864Z,1008.52
2023-04-18T06:00:54.828Z,1008.55
2023-04-18T06:01:54.866Z,1008.56
2023-04-18T06:02:55.088Z,1008.59
2023-04-18T06:03:55.058Z,1008.59
2023-04-18T06:04:55.044Z,1008.64
2023-04-18T06:05:54.852Z,1008.58
2023-04-18T06:06:54.755Z,1008.63
2023-04-18T06:07:54.730Z,1008.64
2023-04-18T06:08:54.732Z,1008.64
2023-04-18T06:09:54.737Z,1008.59
2023-04-18T06:10:54.698Z,1008.66
2023-04-18T06:11:54.711Z,1008.70
2023-04-18T06:12:54.683Z,1008.68
2023-04-18T06:13:54.671Z,1008.72
2023-04-18T06:14:54.673Z,1008.70
2023-04-18T06:15:54.662Z,1008.76
2023-04-18T06:16:54.623Z,1008.72
2023-04-18T06:17:54.641Z,1008.80
2023-04-18T06:18:54.588Z,1008.75
2023-04-18T06:19:54.636Z,1008.77
2023-04-18T06:20:54.567Z,1008.81
2023-04-18T06:21:54.555Z,1008.80
2023-04-18T06:22:54.538Z,1008.85
2023-04-18T06:23:54.532Z,1008.82
2023-04-18T06:24:54.528Z,1008.78
2023-04-18T06:25:54.491Z,1008.84
2023-04-18T06:26:54.481Z,1008.89
2023-04-18T06:27:54.475Z,1008.82
2023-04-18T06:28:54.461Z,1008.84
2023-04-18T06:29:54.458Z,1008.85
2023-04-18T06:30:54.429Z,1008.86
2023-04-18T06:31:54.453Z,1008.84
2023-04-18T06:32:54.466Z,1008.89
2023-04-18T06:33:54.392Z,1008.88
2023-04-18T06:34:54.397Z,1008.89
2023-04-18T06:35:54.435Z,1008.94
2023-04-18T06:36:54.355Z,1008.87
2023-04-18T06:37:54.342Z,1008.89
2023-04-18T06:38:54.343Z,1008.97
2023-04-18T06:39:54.328Z,1008.95
2023-04-18T06:40:54.298Z,1008.95
2023-04-18T06:41:54.326Z,1008.89
2023-04-18T06:42:54.281Z,1008.94
2023-04-18T06:44:54.268Z,1008.96
2023-04-18T06:45:54.269Z,1008.93
2023-04-18T06:46:54.215Z,1008.92
2023-04-18T06:47:54.276Z,1008.92
2023-04-18T06:48:54.193Z,1008.89
2023-04-18T06:49:54.200Z,1008.92
2023-04-18T06:50:54.167Z,1008.89
2023-04-18T06:51:54.221Z,1008.93
2023-04-18T06:52:54.138Z,1008.91
2023-04-18T06:53:54.136Z,1008.83
2023-04-18T06:54:54.129Z,1008.91
2023-04-18T06:55:54.094Z,1008.90
2023-04-18T06:56:54.088Z,1008.96
2023-04-18T06:57:54.073Z,1008.90
2023-04-18T06:58:54.085Z,1008.94
2023-04-18T06:59:54.072Z,1008.97
2023-04-18T07:00:54.048Z,1008.97
2023-04-18T07:01:54.059Z,1008.91
2023-04-18T07:02:54.146Z,1008.94
2023-04-18T07:03:54.058Z,1008.93
2023-04-18T07:04:54.000Z,1008.96
2023-04-18T07:05:53.974Z,1008.94
2023-04-18T07:06:53.960Z,1008.92
2023-04-18T07:07:53.963Z,1008.91
2023-04-18T07:08:54.537Z,1008.91
2023-04-18T07:09:53.935Z,1008.91
2023-04-18T07:10:53.898Z,1008.94
2023-04-18T07:11:53.887Z,1008.92
2023-04-18T07:12:53.872Z,1008.97
2023-04-18T07:13:53.865Z,1008.98
2023-04-18T07:14:53.861Z,1008.99
2023-04-18T07:15:53.831Z,1008.98
2023-04-18T07:16:53.841Z,1009.02
2023-04-18T07:17:53.839Z,1009.05
2023-04-18T07:18:53.787Z,1009.01
2023-04-18T07:19:53.791Z,1008.94
2023-04-18T07:20:53.764Z,1009.00
2023-04-18T07:21:53.753Z,1009.03
2023-04-18T07:22:53.734Z,1009.00
2023-04-18T07:23:53.741Z,1009.02
2023-04-18T07:24:53.736Z,1009.03
2023-04-18T07:25:53.712Z,1008.93
2023-04-18T07:26:55.074Z,1009.01
2023-04-18T07:27:53.666Z,1009.01
2023-04-18T07:28:53.654Z,1009.04
2023-04-18T07:29:53.676Z,1009.11
2023-04-18T07:30:53.653Z,1008.98
2023-04-18T07:31:53.619Z,1008.97
2023-04-18T07:32:53.630Z,1008.99
2023-04-18T07:33:53.593Z,1008.98
2023-04-18T07:34:53.585Z,1009.01
2023-04-18T07:35:53.576Z,1008.99
2023-04-18T07:36:53.544Z,1009.02
2023-04-18T07:37:53.545Z,1008.98
2023-04-18T07:38:53.517Z,1008.96
2023-04-18T07:39:53.800Z,1009.16
2023-04-18T07:40:53.497Z,1009.00
2023-04-18T07:41:53.480Z,1009.03
2023-04-18T07:42:53.469Z,1009.12
2023-04-18T07:43:53.459Z,1009.01
2023-04-18T07:44:53.455Z,1009.11
2023-04-18T07:45:53.565Z,1009.21
2023-04-18T07:46:53.440Z,1009.06
2023-04-18T07:47:53.490Z,1008.92
2023-04-18T07:48:53.391Z,1009.06
2023-04-18T07:49:53.402Z,1009.10
2023-04-18T07:50:53.376Z,1008.94
2023-04-18T07:51:53.351Z,1009.08
2023-04-18T07:52:53.347Z,1008.99
2023-04-18T07:53:53.319Z,1008.97
2023-04-18T07:54:53.333Z,1009.04
2023-04-18T07:55:53.325Z,1009.02
2023-04-18T07:56:53.285Z,1009.08
2023-04-18T07:57:53.283Z,1009.09
2023-04-18T07:58:53.273Z,1009.10
2023-04-18T07:59:53.263Z,1009.05
2023-04-18T08:00:53.237Z,1009.10
2023-04-18T08:01:53.231Z,1009.09
2023-04-18T08:02:53.363Z,1009.09
2023-04-18T08:03:53.490Z,1009.08
2023-04-18T08:04:53.384Z,1009.17
2023-04-18T08:05:53.168Z,1009.22
2023-04-18T08:06:53.150Z,1009.17
2023-04-18T08:07:53.136Z,1009.22
2023-04-18T08:08:53.122Z,1009.11
2023-04-18T08:09:53.136Z,1009.19
2023-04-18T08:10:53.098Z,1009.17
2023-04-18T08:11:53.287Z,1009.22
2023-04-18T08:12:53.072Z,1009.04
2023-04-18T08:13:53.055Z,1009.13
2023-04-18T08:14:53.058Z,1009.11
2023-04-18T08:15:53.054Z,1009.17
2023-04-18T08:16:53.018Z,1009.10
2023-04-18T08:17:53.055Z,1009.11
2023-04-18T08:18:53.010Z,1009.26
2023-04-18T08:19:52.977Z,1009.06
2023-04-18T08:20:53.001Z,1009.21
2023-04-18T08:21:52.975Z,1009.03
2023-04-18T08:23:05.677Z,1009.34
2023-04-18T08:23:52.920Z,1009.04
2023-04-18T08:25:04.325Z,1008.97
2023-04-18T08:25:52.929Z,1009.03
2023-04-18T08:26:52.884Z,1009.08
2023-04-18T08:27:52.909Z,1009.20
2023-04-18T08:28:52.868Z,1009.04
2023-04-18T08:29:52.846Z,1009.03
2023-04-18T08:30:52.852Z,1009.20
2023-04-18T08:31:52.930Z,1009.13
2023-04-18T08:32:52.880Z,1009.34
2023-04-18T08:33:52.793Z,1009.10
2023-04-18T08:34:52.779Z,1009.22
2023-04-18T08:35:52.782Z,1009.31
2023-04-18T08:36:52.751Z,1009.31
2023-04-18T08:37:52.755Z,1009.26
2023-04-18T08:38:52.736Z,1009.27
2023-04-18T08:39:52.711Z,1009.23
2023-04-18T08:40:52.711Z,1009.24
2023-04-18T08:41:52.687Z,1009.19
2023-04-18T08:42:52.672Z,1009.27
2023-04-18T08:43:53.790Z,1009.24
2023-04-18T08:44:52.645Z,1009.29
2023-04-18T08:45:52.693Z,1009.22
2023-04-18T08:46:52.627Z,1009.26
2023-04-18T08:47:52.727Z,1009.25
2023-04-18T08:48:52.599Z,1009.01
2023-04-18T08:49:52.586Z,1009.26
2023-04-18T08:50:52.585Z,1009.27
2023-04-18T08:51:52.553Z,1009.30
2023-04-18T08:52:52.538Z,1009.26
2023-04-18T08:53:52.530Z,1009.43
2023-04-18T08:54:52.514Z,1009.39
2023-04-18T08:55:52.515Z,1009.15
2023-04-18T08:56:52.483Z,1009.09
2023-04-18T08:57:52.474Z,1009.05
2023-04-18T08:58:52.459Z,1009.11
2023-04-18T08:59:52.556Z,1009.01
2023-04-18T09:00:52.477Z,1009.04
2023-04-18T09:01:52.424Z,1009.03
2023-04-18T09:02:52.489Z,1009.10
2023-04-18T09:03:52.414Z,1009.07
2023-04-18T09:04:52.397Z,1009.03
2023-04-18T09:05:52.383Z,1009.02
2023-04-18T09:06:52.351Z,1008.97
2023-04-18T09:07:52.345Z,1009.13
2023-04-18T09:08:52.328Z,1009.17
2023-04-18T09:09:52.313Z,1009.10
2023-04-18T09:10:52.314Z,1009.16
2023-04-18T09:11:52.286Z,1009.02
2023-04-18T09:12:52.424Z,1009.01
2023-04-18T09:13:52.263Z,1008.99
2023-04-18T09:14:52.246Z,1008.93
2023-04-18T09:15:52.288Z,1009.01
2023-04-18T09:16:52.265Z,1008.96
2023-04-18T09:17:52.247Z,1009.00
2023-04-18T09:18:52.192Z,1009.01
2023-04-18T09:19:52.195Z,1008.96
2023-04-18T09:20:52.181Z,1009.05
2023-04-18T09:21:52.155Z,1009.00
2023-04-18T09:22:52.147Z,1009.02
2023-04-18T09:23:52.128Z,1009.10
2023-04-18T09:24:52.116Z,1009.06
2023-04-18T09:25:52.137Z,1009.06
2023-04-18T09:26:52.088Z,1008.99
2023-04-18T09:27:52.080Z,1009.00
2023-04-18T09:28:53.749Z,1009.02
2023-04-18T09:29:52.060Z,1008.99
2023-04-18T09:30:52.056Z,1008.99
2023-04-18T09:31:52.063Z,1008.99
2023-04-18T09:32:52.047Z,1009.02
2023-04-18T09:33:52.004Z,1009.00
2023-04-18T09:34:51.983Z,1009.01
2023-04-18T09:35:51.990Z,1009.06
2023-04-18T09:36:51.994Z,1009.04
2023-04-18T09:37:51.942Z,1009.01
2023-04-18T09:38:54.437Z,1009.01
2023-04-18T09:39:51.916Z,1008.99
2023-04-18T09:40:51.916Z,1009.07
2023-04-18T09:41:51.887Z,1009.01
2023-04-18T09:42:51.873Z,1009.02
2023-04-18T09:43:51.875Z,1009.03
2023-04-18T09:44:51.860Z,1009.03
2023-04-18T09:45:51.905Z,1009.20
2023-04-18T09:46:51.826Z,1009.01
2023-04-18T09:47:51.942Z,1009.15
2023-04-18T09:48:51.812Z,1009.22
2023-04-18T09:49:51.783Z,1009.04
2023-04-18T09:50:51.791Z,1009.18
2023-04-18T09:51:51.768Z,1009.02
2023-04-18T09:52:51.750Z,1009.22
2023-04-18T09:53:51.733Z,1009.19
2023-04-18T09:54:51.722Z,1009.20
2023-04-18T09:55:51.718Z,1009.18
2023-04-18T09:56:51.692Z,1009.14
2023-04-18T09:57:51.688Z,1008.89
2023-04-18T09:58:51.661Z,1008.93
2023-04-18T09:59:51.666Z,1008.83
2023-04-18T10:00:51.652Z,1009.04
2023-04-18T10:01:51.664Z,1008.95
2023-04-18T10:02:51.714Z,1009.04
2023-04-18T10:03:51.710Z,1008.97
2023-04-18T10:04:51.712Z,1008.89
2023-04-18T10:05:51.595Z,1008.89
2023-04-18T10:06:51.556Z,1008.78
2023-04-18T10:07:51.546Z,1009.07
2023-04-18T10:08:51.526Z,1008.85
2023-04-18T10:09:51.526Z,1008.85
2023-04-18T10:10:51.525Z,1008.80
2023-04-18T10:11:51.487Z,1008.94
2023-04-18T10:12:51.477Z,1008.91
2023-04-18T10:13:51.464Z,1008.88
2023-04-18T10:14:51.459Z,1008.90
2023-04-18T10:15:51.486Z,1008.83
2023-04-18T10:16:51.422Z,1008.98
2023-04-18T10:18:02.696Z,1008.96
2023-04-18T10:18:52.398Z,1009.00
2023-04-18T10:19:51.424Z,1008.93
2023-04-18T10:20:51.387Z,1008.95
2023-04-18T10:21:51.390Z,1009.00
2023-04-18T10:22:51.343Z,1009.05
2023-04-18T10:23:51.329Z,1008.99
2023-04-18T10:24:51.318Z,1008.94
2023-04-18T10:25:51.307Z,1008.64
2023-04-18T10:26:51.307Z,1008.69
2023-04-18T10:27:51.296Z,1008.66
2023-04-18T10:28:51.287Z,1008.89
2023-04-18T10:29:51.255Z,1008.78
2023-04-18T10:30:51.253Z,1009.00
2023-04-18T10:31:51.377Z,1008.63
2023-04-18T10:32:51.242Z,1008.64
2023-04-18T10:34:03.289Z,1008.84
2023-04-18T10:34:52.197Z,1008.53
2023-04-18T10:35:51.209Z,1008.78
2023-04-18T10:36:51.184Z,1008.85
2023-04-18T10:37:51.154Z,1008.82
2023-04-18T10:38:51.149Z,1008.87
2023-04-18T10:39:51.133Z,1008.85
2023-04-18T10:40:51.141Z,1008.87
2023-04-18T10:41:51.432Z,1008.86
2023-04-18T10:42:51.086Z,1008.53
2023-04-18T10:43:51.076Z,1008.85
2023-04-18T10:44:51.059Z,1008.82
2023-04-18T10:45:51.049Z,1008.94
2023-04-18T10:46:51.222Z,1008.87
2023-04-18T10:47:51.113Z,1008.95
2023-04-18T10:48:51.010Z,1008.95
2023-04-18T10:49:50.999Z,1008.86
2023-04-18T10:50:50.991Z,1008.79
2023-04-18T10:51:51.155Z,1008.76
2023-04-18T10:52:50.966Z,1008.73
2023-04-18T10:53:50.981Z,1008.81
2023-04-18T10:54:50.940Z,1008.85
2023-04-18T10:55:50.940Z,1008.90
2023-04-18T10:56:50.936Z,1008.81
2023-04-18T10:57:50.900Z,1008.54
2023-04-18T10:58:50.892Z,1008.62
2023-04-18T10:59:50.882Z,1008.74
2023-04-18T11:00:50.935Z,1008.64
2023-04-18T11:01:50.863Z,1008.60
2023-04-18T11:02:50.976Z,1008.70
2023-04-18T11:03:50.908Z,1008.58
2023-04-18T11:04:50.806Z,1008.59
2023-04-18T11:05:50.795Z,1008.57
2023-04-18T11:06:50.800Z,1008.66
2023-04-18T11:07:50.846Z,1008.63
2023-04-18T11:08:50.761Z,1008.89
2023-04-18T11:09:50.745Z,1008.70
2023-04-18T11:10:50.731Z,1008.61
2023-04-18T11:11:50.738Z,1008.57
2023-04-18T11:12:50.713Z,1008.73
2023-04-18T11:13:50.705Z,1008.51
2023-04-18T11:14:50.679Z,1008.58
2023-04-18T11:15:50.667Z,1008.57
2023-04-18T11:16:50.763Z,1008.58
2023-04-18T11:17:50.661Z,1008.50
2023-04-18T11:18:50.631Z,1008.52
2023-04-18T11:19:50.614Z,1008.64
2023-04-18T11:20:50.611Z,1008.59
2023-04-18T11:21:50.609Z,1008.63
2023-04-18T11:22:50.583Z,1008.57
2023-04-18T11:23:50.895Z,1008.65
2023-04-18T11:24:50.559Z,1008.74
2023-04-18T11:25:50.535Z,1008.68
2023-04-18T11:26:50.556Z,1008.40
2023-04-18T11:27:50.510Z,1008.40
2023-04-18T11:28:50.498Z,1008.38
2023-04-18T11:29:50.485Z,1008.40
2023-04-18T11:30:50.498Z,1008.55
2023-04-18T11:31:50.713Z,1008.45
2023-04-18T11:32:50.501Z,1008.51
2023-04-18T11:33:50.474Z,1008.59
2023-04-18T11:34:50.430Z,1008.36
2023-04-18T11:35:50.414Z,1008.28
2023-04-18T11:36:50.446Z,1008.31
2023-04-18T11:37:50.417Z,1008.43
2023-04-18T11:38:50.417Z,1008.29
2023-04-18T11:39:50.386Z,1008.46
2023-04-18T11:40:50.468Z,1008.35
2023-04-18T11:41:50.359Z,1008.38
2023-04-18T11:42:50.352Z,1008.22
2023-04-18T11:43:50.359Z,1008.55
2023-04-18T11:44:50.369Z,1008.53
2023-04-18T11:45:50.386Z,1008.58
2023-04-18T11:46:50.295Z,1008.52
2023-04-18T11:47:50.451Z,1008.59
2023-04-18T11:48:50.281Z,1008.53
2023-04-18T11:49:50.236Z,1008.58
2023-04-18T11:50:50.298Z,1008.57
2023-04-18T11:51:50.208Z,1008.61
2023-04-18T11:52:50.311Z,1008.58
2023-04-18T11:53:50.219Z,1008.60
2023-04-18T11:54:50.223Z,1008.58
2023-04-18T11:55:50.207Z,1008.62
2023-04-18T11:56:50.139Z,1008.52
2023-04-18T11:57:50.236Z,1008.49
2023-04-18T11:58:50.153Z,1008.59
2023-04-18T11:59:50.122Z,1008.68
2023-04-18T12:00:50.076Z,1008.73
2023-04-18T12:01:50.104Z,1008.60
2023-04-18T12:02:50.248Z,1008.75
2023-04-18T12:03:50.211Z,1008.62
2023-04-18T12:04:50.479Z,1008.68
2023-04-18T12:05:50.223Z,1008.64
2023-04-18T12:06:50.008Z,1008.57