createdAt,value
2023-12-11T05:37:59.827Z,8.20
2023-12-11T05:40:27.266Z,8.20
2023-12-11T05:42:54.200Z,8.20
2023-12-11T05:45:21.092Z,8.20
2023-12-11T05:47:47.999Z,8.20
2023-12-11T05:50:14.905Z,8.20
2023-12-11T05:52:41.743Z,8.20
2023-12-11T05:55:08.668Z,8.20
2023-12-11T05:57:35.588Z,8.20
2023-12-11T06:00:02.929Z,8.20
2023-12-11T06:02:32.123Z,8.20
2023-12-11T06:04:59.171Z,8.20
2023-12-11T06:07:26.085Z,8.20
2023-12-11T06:09:52.898Z,8.10
2023-12-11T06:12:19.697Z,8.10
2023-12-11T06:14:49.252Z,8.00
2023-12-11T06:17:16.731Z,8.00
2023-12-11T06:19:44.107Z,8.00
2023-12-11T06:22:11.238Z,7.90
2023-12-11T06:24:42.425Z,7.90
2023-12-11T06:27:09.853Z,7.90
2023-12-11T06:29:37.495Z,7.90
2023-12-11T06:32:04.776Z,8.00
2023-12-11T06:34:31.749Z,8.00
2023-12-11T06:36:58.837Z,8.00
2023-12-11T06:39:27.835Z,8.00
2023-12-11T06:41:54.621Z,8.00
2023-12-11T06:44:21.483Z,8.00
2023-12-11T06:46:48.266Z,8.00
2023-12-11T06:49:15.940Z,8.00
2023-12-11T06:51:42.885Z,8.00
2023-12-11T06:54:10.137Z,8.00
2023-12-11T06:56:37.019Z,8.00
2023-12-11T06:59:03.797Z,8.00
2023-12-11T07:01:32.675Z,8.10
2023-12-11T07:03:59.787Z,8.00
2023-12-11T07:06:27.031Z,8.00
2023-12-11T07:08:54.098Z,8.00
2023-12-11T07:11:21.211Z,8.00
2023-12-11T07:13:48.150Z,8.10
2023-12-11T07:16:15.810Z,8.10
2023-12-11T07:18:43.738Z,8.10
2023-12-11T07:21:11.134Z,8.10
2023-12-11T07:23:38.712Z,8.10
2023-12-11T07:26:09.596Z,8.00
2023-12-11T07:28:37.729Z,8.00
2023-12-11T07:31:06.478Z,8.00
2023-12-11T07:33:34.300Z,8.00
2023-12-11T07:36:02.098Z,7.90
2023-12-11T07:38:28.964Z,7.90
2023-12-11T07:40:57.736Z,7.90
2023-12-11T07:43:25.221Z,7.90
2023-12-11T07:45:53.177Z,7.90
2023-12-11T07:48:20.527Z,7.90
2023-12-11T07:50:47.634Z,7.90
2023-12-11T07:53:14.503Z,7.90
2023-12-11T07:55:41.520Z,7.90
2023-12-11T07:58:08.379Z,7.90
2023-12-11T08:00:35.482Z,7.90
2023-12-11T08:03:05.491Z,7.90
2023-12-11T08:05:32.597Z,7.90
2023-12-11T08:07:59.541Z,8.00
2023-12-11T08:10:26.442Z,8.00
2023-12-11T08:12:53.807Z,8.00
2023-12-11T08:15:20.934Z,8.00
2023-12-11T08:17:47.912Z,8.00
2023-12-11T08:20:18.675Z,8.10
2023-12-11T08:22:46.174Z,8.10
2023-12-11T08:25:16.358Z,8.10
2023-12-11T08:27:44.300Z,8.10
2023-12-11T08:30:12.377Z,8.10
2023-12-11T08:32:42.611Z,8.10
2023-12-11T08:35:09.916Z,8.20
2023-12-11T08:37:38.010Z,8.30
2023-12-11T08:40:07.000Z,8.40
2023-12-11T08:42:39.166Z,8.50
2023-12-11T08:45:08.700Z,8.50
2023-12-11T08:47:39.098Z,8.60
2023-12-11T08:50:08.577Z,8.70
2023-12-11T08:52:36.966Z,8.80
2023-12-11T08:55:04.198Z,8.80
2023-12-11T08:57:31.349Z,8.80
2023-12-11T08:59:58.871Z,8.80
2023-12-11T09:02:25.856Z,8.80
2023-12-11T09:04:55.756Z,8.80
2023-12-11T09:07:22.743Z,8.80
2023-12-11T09:09:49.721Z,8.80
2023-12-11T09:12:27.820Z,8.80
2023-12-11T09:14:59.983Z,8.90
2023-12-11T09:17:26.862Z,8.90
2023-12-11T09:19:55.861Z,9.00
2023-12-11T09:22:23.892Z,9.00
2023-12-11T09:24:51.057Z,9.10
2023-12-11T09:27:18.014Z,9.10
2023-12-11T09:29:44.801Z,9.20
2023-12-11T09:32:11.679Z,9.20
2023-12-11T09:34:38.695Z,9.30
2023-12-11T09:37:05.752Z,9.30
2023-12-11T09:39:32.538Z,9.30
2023-12-11T09:42:01.520Z,9.40
2023-12-11T09:44:28.747Z,9.40
2023-12-11T09:47:16.255Z,9.40
2023-12-11T09:49:45.089Z,9.40
2023-12-11T09:52:12.024Z,9.40
2023-12-11T09:54:39.385Z,9.40
2023-12-11T09:57:10.295Z,9.40
2023-12-11T09:59:38.520Z,9.40
2023-12-11T10:02:10.464Z,9.50
2023-12-11T10:04:37.354Z,9.60
2023-12-11T10:07:04.410Z,9.60
2023-12-11T10:09:36.198Z,9.60
2023-12-11T10:12:04.636Z,9.60
2023-12-11T10:14:32.268Z,9.60
2023-12-11T10:16:59.622Z,9.60
2023-12-11T10:19:33.823Z,9.70
2023-12-11T10:22:04.935Z,9.70
2023-12-11T10:24:31.975Z,9.60
2023-12-11T10:26:58.837Z,9.60
2023-12-11T10:29:31.794Z,9.60
2023-12-11T10:32:04.594Z,9.60
2023-12-11T10:34:43.620Z,9.50
2023-12-11T10:37:18.501Z,9.40
2023-12-11T10:39:56.324Z,9.40
2023-12-11T10:42:23.528Z,9.40
2023-12-11T10:44:54.254Z,9.50
2023-12-11T10:47:22.198Z,9.60
2023-12-11T10:49:50.520Z,9.70
2023-12-11T10:52:18.185Z,9.90
2023-12-11T10:54:46.686Z,9.90
2023-12-11T10:57:18.474Z,9.80
2023-12-11T10:59:45.822Z,9.80
2023-12-11T11:02:17.027Z,9.80
2023-12-11T11:04:45.611Z,9.80
2023-12-11T11:07:21.364Z,9.70
2023-12-11T11:09:57.633Z,9.70
2023-12-11T11:12:24.358Z,9.70
2023-12-11T11:14:51.284Z,9.60
2023-12-11T11:17:18.134Z,9.50
2023-12-11T11:20:18.541Z,9.50
2023-12-11T11:22:46.753Z,9.40
2023-12-11T11:25:33.682Z,9.40
2023-12-11T11:28:01.119Z,9.40
2023-12-11T11:30:43.436Z,9.30
2023-12-11T11:33:10.462Z,9.40
2023-12-11T11:35:46.380Z,9.50
2023-12-11T11:38:42.918Z,9.50
2023-12-11T11:41:29.882Z,9.60
2023-12-11T11:44:07.429Z,9.80
2023-12-11T11:47:01.102Z,9.80
2023-12-11T11:49:30.039Z,9.90
2023-12-11T11:51:57.558Z,9.90
2023-12-11T11:54:25.777Z,10.00
2023-12-11T11:56:53.885Z,10.10
2023-12-11T11:59:20.751Z,10.10
2023-12-11T12:01:59.785Z,10.20
2023-12-11T12:04:34.682Z,10.30
2023-12-11T12:07:06.282Z,10.30
2023-12-11T12:09:34.760Z,10.30
2023-12-11T12:12:02.306Z,10.20
2023-12-11T12:14:29.438Z,10.10
2023-12-11T12:16:56.539Z,10.00
2023-12-11T12:19:31.672Z,9.90
2023-12-11T12:21:59.919Z,9.90
2023-12-11T12:24:27.232Z,9.90
2023-12-11T12:27:00.789Z,9.90
2023-12-11T12:29:29.829Z,9.90
2023-12-11T12:31:58.417Z,9.90
2023-12-11T12:34:27.260Z,9.90
2023-12-11T12:37:02.242Z,9.90
2023-12-11T12:39:29.240Z,9.80
2023-12-11T12:41:57.566Z,9.80
2023-12-11T12:44:24.593Z,9.80
2023-12-11T12:46:51.469Z,9.70
2023-12-11T12:49:18.948Z,9.60
2023-12-11T12:51:47.578Z,9.60
2023-12-11T12:54:15.982Z,9.50
2023-12-11T12:56:44.380Z,9.50
2023-12-11T12:59:11.741Z,9.50
2023-12-11T13:01:40.946Z,9.40
2023-12-11T13:04:09.515Z,9.40
2023-12-11T13:06:36.766Z,9.40
2023-12-11T13:09:05.369Z,9.40
2023-12-11T13:11:48.366Z,9.40
2023-12-11T13:14:15.999Z,9.40
2023-12-11T13:16:46.290Z,9.40
2023-12-11T13:19:15.007Z,9.40
2023-12-11T13:21:42.643Z,9.40
2023-12-11T13:24:09.515Z,9.40
2023-12-11T13:26:36.545Z,9.50
2023-12-11T13:29:04.505Z,9.50
2023-12-11T13:31:31.247Z,9.50
2023-12-11T13:33:58.084Z,9.50
2023-12-11T13:36:24.853Z,9.50
2023-12-11T13:38:51.569Z,9.50
2023-12-11T13:41:18.384Z,9.50
2023-12-11T13:43:45.078Z,9.50
2023-12-11T13:46:11.864Z,9.50
2023-12-11T13:48:41.758Z,9.50
2023-12-11T13:51:09.542Z,9.50
2023-12-11T13:53:36.785Z,9.50
2023-12-11T13:56:04.101Z,9.50
2023-12-11T13:58:30.978Z,9.50
2023-12-11T14:00:57.948Z,9.60
2023-12-11T14:03:24.930Z,9.60
2023-12-11T14:05:52.770Z,9.60
2023-12-11T14:08:19.663Z,9.50
2023-12-11T14:10:46.439Z,9.60
2023-12-11T14:13:16.411Z,9.60
2023-12-11T14:15:46.282Z,9.70
2023-12-11T14:18:13.288Z,9.80
2023-12-11T14:20:41.002Z,9.80
2023-12-11T14:23:07.973Z,9.90
2023-12-11T14:25:34.758Z,9.90
2023-12-11T14:28:13.709Z,9.90
2023-12-11T14:30:40.503Z,9.90
2023-12-11T14:33:08.401Z,9.90
2023-12-11T14:35:35.681Z,9.80
2023-12-11T14:38:02.689Z,9.80
2023-12-11T14:40:29.646Z,9.70
2023-12-11T14:42:56.667Z,9.70
2023-12-11T14:45:23.541Z,9.60
2023-12-11T14:47:50.444Z,9.60
2023-12-11T14:50:18.220Z,9.60
2023-12-11T14:52:45.262Z,9.50
2023-12-11T14:55:13.013Z,9.50
2023-12-11T14:57:40.682Z,9.40
2023-12-11T15:00:08.139Z,9.40
2023-12-11T15:02:35.115Z,9.30
2023-12-11T15:05:02.002Z,9.20
2023-12-11T15:07:29.502Z,9.10
2023-12-11T15:09:56.795Z,9.10
2023-12-11T15:12:24.223Z,9.00
2023-12-11T15:14:51.752Z,9.00
2023-12-11T15:17:18.514Z,9.00
2023-12-11T15:19:46.233Z,9.00
2023-12-11T15:22:13.308Z,9.00
2023-12-11T15:24:40.496Z,9.10
2023-12-11T15:27:07.936Z,9.00
2023-12-11T15:29:37.399Z,9.00
2023-12-11T15:32:04.754Z,9.00
2023-12-11T15:34:32.141Z,9.00
2023-12-11T15:36:59.151Z,9.00
2023-12-11T15:39:25.983Z,9.00
2023-12-11T15:41:52.808Z,9.00
2023-12-11T15:44:19.592Z,8.90
2023-12-11T15:46:46.703Z,8.90
2023-12-11T15:49:13.745Z,8.80
2023-12-11T15:51:40.771Z,8.70
2023-12-11T15:54:07.582Z,8.70
2023-12-11T15:56:34.421Z,8.70
2023-12-11T15:59:01.302Z,8.70
2023-12-11T16:01:28.857Z,8.70
2023-12-11T16:03:56.017Z,8.60
2023-12-11T16:06:23.013Z,8.60
2023-12-11T16:08:49.835Z,8.50
2023-12-11T16:11:17.020Z,8.40
2023-12-11T16:13:44.300Z,8.40
2023-12-11T16:16:15.006Z,8.30
2023-12-11T16:18:44.820Z,8.20
2023-12-11T16:21:12.028Z,8.20
2023-12-11T16:23:38.947Z,8.10
2023-12-11T16:26:11.526Z,8.00
2023-12-11T16:28:38.314Z,8.00
2023-12-11T16:31:05.340Z,8.00
2023-12-11T16:33:32.463Z,8.00
2023-12-11T16:35:59.356Z,8.00
2023-12-11T16:38:26.069Z,7.90
2023-12-11T16:40:53.135Z,7.90
2023-12-11T16:43:19.884Z,7.90
2023-12-11T16:45:46.704Z,7.90
2023-12-11T16:48:13.736Z,8.00
2023-12-11T16:50:44.094Z,8.00
2023-12-11T16:53:11.165Z,8.00
2023-12-11T16:55:37.906Z,8.00
2023-12-11T16:58:04.714Z,8.00
2023-12-11T17:00:31.551Z,8.10
2023-12-11T17:02:58.280Z,8.20
2023-12-11T17:05:25.234Z,8.20
2023-12-11T17:07:52.392Z,8.20
2023-12-11T17:10:19.180Z,8.20
2023-12-11T17:12:47.172Z,8.20
2023-12-11T17:15:14.003Z,8.20
2023-12-11T17:17:40.838Z,8.30
2023-12-11T17:20:08.383Z,8.30
2023-12-11T17:22:35.166Z,8.30
2023-12-11T17:25:04.153Z,8.30
2023-12-11T17:27:31.979Z,8.20
2023-12-11T17:30:01.315Z,8.20
2023-12-11T17:32:30.596Z,8.20
2023-12-11T17:34:58.049Z,8.20
2023-12-11T17:37:25.186Z,8.20
2023-12-11T17:39:54.410Z,8.20
2023-12-11T17:42:21.555Z,8.10
2023-12-11T17:44:48.293Z,8.20
2023-12-11T17:47:15.127Z,8.20
2023-12-11T17:49:42.022Z,8.20
2023-12-11T17:52:10.364Z,8.20
2023-12-11T17:54:37.228Z,8.10
2023-12-11T17:57:04.584Z,8.10
2023-12-11T17:59:31.517Z,8.00
2023-12-11T18:01:58.424Z,8.00
2023-12-11T18:04:25.401Z,8.00
2023-12-11T18:06:52.550Z,8.10
2023-12-11T18:09:19.424Z,8.10
2023-12-11T18:11:46.306Z,8.10
2023-12-11T18:14:13.084Z,8.10
2023-12-11T18:16:39.971Z,8.00
2023-12-11T18:19:06.805Z,8.00
2023-12-11T18:21:34.593Z,8.00
2023-12-11T18:24:04.109Z,8.00
2023-12-11T18:26:30.922Z,8.00
2023-12-11T18:28:57.841Z,7.90
2023-12-11T18:31:24.928Z,7.90
2023-12-11T19:15:41.354Z,7.50
2023-12-11T19:18:08.445Z,7.50
2023-12-11T19:20:35.364Z,7.40
2023-12-11T19:23:02.293Z,7.50
2023-12-11T19:25:29.206Z,7.50
2023-12-11T19:27:56.030Z,7.50
2023-12-11T19:30:23.002Z,7.50
2023-12-11T19:32:50.413Z,7.60
2023-12-11T19:35:17.948Z,7.70
2023-12-11T19:37:44.775Z,7.80
2023-12-11T19:40:12.222Z,7.80
2023-12-11T19:42:47.821Z,7.90
2023-12-11T19:45:16.353Z,7.90
2023-12-11T19:47:45.801Z,8.00
2023-12-11T19:50:13.141Z,8.00
2023-12-11T19:52:50.208Z,8.00
2023-12-11T19:55:18.522Z,8.00
2023-12-11T19:57:45.391Z,8.00
2023-12-11T20:00:12.695Z,8.00
2023-12-11T20:02:39.679Z,8.00
2023-12-11T20:05:06.577Z,8.00
2023-12-11T20:07:33.817Z,8.00
2023-12-11T20:10:02.295Z,7.90
2023-12-11T20:12:34.541Z,7.90
2023-12-11T20:15:01.530Z,7.90
2023-12-11T20:17:28.460Z,7.80
2023-12-11T20:19:58.533Z,7.80
2023-12-11T20:22:25.585Z,7.70
2023-12-11T20:24:52.506Z,7.70
2023-12-11T20:27:19.357Z,7.60
2023-12-11T20:29:48.637Z,7.60
2023-12-11T20:32:15.587Z,7.70
2023-12-11T20:34:42.457Z,7.70
2023-12-11T20:37:09.556Z,7.70
2023-12-11T20:39:36.409Z,7.70
2023-12-11T20:42:03.355Z,7.70
2023-12-11T20:44:30.672Z,7.80
2023-12-11T20:46:57.612Z,7.80
2023-12-11T20:49:24.492Z,7.90
2023-12-11T20:51:52.069Z,7.90
2023-12-11T20:54:18.973Z,7.90
2023-12-11T20:56:46.004Z,7.90
2023-12-11T20:59:12.917Z,8.00
2023-12-11T21:01:40.071Z,7.90
2023-12-11T21:04:08.621Z,7.90
2023-12-11T21:06:35.969Z,7.90
2023-12-11T21:09:08.218Z,7.90
2023-12-11T21:11:39.039Z,7.80
2023-12-11T21:14:06.032Z,7.80
2023-12-11T21:16:36.198Z,7.80
2023-12-11T21:19:03.735Z,7.80
2023-12-11T21:21:30.964Z,7.80
2023-12-11T21:23:57.780Z,7.80
2023-12-11T21:26:25.953Z,7.80
2023-12-11T21:28:54.373Z,7.80
2023-12-11T21:31:27.095Z,7.80
2023-12-11T21:33:55.217Z,7.80
2023-12-11T21:36:29.829Z,7.80
2023-12-11T21:38:57.802Z,7.80
2023-12-11T21:41:24.933Z,7.80
2023-12-11T21:43:53.070Z,7.70
2023-12-11T21:46:20.895Z,7.70
2023-12-11T21:48:49.005Z,7.70
2023-12-11T21:51:17.781Z,7.70
2023-12-11T21:53:44.912Z,7.80
2023-12-11T21:56:11.763Z,7.80
2023-12-11T21:58:38.643Z,7.90
2023-12-11T22:01:05.898Z,7.90
2023-12-11T22:03:34.564Z,7.90
2023-12-11T22:06:03.523Z,7.90
2023-12-11T22:08:30.582Z,7.90
2023-12-11T22:10:57.389Z,7.90
2023-12-11T22:13:24.316Z,7.90
2023-12-11T22:15:51.244Z,7.80
2023-12-11T22:18:18.117Z,7.90
2023-12-11T22:20:45.254Z,7.90
2023-12-11T22:23:12.801Z,7.80
2023-12-11T22:25:39.799Z,7.80
2023-12-11T22:28:06.861Z,7.80
2023-12-11T22:30:33.891Z,7.70
2023-12-11T22:33:00.836Z,7.60
2023-12-11T22:35:27.838Z,7.50
2023-12-11T22:37:54.688Z,7.50
2023-12-11T22:40:21.985Z,7.30
2023-12-11T22:42:49.082Z,7.20
2023-12-11T22:45:23.596Z,7.10
2023-12-11T22:47:50.569Z,7.00
2023-12-11T22:50:17.371Z,6.90
2023-12-11T22:52:44.182Z,6.90
2023-12-11T22:55:11.104Z,6.90
2023-12-11T22:57:38.221Z,6.90
2023-12-11T23:00:11.243Z,6.90
2023-12-11T23:02:38.031Z,6.90
2023-12-11T23:05:05.232Z,6.90
2023-12-11T23:07:33.446Z,6.90
2023-12-11T23:10:00.543Z,6.80
2023-12-11T23:12:27.328Z,6.70
2023-12-11T23:14:54.052Z,6.70
2023-12-11T23:17:21.040Z,6.60
2023-12-11T23:19:47.920Z,6.50
2023-12-11T23:22:14.764Z,6.50
2023-12-11T23:24:41.460Z,6.40
2023-12-11T23:27:08.192Z,6.40
2023-12-11T23:29:34.876Z,6.40
2023-12-11T23:32:01.672Z,6.30
2023-12-11T23:34:28.402Z,6.30
2023-12-11T23:36:55.218Z,6.30
2023-12-11T23:39:21.936Z,6.30
2023-12-11T23:41:48.689Z,6.30
2023-12-11T23:44:15.476Z,6.30
2023-12-11T23:46:42.415Z,6.30
2023-12-11T23:49:09.279Z,6.30
2023-12-11T23:51:36.085Z,6.30
2023-12-11T23:54:02.842Z,6.30
2023-12-11T23:56:29.600Z,6.30
2023-12-11T23:58:56.389Z,6.30
