createdAt,value
2019-05-12T00:00:07.848Z,3.50
2019-05-12T00:01:08.628Z,3.90
2019-05-12T00:02:07.675Z,3.90
2019-05-12T00:03:08.479Z,3.30
2019-05-12T00:04:08.097Z,3.80
2019-05-12T00:05:08.564Z,4.00
2019-05-12T00:06:08.619Z,3.80
2019-05-12T00:07:08.544Z,3.50
2019-05-12T00:08:08.211Z,3.40
2019-05-12T00:09:08.184Z,3.50
2019-05-12T00:10:05.938Z,3.60
2019-05-12T00:11:05.892Z,3.70
2019-05-12T00:12:08.126Z,3.30
2019-05-12T00:13:08.252Z,3.70
2019-05-12T00:14:05.762Z,3.90
2019-05-12T00:15:07.638Z,3.90
2019-05-12T00:16:05.658Z,3.60
2019-05-12T00:17:05.653Z,3.70
2019-05-12T00:18:05.580Z,3.40
2019-05-12T00:19:05.537Z,3.50
2019-05-12T00:20:05.496Z,3.60
2019-05-12T00:21:05.467Z,3.60
2019-05-12T00:22:07.553Z,3.90
2019-05-12T00:23:19.909Z,3.80
2019-05-12T00:24:05.303Z,3.90
2019-05-12T00:25:05.274Z,3.80
2019-05-12T00:26:05.246Z,3.90
2019-05-12T00:27:05.173Z,3.70
2019-05-12T00:28:05.135Z,4.00
2019-05-12T00:29:05.098Z,3.70
2019-05-12T00:30:05.094Z,3.70
2019-05-12T00:31:05.021Z,3.90
2019-05-12T00:32:04.954Z,4.00
2019-05-12T00:33:04.906Z,3.70
2019-05-12T00:34:04.862Z,3.70
2019-05-12T00:35:04.849Z,3.80
2019-05-12T00:36:04.774Z,3.60
2019-05-12T00:37:04.744Z,4.20
2019-05-12T00:38:04.690Z,4.10
2019-05-12T00:39:04.650Z,3.90
2019-05-12T00:40:04.593Z,4.10
2019-05-12T00:41:04.574Z,3.90
2019-05-12T00:42:04.504Z,3.90
2019-05-12T00:43:04.467Z,4.00
2019-05-12T00:44:04.419Z,4.10
2019-05-12T00:45:04.366Z,4.10
2019-05-12T00:46:04.349Z,3.90
2019-05-12T00:47:04.288Z,3.80
2019-05-12T00:48:04.238Z,4.00
2019-05-12T00:49:04.204Z,3.80
2019-05-12T00:50:04.152Z,4.10
2019-05-12T00:51:04.135Z,4.10
2019-05-12T00:52:04.073Z,4.00
2019-05-12T00:53:04.024Z,3.80
2019-05-12T00:54:03.969Z,4.00
2019-05-12T00:55:03.927Z,4.10
2019-05-12T00:56:03.914Z,3.70
2019-05-12T00:57:03.876Z,4.20
2019-05-12T00:58:03.802Z,4.00
2019-05-12T00:59:03.754Z,3.80
2019-05-12T01:00:03.703Z,4.30
2019-05-12T01:01:03.666Z,3.60
2019-05-12T01:02:03.625Z,4.00
2019-05-12T01:03:03.610Z,4.10
2019-05-12T01:04:03.567Z,3.90
2019-05-12T01:05:03.484Z,3.90
2019-05-12T01:06:03.439Z,4.00
2019-05-12T01:07:03.419Z,4.00
2019-05-12T01:08:03.353Z,4.40
2019-05-12T01:09:03.345Z,4.00
2019-05-12T01:10:05.001Z,4.00
2019-05-12T01:11:03.226Z,4.10
2019-05-12T01:12:03.175Z,4.10
2019-05-12T01:13:03.148Z,4.20
2019-05-12T01:14:03.113Z,4.20
2019-05-12T01:15:03.047Z,4.10
2019-05-12T01:16:03.002Z,4.40
2019-05-12T01:17:02.951Z,3.90
2019-05-12T01:18:02.903Z,4.20
2019-05-12T01:19:02.862Z,4.10
2019-05-12T01:20:02.855Z,4.30
2019-05-12T01:21:02.775Z,4.00
2019-05-12T01:22:02.730Z,4.10
2019-05-12T01:23:02.690Z,4.40
2019-05-12T01:24:03.524Z,4.20
2019-05-12T01:25:02.590Z,4.60
2019-05-12T01:26:02.611Z,4.50
2019-05-12T01:27:02.506Z,4.40
2019-05-12T01:28:02.459Z,4.40
2019-05-12T01:29:02.423Z,4.00
2019-05-12T01:30:02.403Z,4.20
2019-05-12T01:31:02.375Z,4.20
2019-05-12T01:32:02.289Z,4.10
2019-05-12T01:33:02.247Z,3.90
2019-05-12T01:34:02.212Z,4.30
2019-05-12T01:35:02.162Z,4.40
2019-05-12T01:36:02.119Z,4.30
2019-05-12T01:37:02.108Z,4.30
2019-05-12T01:38:02.022Z,4.30
2019-05-12T01:39:01.990Z,4.20
2019-05-12T01:40:01.929Z,4.30
2019-05-12T01:41:01.898Z,4.20
2019-05-12T01:42:01.848Z,4.30
2019-05-12T01:43:01.837Z,4.30
2019-05-12T01:44:01.773Z,4.10
2019-05-12T01:45:01.736Z,4.10
2019-05-12T01:46:01.672Z,4.00
2019-05-12T01:47:01.627Z,4.80
2019-05-12T01:48:01.583Z,4.30
2019-05-12T01:49:01.558Z,4.20
2019-05-12T01:50:01.498Z,4.30
2019-05-12T01:51:01.441Z,4.10
2019-05-12T01:52:01.406Z,4.50
2019-05-12T01:53:01.403Z,4.00
2019-05-12T01:54:13.606Z,4.30
2019-05-12T01:55:01.281Z,4.60
2019-05-12T01:56:01.230Z,4.30
2019-05-12T01:57:01.181Z,4.40
2019-05-12T01:58:01.137Z,4.10
2019-05-12T01:59:01.122Z,4.20
2019-05-12T02:00:01.050Z,4.20
2019-05-12T02:01:02.915Z,4.70
2019-05-12T02:02:00.968Z,4.20
2019-05-12T02:03:00.921Z,4.10
2019-05-12T02:04:00.903Z,4.60
2019-05-12T02:05:00.832Z,4.10
2019-05-12T02:06:00.814Z,4.20
2019-05-12T02:07:00.745Z,4.20
2019-05-12T02:08:00.706Z,4.40
2019-05-12T02:09:00.650Z,4.20
2019-05-12T02:10:00.612Z,4.30
2019-05-12T02:11:00.570Z,4.40
2019-05-12T02:12:00.550Z,4.10
2019-05-12T02:13:00.495Z,4.40
2019-05-12T02:14:00.436Z,4.40
2019-05-12T02:15:00.392Z,4.60
2019-05-12T02:16:00.357Z,4.30
2019-05-12T02:17:00.328Z,4.30
2019-05-12T02:18:00.292Z,3.80
2019-05-12T02:19:00.220Z,4.00
2019-05-12T02:20:00.178Z,4.40
2019-05-12T02:21:00.127Z,4.40
2019-05-12T02:22:00.092Z,4.20
2019-05-12T02:23:00.044Z,4.20
2019-05-12T02:24:00.024Z,4.30
2019-05-12T02:25:00.012Z,4.50
2019-05-12T02:25:59.922Z,4.00
2019-05-12T02:26:59.870Z,4.20
2019-05-12T02:27:59.824Z,4.00
2019-05-12T02:28:59.800Z,4.10
2019-05-12T02:29:59.729Z,3.90
2019-05-12T02:30:59.693Z,4.20
2019-05-12T02:31:59.688Z,4.40
2019-05-12T02:32:59.979Z,4.50
2019-05-12T02:33:59.575Z,4.30
2019-05-12T02:34:59.523Z,4.40
2019-05-12T02:35:59.472Z,4.20
2019-05-12T02:36:59.439Z,4.10
2019-05-12T02:37:59.421Z,4.20
2019-05-12T02:38:59.375Z,4.30
2019-05-12T02:39:59.306Z,4.20
2019-05-12T02:40:59.271Z,4.10
2019-05-12T02:41:59.209Z,4.20
2019-05-12T02:42:59.210Z,4.00
2019-05-12T02:43:59.129Z,4.20
2019-05-12T02:44:59.098Z,4.50
2019-05-12T02:45:59.041Z,4.40
2019-05-12T02:46:59.001Z,4.00
2019-05-12T02:47:58.954Z,4.30
2019-05-12T02:48:58.948Z,4.00
2019-05-12T02:49:58.863Z,4.40
2019-05-12T02:50:58.851Z,4.00
2019-05-12T02:51:58.783Z,4.10
2019-05-12T02:52:58.743Z,4.60
2019-05-12T02:53:58.697Z,4.00
2019-05-12T02:55:00.747Z,4.40
2019-05-12T02:55:58.607Z,4.30
2019-05-12T02:56:58.564Z,4.60
2019-05-12T02:57:58.521Z,4.30
2019-05-12T02:58:58.472Z,4.20
2019-05-12T02:59:58.451Z,4.20
2019-05-12T03:00:58.414Z,4.30
2019-05-12T03:01:58.336Z,4.30
2019-05-12T03:02:58.312Z,4.40
2019-05-12T03:03:58.248Z,4.20
2019-05-12T03:04:58.218Z,4.20
2019-05-12T03:05:58.192Z,4.20
2019-05-12T03:07:02.051Z,4.00
2019-05-12T03:07:58.073Z,4.20
2019-05-12T03:08:58.039Z,4.50
2019-05-12T03:09:58.011Z,4.10
2019-05-12T03:10:57.989Z,4.20
2019-05-12T03:11:57.913Z,4.30
2019-05-12T03:12:57.858Z,4.40
2019-05-12T03:13:57.812Z,4.20
2019-05-12T03:14:57.790Z,4.50
2019-05-12T03:15:57.734Z,4.20
2019-05-12T03:16:57.713Z,4.40
2019-05-12T03:17:57.636Z,4.80
2019-05-12T03:18:57.591Z,4.80
2019-05-12T03:19:57.567Z,4.20
2019-05-12T03:20:57.516Z,4.50
2019-05-12T03:21:57.496Z,4.90
2019-05-12T03:22:57.419Z,4.70
2019-05-12T03:23:57.394Z,4.50
2019-05-12T03:25:11.318Z,4.20
2019-05-12T03:25:57.315Z,4.90
2019-05-12T03:26:57.248Z,4.50
2019-05-12T03:27:57.232Z,4.80
2019-05-12T03:28:57.161Z,5.10
2019-05-12T03:29:57.115Z,5.00
2019-05-12T03:30:58.276Z,4.40
2019-05-12T03:31:57.579Z,4.80
2019-05-12T03:32:58.522Z,5.10
2019-05-12T03:33:59.867Z,4.90
2019-05-12T03:34:58.217Z,4.20
2019-05-12T03:36:00.873Z,4.90
2019-05-12T03:36:59.033Z,4.80
2019-05-12T03:37:56.774Z,5.00
2019-05-12T03:38:56.760Z,4.60
2019-05-12T03:39:56.676Z,5.10
2019-05-12T03:40:56.628Z,5.00
2019-05-12T03:41:56.588Z,4.90
2019-05-12T03:42:56.545Z,4.60
2019-05-12T03:43:56.527Z,4.70
2019-05-12T03:44:56.470Z,4.90
2019-05-12T03:45:56.436Z,4.90
2019-05-12T03:46:56.375Z,5.10
2019-05-12T03:47:56.348Z,5.10
2019-05-12T03:48:56.282Z,5.10
2019-05-12T03:49:56.258Z,4.80
2019-05-12T03:50:56.179Z,4.80
2019-05-12T03:51:56.146Z,4.90
2019-05-12T03:52:56.748Z,5.20
2019-05-12T03:53:56.075Z,5.40
2019-05-12T03:54:56.290Z,4.60
2019-05-12T03:55:55.985Z,5.40
2019-05-12T03:56:55.930Z,5.20
2019-05-12T03:57:55.895Z,5.60
2019-05-12T03:58:55.855Z,5.30
2019-05-12T03:59:55.814Z,5.10
2019-05-12T04:00:55.765Z,5.70
2019-05-12T04:01:55.717Z,4.90
2019-05-12T04:02:55.803Z,4.90
2019-05-12T04:03:55.612Z,5.30
2019-05-12T04:04:55.714Z,5.00
2019-05-12T04:05:55.599Z,5.00
2019-05-12T04:06:55.488Z,4.70
2019-05-12T04:07:55.442Z,4.50
2019-05-12T04:08:59.754Z,4.60
2019-05-12T04:09:55.345Z,4.60
2019-05-12T04:10:55.333Z,5.00
2019-05-12T04:11:55.268Z,4.80
2019-05-12T04:12:55.214Z,4.80
2019-05-12T04:13:55.317Z,4.80
2019-05-12T04:14:55.308Z,4.40
2019-05-12T04:15:55.807Z,4.50
2019-05-12T04:16:55.308Z,4.60
2019-05-12T04:17:55.023Z,4.90
2019-05-12T04:18:55.367Z,5.10
2019-05-12T04:19:55.092Z,4.70
2019-05-12T04:20:54.868Z,4.30
2019-05-12T04:21:54.859Z,4.90
2019-05-12T04:22:54.890Z,5.00
2019-05-12T04:23:55.030Z,4.60
2019-05-12T04:24:55.297Z,4.80
2019-05-12T04:26:07.386Z,4.80
2019-05-12T04:26:55.273Z,4.70
2019-05-12T04:27:54.554Z,4.70
2019-05-12T04:28:54.934Z,4.30
2019-05-12T04:29:54.809Z,4.50
2019-05-12T04:30:54.623Z,4.60
2019-05-12T04:31:54.571Z,4.40
2019-05-12T04:32:55.302Z,4.40
2019-05-12T04:33:54.885Z,4.40
2019-05-12T04:34:55.154Z,4.60
2019-05-12T04:35:55.344Z,4.20
2019-05-12T04:36:55.381Z,4.50
2019-05-12T04:37:55.366Z,4.40
2019-05-12T04:38:55.610Z,4.10
2019-05-12T04:39:55.396Z,4.40
2019-05-12T04:40:55.290Z,3.80
2019-05-12T04:41:55.202Z,4.10
2019-05-12T04:42:54.905Z,4.10
2019-05-12T04:43:55.114Z,4.00
2019-05-12T04:44:55.259Z,4.10
2019-05-12T04:45:54.872Z,4.10
2019-05-12T04:46:55.474Z,3.90
2019-05-12T04:47:55.264Z,3.80
2019-05-12T04:48:54.579Z,4.10
2019-05-12T04:49:54.613Z,4.20
2019-05-12T04:50:54.824Z,3.90
2019-05-12T04:51:54.571Z,4.10
2019-05-12T04:52:54.882Z,3.60
2019-05-12T04:53:54.855Z,4.20
2019-05-12T04:54:55.203Z,4.10
2019-05-12T04:56:07.458Z,3.90
2019-05-12T04:56:55.141Z,3.90
2019-05-12T04:57:54.561Z,4.10
2019-05-12T04:58:54.631Z,4.10
2019-05-12T04:59:54.349Z,3.80
2019-05-12T05:00:54.117Z,4.70
2019-05-12T05:01:54.077Z,4.00
2019-05-12T05:02:54.425Z,3.90
2019-05-12T05:03:54.529Z,4.10
2019-05-12T05:04:54.630Z,4.20
2019-05-12T05:05:54.919Z,4.00
2019-05-12T05:06:55.030Z,3.80
2019-05-12T05:07:54.820Z,4.00
2019-05-12T05:08:54.437Z,3.90
2019-05-12T05:09:54.907Z,3.90
2019-05-12T05:10:54.783Z,4.10
2019-05-12T05:11:54.331Z,3.80
2019-05-12T05:12:54.116Z,3.90
2019-05-12T05:13:54.838Z,3.90
2019-05-12T05:14:54.829Z,4.30
2019-05-12T05:15:54.905Z,4.20
2019-05-12T05:16:54.222Z,3.80
2019-05-12T05:17:54.479Z,3.60
2019-05-12T05:18:54.313Z,3.60
2019-05-12T05:19:53.311Z,3.90
2019-05-12T05:20:54.184Z,3.90
2019-05-12T05:21:54.160Z,4.00
2019-05-12T05:22:54.097Z,4.30
2019-05-12T05:23:53.677Z,4.10
2019-05-12T05:24:53.580Z,4.40
2019-05-12T05:25:53.831Z,4.60
2019-05-12T05:26:53.944Z,4.20
2019-05-12T05:27:53.293Z,4.40
2019-05-12T05:28:54.096Z,4.20
2019-05-12T05:29:54.197Z,4.10
2019-05-12T05:30:53.470Z,4.40
2019-05-12T05:31:53.422Z,4.10
2019-05-12T05:32:53.578Z,4.00
2019-05-12T05:33:53.523Z,4.30
2019-05-12T05:34:55.827Z,4.30
2019-05-12T05:35:54.122Z,4.50
2019-05-12T05:36:57.212Z,4.30
2019-05-12T05:37:53.888Z,4.50
2019-05-12T05:38:59.571Z,4.40
2019-05-12T05:39:51.459Z,4.80
2019-05-12T05:40:53.970Z,4.60
2019-05-12T05:41:51.380Z,4.60
2019-05-12T05:42:51.337Z,5.00
2019-05-12T05:43:54.255Z,4.80
2019-05-12T05:44:51.250Z,4.40
2019-05-12T05:45:54.514Z,4.60
2019-05-12T05:46:53.873Z,4.60
2019-05-12T05:47:51.130Z,4.80
2019-05-12T05:48:51.083Z,4.80
2019-05-12T05:49:51.046Z,4.80
2019-05-12T05:50:50.999Z,4.80
2019-05-12T05:51:55.095Z,4.80
2019-05-12T05:52:50.944Z,4.80
2019-05-12T05:53:51.970Z,5.00
2019-05-12T05:54:53.116Z,4.60
2019-05-12T05:55:56.249Z,4.70
2019-05-12T05:56:59.696Z,4.60
2019-05-12T05:57:50.708Z,4.80
2019-05-12T05:58:54.135Z,4.80
2019-05-12T05:59:50.624Z,4.60
2019-05-12T06:00:57.093Z,5.00
2019-05-12T06:01:54.301Z,4.70
2019-05-12T06:02:50.502Z,4.90
2019-05-12T06:03:50.462Z,4.60
2019-05-12T06:04:54.074Z,4.80
2019-05-12T06:05:50.407Z,4.90
2019-05-12T06:06:52.780Z,5.10
2019-05-12T06:07:50.310Z,4.80
2019-05-12T06:08:50.255Z,4.70
2019-05-12T06:09:50.236Z,4.80
2019-05-12T06:10:50.195Z,4.40
2019-05-12T06:11:50.157Z,4.70
2019-05-12T06:12:50.921Z,4.10
2019-05-12T06:13:50.065Z,4.70
2019-05-12T06:14:55.372Z,4.70
2019-05-12T06:15:50.003Z,4.60
2019-05-12T06:16:49.931Z,4.40
2019-05-12T06:17:49.894Z,4.30
2019-05-12T06:18:49.858Z,4.20
2019-05-12T06:19:49.820Z,4.20
2019-05-12T06:20:49.799Z,4.40
2019-05-12T06:21:49.750Z,3.90
2019-05-12T06:22:54.635Z,4.00
2019-05-12T06:23:49.653Z,4.00
2019-05-12T06:24:56.934Z,3.80
2019-05-12T06:25:51.621Z,4.00
2019-05-12T06:26:59.520Z,4.20
2019-05-12T06:27:51.041Z,4.10
2019-05-12T06:28:49.461Z,4.30
2019-05-12T06:29:54.456Z,4.60
2019-05-12T06:30:50.271Z,4.20
2019-05-12T06:31:49.341Z,4.10
2019-05-12T06:32:51.729Z,3.50
2019-05-12T06:33:49.273Z,4.00
2019-05-12T06:34:50.858Z,3.80
2019-05-12T06:35:49.218Z,3.80
2019-05-12T06:36:49.168Z,3.70
2019-05-12T06:37:57.385Z,3.70
2019-05-12T06:38:49.078Z,3.70
2019-05-12T06:39:50.914Z,3.30
2019-05-12T06:40:49.020Z,3.30
2019-05-12T06:41:48.960Z,3.20
2019-05-12T06:42:53.974Z,3.30
2019-05-12T06:43:48.886Z,3.10
2019-05-12T06:44:53.540Z,2.80
2019-05-12T06:45:48.817Z,2.90
2019-05-12T06:46:53.559Z,2.60
2019-05-12T06:47:49.760Z,2.50
2019-05-12T06:48:48.721Z,2.50
2019-05-12T06:49:53.367Z,2.70
2019-05-12T06:50:48.626Z,2.20
2019-05-12T06:51:53.719Z,2.70
2019-05-12T06:52:49.105Z,2.80
2019-05-12T06:53:48.536Z,2.60
2019-05-12T06:54:51.404Z,2.40
2019-05-12T06:55:48.435Z,2.50
2019-05-12T06:56:50.077Z,2.50
2019-05-12T06:57:50.244Z,2.40
2019-05-12T06:58:48.325Z,2.40
2019-05-12T06:59:51.418Z,2.40
2019-05-12T07:00:48.249Z,2.50
2019-05-12T07:01:49.803Z,2.30
2019-05-12T07:02:52.248Z,2.30
2019-05-12T07:03:48.137Z,2.10
2019-05-12T07:04:54.343Z,2.20
2019-05-12T07:05:48.066Z,2.10
2019-05-12T07:06:49.844Z,2.00
2019-05-12T07:07:47.990Z,2.20
2019-05-12T07:09:01.329Z,2.10
2019-05-12T07:09:54.150Z,2.10
2019-05-12T07:10:57.420Z,1.70
2019-05-12T07:11:53.358Z,2.10
2019-05-12T07:12:58.938Z,1.90
2019-05-12T07:14:00.943Z,1.80
2019-05-12T07:14:48.991Z,1.80
2019-05-12T07:15:47.732Z,1.80
2019-05-12T07:16:53.307Z,1.80
2019-05-12T07:17:49.886Z,1.90
2019-05-12T07:18:47.609Z,2.00
2019-05-12T07:19:47.577Z,1.70
2019-05-12T07:20:47.558Z,1.70
2019-05-12T07:21:50.778Z,1.70
2019-05-12T07:22:48.642Z,1.80
2019-05-12T07:23:47.438Z,1.70
2019-05-12T07:24:50.574Z,2.00
2019-05-12T07:25:47.385Z,2.30
2019-05-12T07:26:48.140Z,1.80
2019-05-12T07:27:55.256Z,2.00
2019-05-12T07:28:47.260Z,2.10
2019-05-12T07:29:47.223Z,2.10
2019-05-12T07:30:47.189Z,2.30
2019-05-12T07:31:47.179Z,2.10
2019-05-12T07:32:51.285Z,2.00
2019-05-12T07:33:47.073Z,2.10
2019-05-12T07:34:47.036Z,2.10
2019-05-12T07:35:47.001Z,2.00
2019-05-12T07:36:46.969Z,2.20
2019-05-12T07:37:46.960Z,2.00
2019-05-12T07:38:46.891Z,1.90
2019-05-12T07:39:49.378Z,2.00
2019-05-12T07:40:46.821Z,2.00
2019-05-12T07:41:50.845Z,2.20
2019-05-12T07:42:46.745Z,1.80
2019-05-12T07:43:50.485Z,1.90
2019-05-12T07:44:46.667Z,2.20
2019-05-12T07:45:46.624Z,2.30
2019-05-12T07:46:49.521Z,2.00
2019-05-12T07:47:46.547Z,2.20
2019-05-12T07:48:50.770Z,2.20
2019-05-12T07:49:46.503Z,2.00
2019-05-12T07:50:50.395Z,2.10
2019-05-12T07:51:46.402Z,1.90
2019-05-12T07:52:46.357Z,1.90
2019-05-12T07:53:54.621Z,1.70
2019-05-12T07:54:46.282Z,1.70
2019-05-12T07:55:49.364Z,1.80
2019-05-12T07:56:46.206Z,1.60
2019-05-12T07:57:55.138Z,1.60
2019-05-12T07:58:51.343Z,1.60
2019-05-12T07:59:46.084Z,1.80
2019-05-12T08:00:46.052Z,1.70
2019-05-12T08:01:51.941Z,1.50
2019-05-12T08:02:45.975Z,1.70
2019-05-12T08:03:45.935Z,1.60
2019-05-12T08:04:45.927Z,1.60
2019-05-12T08:05:45.851Z,1.90
2019-05-12T08:06:46.757Z,1.60
2019-05-12T08:07:45.781Z,1.70
2019-05-12T08:08:51.125Z,1.60
2019-05-12T08:09:45.705Z,1.60
2019-05-12T08:10:51.219Z,1.80
2019-05-12T08:11:45.616Z,1.80
2019-05-12T08:12:45.586Z,1.70
2019-05-12T08:13:45.546Z,1.70
2019-05-12T08:14:45.535Z,1.70
2019-05-12T08:15:49.038Z,1.60
2019-05-12T08:16:45.424Z,1.40
2019-05-12T08:17:49.265Z,1.40
2019-05-12T08:18:45.347Z,1.40
2019-05-12T08:19:45.307Z,1.60
2019-05-12T08:20:45.306Z,1.40
2019-05-12T08:21:49.174Z,1.40
2019-05-12T08:22:45.205Z,1.50
2019-05-12T08:23:45.168Z,1.10
2019-05-12T08:24:48.007Z,1.30
2019-05-12T08:25:45.091Z,1.30
2019-05-12T08:26:49.667Z,1.20
2019-05-12T08:27:49.449Z,1.30
2019-05-12T08:28:44.981Z,1.30
2019-05-12T08:29:44.945Z,1.40
2019-05-12T08:30:51.835Z,1.60
2019-05-12T08:31:44.902Z,1.40
2019-05-12T08:32:44.847Z,1.50
2019-05-12T08:33:44.806Z,1.30
2019-05-12T08:34:44.773Z,1.30
2019-05-12T08:35:44.732Z,1.10
2019-05-12T08:36:52.953Z,1.10
2019-05-12T08:37:44.680Z,1.10
2019-05-12T08:38:44.626Z,1.10
2019-05-12T08:39:44.586Z,1.20
2019-05-12T08:40:50.689Z,1.10
2019-05-12T08:41:44.522Z,1.00
2019-05-12T08:42:44.506Z,1.20
2019-05-12T08:43:47.117Z,1.10
2019-05-12T08:44:44.433Z,1.10
2019-05-12T08:45:44.579Z,1.20
2019-05-12T08:46:52.038Z,0.90
2019-05-12T08:47:44.315Z,1.30
2019-05-12T08:48:44.731Z,1.20
2019-05-12T08:49:51.057Z,1.20
2019-05-12T08:50:46.197Z,1.20
2019-05-12T08:51:44.342Z,1.30
2019-05-12T08:52:44.434Z,1.40
2019-05-12T08:53:44.162Z,1.40
2019-05-12T08:54:45.424Z,1.20
2019-05-12T08:55:44.041Z,1.20
2019-05-12T08:56:44.005Z,1.30
2019-05-12T08:57:49.370Z,1.20
2019-05-12T08:58:50.439Z,1.30
2019-05-12T08:59:44.202Z,1.20
2019-05-12T09:00:48.481Z,1.10
2019-05-12T09:01:43.916Z,1.10
2019-05-12T09:02:46.101Z,1.40
2019-05-12T09:03:44.291Z,1.50
2019-05-12T09:04:51.533Z,1.30
2019-05-12T09:05:44.551Z,1.50
2019-05-12T09:06:43.685Z,1.40
2019-05-12T09:07:43.708Z,1.40
2019-05-12T09:08:48.825Z,1.40
2019-05-12T09:09:43.917Z,1.70
2019-05-12T09:10:45.185Z,1.60
2019-05-12T09:11:44.047Z,1.30
2019-05-12T09:12:44.158Z,1.50
2019-05-12T09:13:43.584Z,1.40
2019-05-12T09:14:46.117Z,1.50
2019-05-12T09:15:43.751Z,1.50
2019-05-12T09:16:43.964Z,1.70
2019-05-12T09:17:52.487Z,1.60
2019-05-12T09:18:43.617Z,1.60
2019-05-12T09:19:43.707Z,1.50
2019-05-12T09:20:48.724Z,1.60
2019-05-12T09:21:44.256Z,1.40
2019-05-12T09:22:43.341Z,1.40
2019-05-12T09:23:45.414Z,1.50
2019-05-12T09:24:44.109Z,1.40
2019-05-12T09:25:45.095Z,1.60
2019-05-12T09:26:43.370Z,1.60
2019-05-12T09:27:47.617Z,1.50
2019-05-12T09:28:49.877Z,1.50
2019-05-12T09:29:43.595Z,1.60
2019-05-12T09:30:47.643Z,1.40
2019-05-12T09:31:44.057Z,1.40
2019-05-12T09:32:48.031Z,1.30
2019-05-12T09:33:44.567Z,1.40
2019-05-12T09:34:44.770Z,1.30
2019-05-12T09:35:43.833Z,1.30
2019-05-12T09:36:44.209Z,1.50
2019-05-12T09:37:44.139Z,1.20
2019-05-12T09:38:44.015Z,1.40
2019-05-12T09:39:47.245Z,1.20
2019-05-12T09:40:43.788Z,1.30
2019-05-12T09:41:48.588Z,1.60
2019-05-12T09:42:44.051Z,1.30
2019-05-12T09:43:46.264Z,1.40
2019-05-12T09:44:43.891Z,1.30
2019-05-12T09:45:52.232Z,1.40
2019-05-12T09:46:44.045Z,1.20
2019-05-12T09:47:43.626Z,1.30
2019-05-12T09:48:48.458Z,1.20
2019-05-12T09:49:44.311Z,1.50
2019-05-12T09:50:45.891Z,1.50
2019-05-12T09:51:45.245Z,1.60
2019-05-12T09:52:44.088Z,2.10
2019-05-12T09:53:50.383Z,1.90
2019-05-12T09:54:43.902Z,2.00
2019-05-12T09:55:43.800Z,2.30
2019-05-12T09:56:44.095Z,2.40
2019-05-12T09:57:42.953Z,2.30
2019-05-12T09:58:43.592Z,1.90
2019-05-12T09:59:45.882Z,1.90
2019-05-12T10:00:43.448Z,2.00
2019-05-12T10:01:45.723Z,1.80
2019-05-12T10:02:43.629Z,2.10
2019-05-12T10:03:43.714Z,1.80
2019-05-12T10:04:43.667Z,2.00
2019-05-12T10:05:44.007Z,1.90
2019-05-12T10:06:44.290Z,1.80
2019-05-12T10:07:41.617Z,1.60
2019-05-12T10:08:43.450Z,1.80
2019-05-12T10:09:43.915Z,1.80
2019-05-12T10:10:44.615Z,1.80
2019-05-12T10:11:41.515Z,1.70
2019-05-12T10:12:46.203Z,1.70
2019-05-12T10:13:41.413Z,1.80
2019-05-12T10:14:45.857Z,2.00
2019-05-12T10:15:41.349Z,1.80
2019-05-12T10:16:45.542Z,1.60
2019-05-12T10:17:43.323Z,1.70
2019-05-12T10:18:45.402Z,1.80
2019-05-12T10:19:43.266Z,1.50
2019-05-12T10:20:41.190Z,1.70
2019-05-12T10:21:41.154Z,1.70
2019-05-12T10:22:43.518Z,1.70
2019-05-12T10:23:43.493Z,1.70
2019-05-12T10:24:52.145Z,1.90
2019-05-12T10:25:41.018Z,2.10
2019-05-12T10:26:45.758Z,1.90
2019-05-12T10:27:40.954Z,1.90
2019-05-12T10:28:45.330Z,2.00
2019-05-12T10:29:40.916Z,2.00
2019-05-12T10:30:40.860Z,1.80
2019-05-12T10:31:40.828Z,1.70
2019-05-12T10:32:40.798Z,1.90
2019-05-12T10:33:43.138Z,2.00
2019-05-12T10:34:40.751Z,1.80
2019-05-12T10:35:40.702Z,1.80
2019-05-12T10:36:44.871Z,1.70
2019-05-12T10:37:40.628Z,1.90
2019-05-12T10:38:40.597Z,1.80
2019-05-12T10:39:40.589Z,1.80
2019-05-12T10:40:40.538Z,1.90
2019-05-12T10:41:40.504Z,2.30
2019-05-12T10:42:46.048Z,2.20
2019-05-12T10:43:40.441Z,2.30
2019-05-12T10:44:40.913Z,2.10
2019-05-12T10:45:40.391Z,1.90
2019-05-12T10:46:42.429Z,1.90
2019-05-12T10:47:40.307Z,1.90
2019-05-12T10:48:40.281Z,1.40
2019-05-12T10:49:40.254Z,1.50
2019-05-12T10:50:40.243Z,1.40
2019-05-12T10:51:40.179Z,1.50
2019-05-12T10:52:40.156Z,1.50
2019-05-12T10:53:40.132Z,1.30
2019-05-12T10:54:40.096Z,1.30
2019-05-12T10:55:40.061Z,1.40
2019-05-12T10:56:40.051Z,1.50
2019-05-12T10:57:39.993Z,1.30
2019-05-12T10:58:39.967Z,1.30
2019-05-12T10:59:45.270Z,1.50
2019-05-12T11:00:39.950Z,1.50
2019-05-12T11:01:47.283Z,1.50
2019-05-12T11:02:39.848Z,1.50
2019-05-12T11:03:42.857Z,1.40
2019-05-12T11:04:41.299Z,1.50
2019-05-12T11:05:39.753Z,1.60
2019-05-12T11:06:43.941Z,1.80
2019-05-12T11:07:39.725Z,1.70
2019-05-12T11:08:41.278Z,1.60
2019-05-12T11:09:39.632Z,1.90
2019-05-12T11:10:39.599Z,1.60
2019-05-12T11:11:43.610Z,1.80
2019-05-12T11:12:39.576Z,1.60
2019-05-12T11:13:40.237Z,1.90
2019-05-12T11:14:39.480Z,1.80
2019-05-12T11:15:44.403Z,1.60
2019-05-12T11:16:41.845Z,1.60
2019-05-12T11:17:40.216Z,1.60
2019-05-12T11:18:39.376Z,1.50
2019-05-12T11:19:40.940Z,1.60
2019-05-12T11:20:39.305Z,1.50
2019-05-12T11:21:39.271Z,1.50
2019-05-12T11:22:39.264Z,1.60
2019-05-12T11:23:39.205Z,1.40
2019-05-12T11:24:39.179Z,1.50
2019-05-12T11:25:39.151Z,1.70
2019-05-12T11:26:39.121Z,1.50
2019-05-12T11:27:39.109Z,1.50
2019-05-12T11:28:39.078Z,1.60
2019-05-12T11:29:46.011Z,1.50
2019-05-12T11:30:39.000Z,1.70
2019-05-12T11:31:38.967Z,1.50
2019-05-12T11:32:38.943Z,1.50
2019-05-12T11:33:38.911Z,1.60
2019-05-12T11:34:38.903Z,1.70
2019-05-12T11:35:38.849Z,1.70
2019-05-12T11:36:38.813Z,1.60
2019-05-12T11:37:38.793Z,1.70
2019-05-12T11:38:38.760Z,1.90
2019-05-12T11:39:44.285Z,1.80
2019-05-12T11:40:38.687Z,1.70
2019-05-12T11:41:38.656Z,1.50
2019-05-12T11:42:38.630Z,1.80
2019-05-12T11:43:38.599Z,1.90
2019-05-12T11:44:38.592Z,1.80
2019-05-12T11:45:38.538Z,1.90
2019-05-12T11:46:38.499Z,1.80
2019-05-12T11:47:38.470Z,1.80
2019-05-12T11:48:40.315Z,2.10
2019-05-12T11:49:38.434Z,1.80
2019-05-12T11:50:40.404Z,1.90
2019-05-12T11:51:38.346Z,1.70
2019-05-12T11:52:38.307Z,1.60
2019-05-12T11:53:38.272Z,1.60
2019-05-12T11:54:41.174Z,1.60
2019-05-12T11:55:38.238Z,1.50
2019-05-12T11:56:40.252Z,1.40
2019-05-12T11:57:38.171Z,1.20
2019-05-12T11:58:41.267Z,1.30
2019-05-12T11:59:38.083Z,1.30
2019-05-12T12:00:38.079Z,1.30
2019-05-12T12:01:39.684Z,1.30
2019-05-12T12:02:37.993Z,1.30
2019-05-12T12:03:37.984Z,1.50
2019-05-12T12:04:37.923Z,1.80
2019-05-12T12:05:38.447Z,1.80
2019-05-12T12:06:37.857Z,1.80
2019-05-12T12:07:39.405Z,1.60
2019-05-12T12:08:37.837Z,1.70
2019-05-12T12:09:37.763Z,1.80
2019-05-12T12:10:39.809Z,1.70
2019-05-12T12:11:37.692Z,1.90
2019-05-12T12:12:39.561Z,1.70
2019-05-12T12:13:37.632Z,1.60
2019-05-12T12:14:40.115Z,1.50
2019-05-12T12:15:37.567Z,1.50
2019-05-12T12:16:41.906Z,1.30
2019-05-12T12:17:37.495Z,1.40
2019-05-12T12:18:37.462Z,1.40
2019-05-12T12:19:43.726Z,1.40
2019-05-12T12:20:37.404Z,1.40
2019-05-12T12:21:40.448Z,1.30
2019-05-12T12:22:37.364Z,1.40
2019-05-12T12:23:41.011Z,1.20
2019-05-12T12:24:38.341Z,1.30
2019-05-12T12:25:37.269Z,1.40
2019-05-12T12:26:37.420Z,1.50
2019-05-12T12:27:37.187Z,1.30
2019-05-12T12:28:37.145Z,1.20
2019-05-12T12:29:37.110Z,1.30
2019-05-12T12:30:37.084Z,1.20
2019-05-12T12:31:38.864Z,1.40
2019-05-12T12:32:37.019Z,1.30
2019-05-12T12:33:40.712Z,1.30
2019-05-12T12:34:36.959Z,1.50
2019-05-12T12:35:36.929Z,1.30
2019-05-12T12:36:36.910Z,1.20
2019-05-12T12:37:36.855Z,1.30
2019-05-12T12:38:36.819Z,1.20
2019-05-12T12:39:36.791Z,1.20
2019-05-12T12:40:36.763Z,1.50
2019-05-12T12:41:36.755Z,1.30
2019-05-12T12:42:43.721Z,1.40
2019-05-12T12:43:36.680Z,1.50
2019-05-12T12:44:36.630Z,1.20
2019-05-12T12:45:40.066Z,1.30
2019-05-12T12:46:36.591Z,1.40
2019-05-12T12:47:46.848Z,1.30
2019-05-12T12:48:36.488Z,1.20
2019-05-12T12:49:40.007Z,1.30
2019-05-12T12:50:36.431Z,1.20
2019-05-12T12:51:36.396Z,1.20
2019-05-12T12:52:38.641Z,1.10
2019-05-12T12:53:36.362Z,1.20
2019-05-12T12:54:36.313Z,1.10
2019-05-12T12:55:38.061Z,1.30
2019-05-12T12:56:36.239Z,1.20
2019-05-12T12:57:40.207Z,1.20
2019-05-12T12:58:36.179Z,1.10
2019-05-12T12:59:36.148Z,1.20
2019-05-12T13:00:46.658Z,1.10
2019-05-12T13:01:36.075Z,1.20
2019-05-12T13:02:39.109Z,1.10
2019-05-12T13:03:36.009Z,1.10
2019-05-12T13:04:39.527Z,1.10
2019-05-12T13:05:35.950Z,1.10
2019-05-12T13:06:35.939Z,1.10
2019-05-12T13:07:35.886Z,1.10
2019-05-12T13:08:35.846Z,1.00
2019-05-12T13:09:35.811Z,1.00
2019-05-12T13:10:40.522Z,1.00
2019-05-12T13:11:35.771Z,1.20
2019-05-12T13:12:35.886Z,1.20
2019-05-12T13:13:35.687Z,1.10
2019-05-12T13:14:38.376Z,1.10
2019-05-12T13:15:35.636Z,1.10
2019-05-12T13:16:35.607Z,1.00
2019-05-12T13:17:41.578Z,1.10