createdAt,value
2023-02-16T00:00:28.724Z,0
2023-02-16T00:05:51.870Z,0
2023-02-16T00:11:14.175Z,0
2023-02-16T00:16:36.618Z,0
2023-02-16T00:21:58.969Z,0
2023-02-16T00:27:21.514Z,0
2023-02-16T00:32:43.970Z,0
2023-02-16T00:38:06.670Z,0
2023-02-16T00:43:32.076Z,0
2023-02-16T00:48:54.867Z,0
2023-02-16T00:54:17.487Z,0
2023-02-16T00:59:42.742Z,0
2023-02-16T01:05:05.520Z,0
2023-02-16T01:10:27.815Z,0
2023-02-16T01:15:53.419Z,0
2023-02-16T01:21:18.368Z,0
2023-02-16T01:26:40.713Z,0
2023-02-16T01:37:31.614Z,0
2023-02-16T01:42:57.126Z,0
2023-02-16T01:48:19.597Z,0
2023-02-16T01:53:44.667Z,0
2023-02-16T01:59:28.368Z,0
2023-02-16T02:04:50.683Z,0
2023-02-16T02:10:19.653Z,0
2023-02-16T02:15:42.663Z,0
2023-02-16T02:21:11.475Z,0
2023-02-16T02:26:33.952Z,0
2023-02-16T02:32:07.204Z,0
2023-02-16T02:37:29.836Z,0
2023-02-16T02:48:20.207Z,0
2023-02-16T02:53:45.464Z,0
2023-02-16T02:59:10.468Z,0
2023-02-16T03:04:32.946Z,0
2023-02-16T03:09:58.276Z,0
2023-02-16T03:15:20.766Z,0
2023-02-16T03:21:05.709Z,0
2023-02-16T03:26:28.624Z,0
2023-02-16T03:32:12.663Z,0
2023-02-16T03:37:38.433Z,0
2023-02-16T03:43:08.230Z,0
2023-02-16T03:48:33.899Z,0
2023-02-16T03:53:56.556Z,0
2023-02-16T03:59:19.137Z,0
2023-02-16T04:04:41.578Z,0
2023-02-16T04:10:04.376Z,0
2023-02-16T04:15:29.767Z,0
2023-02-16T04:20:55.314Z,0
2023-02-16T04:26:20.858Z,0
2023-02-16T04:31:43.793Z,0
2023-02-16T04:37:12.189Z,0
2023-02-16T04:42:35.203Z,0
2023-02-16T04:47:57.801Z,0
2023-02-16T04:53:20.997Z,0
2023-02-16T04:58:43.933Z,0
2023-02-16T05:04:06.856Z,0
2023-02-16T05:09:32.952Z,0
2023-02-16T05:15:17.424Z,0
2023-02-16T05:20:39.967Z,0
2023-02-16T05:26:02.683Z,0
2023-02-16T05:31:25.641Z,0
2023-02-16T05:36:51.060Z,0
2023-02-16T05:42:13.603Z,0
2023-02-16T05:47:36.415Z,0
2023-02-16T05:53:01.320Z,0
2023-02-16T05:58:23.777Z,0
2023-02-16T06:03:54.154Z,0
2023-02-16T06:09:17.188Z,0
2023-02-16T06:14:39.867Z,0
2023-02-16T06:20:02.750Z,0
2023-02-16T06:25:25.318Z,0
2023-02-16T06:30:47.683Z,0
2023-02-16T06:36:10.110Z,0
2023-02-16T06:41:32.582Z,15.4
2023-02-16T06:46:55.713Z,16.7
2023-02-16T06:52:18.700Z,13.3
2023-02-16T06:57:42.533Z,29.3
2023-02-16T07:03:05.401Z,35.3
2023-02-16T07:08:28.741Z,41.1
2023-02-16T07:13:51.455Z,38.8
2023-02-16T07:19:14.578Z,25.4
2023-02-16T07:24:40.203Z,35.9
2023-02-16T07:30:10.861Z,35.9
2023-02-16T07:35:36.246Z,48.7
2023-02-16T07:41:01.085Z,73.3
2023-02-16T07:46:33.509Z,97.4
2023-02-16T07:51:56.544Z,145.5
2023-02-16T07:57:19.299Z,183.7
2023-02-16T08:02:50.496Z,176
2023-02-16T08:08:13.704Z,132
2023-02-16T08:13:36.226Z,119.9
2023-02-16T08:19:08.031Z,164.5
2023-02-16T08:24:30.747Z,217.1
2023-02-16T08:29:56.355Z,183.7
2023-02-16T08:35:26.165Z,198
2023-02-16T08:40:49.052Z,362.1
2023-02-16T08:46:12.558Z,589.9
2023-02-16T08:51:37.428Z,959.1
2023-02-16T08:57:00.082Z,518
2023-02-16T09:02:21.987Z,290.1
2023-02-16T09:07:44.018Z,275.8
2023-02-16T09:13:12.134Z,280.4
2023-02-16T09:18:52.384Z,240.2
2023-02-16T09:24:14.922Z,221.5
2023-02-16T09:29:37.174Z,184.3
2023-02-16T09:34:59.762Z,174.5
2023-02-16T09:40:22.490Z,214.2
2023-02-16T09:45:51.141Z,250.6
2023-02-16T09:51:17.153Z,225.5
2023-02-16T09:56:46.541Z,177.4
2023-02-16T10:02:10.321Z,217.3
2023-02-16T10:07:35.204Z,300.8
2023-02-16T10:18:41.659Z,381.5
2023-02-16T10:29:52.038Z,140.9
2023-02-16T10:35:22.738Z,134.4
2023-02-16T10:40:47.395Z,177.7
2023-02-16T10:46:18.148Z,253.4
2023-02-16T10:51:49.447Z,295.9
2023-02-16T10:57:12.238Z,365.9
2023-02-16T11:02:35.516Z,434.6
2023-02-16T11:08:05.910Z,413.1
2023-02-16T11:13:29.851Z,354.1
2023-02-16T11:18:52.232Z,345.9
2023-02-16T11:24:14.641Z,303.2
2023-02-16T11:29:37.007Z,302.8
2023-02-16T11:35:00.305Z,282.3
2023-02-16T11:40:22.964Z,274.5
2023-02-16T11:45:45.269Z,256.3
2023-02-16T11:51:07.794Z,243.5
2023-02-16T11:56:36.600Z,236.2
2023-02-16T12:01:59.267Z,292.8
2023-02-16T12:07:21.905Z,305.3
2023-02-16T12:12:49.734Z,226.5
2023-02-16T12:18:13.531Z,340.5
2023-02-16T12:23:39.672Z,464.3
2023-02-16T12:29:02.701Z,561.3
2023-02-16T12:34:25.641Z,522.2
2023-02-16T12:39:50.900Z,526.4
2023-02-16T12:45:14.886Z,1009.7
2023-02-16T12:50:40.468Z,1065
2023-02-16T12:56:13.004Z,941.4
2023-02-16T13:01:34.152Z,685.7
2023-02-16T13:06:59.217Z,643.5
2023-02-16T13:13:06.263Z,587.9
2023-02-16T13:18:28.965Z,586.1
2023-02-16T13:24:00.611Z,735
2023-02-16T13:29:24.197Z,662
2023-02-16T13:34:47.070Z,598.1
2023-02-16T13:40:09.710Z,687.4
2023-02-16T13:45:31.864Z,529.6
2023-02-16T13:50:54.811Z,515.4
2023-02-16T13:56:17.527Z,604.7
2023-02-16T14:07:25.244Z,649.9
2023-02-16T14:12:48.028Z,360.4
2023-02-16T14:18:10.340Z,256.8
2023-02-16T14:23:32.908Z,272.4
2023-02-16T14:28:55.595Z,316.5
2023-02-16T14:34:27.155Z,293.9
2023-02-16T14:40:08.641Z,291.4
2023-02-16T14:45:36.144Z,257.7
2023-02-16T14:50:58.363Z,227.8
2023-02-16T14:56:25.686Z,211.2
2023-02-16T15:01:49.411Z,190.7
2023-02-16T15:07:12.659Z,221.8
2023-02-16T15:12:35.358Z,198.2
2023-02-16T15:18:03.200Z,151.2
2023-02-16T15:23:25.522Z,126.8
2023-02-16T15:28:47.853Z,114.2
2023-02-16T15:34:10.397Z,116.8
2023-02-16T15:40:06.264Z,108
2023-02-16T15:45:50.926Z,91.7
2023-02-16T15:51:13.751Z,80.4
2023-02-16T15:56:41.433Z,90
2023-02-16T16:02:07.413Z,123.1
2023-02-16T16:07:30.531Z,116
2023-02-16T16:12:53.072Z,105.6
2023-02-16T16:18:30.229Z,63.4
2023-02-16T16:23:52.659Z,35.4
2023-02-16T16:29:15.032Z,24.6
2023-02-16T16:34:40.218Z,20.7
2023-02-16T16:40:02.761Z,19.1
2023-02-16T16:45:26.669Z,20.1
2023-02-16T16:50:54.183Z,14
2023-02-16T16:56:17.025Z,3
2023-02-16T17:01:39.879Z,0
2023-02-16T17:07:06.627Z,0
2023-02-16T17:12:29.543Z,0
2023-02-16T17:23:53.002Z,0
2023-02-16T17:29:16.366Z,0
2023-02-16T17:34:39.161Z,0
2023-02-16T17:40:01.575Z,0
2023-02-16T17:45:24.114Z,0
2023-02-16T17:50:46.772Z,0
2023-02-16T17:56:09.267Z,0
2023-02-16T18:02:17.022Z,0
2023-02-16T18:07:40.406Z,0
2023-02-16T18:13:08.353Z,0
2023-02-16T18:18:39.237Z,0
2023-02-16T18:24:10.142Z,0
2023-02-16T18:29:32.811Z,0
2023-02-16T18:34:55.670Z,0
2023-02-16T18:40:18.218Z,0
2023-02-16T18:45:51.401Z,0
2023-02-16T18:51:17.366Z,0
2023-02-16T18:56:39.973Z,0
2023-02-16T19:02:02.495Z,0
2023-02-16T19:07:36.402Z,0
2023-02-16T19:13:02.226Z,0
2023-02-16T19:18:24.908Z,0
2023-02-16T19:23:47.804Z,0
2023-02-16T19:29:12.719Z,0
2023-02-16T19:34:35.622Z,0
2023-02-16T19:39:59.372Z,0
2023-02-16T19:45:21.959Z,0
2023-02-16T19:51:00.275Z,0
2023-02-16T19:56:32.023Z,0
2023-02-16T20:01:55.316Z,0
2023-02-16T20:07:21.308Z,0
2023-02-16T20:12:43.721Z,0
2023-02-16T20:18:06.016Z,0
2023-02-16T20:23:28.574Z,0
2023-02-16T20:28:51.009Z,0
2023-02-16T20:34:13.596Z,0
2023-02-16T20:39:38.969Z,0
2023-02-16T20:45:01.520Z,0
2023-02-16T20:50:30.407Z,0
2023-02-16T20:55:56.392Z,0
2023-02-16T21:01:18.854Z,0
2023-02-16T21:06:41.168Z,0
2023-02-16T21:12:04.090Z,0
2023-02-16T21:17:26.519Z,0
2023-02-16T21:22:48.974Z,0
2023-02-16T21:28:14.465Z,0
2023-02-16T21:33:37.332Z,0
2023-02-16T21:39:12.342Z,0
2023-02-16T21:44:35.562Z,0
2023-02-16T21:49:57.978Z,0
2023-02-16T21:55:22.920Z,0
2023-02-16T22:00:50.909Z,0
2023-02-16T22:06:16.563Z,0
2023-02-16T22:11:39.262Z,0
2023-02-16T22:17:10.789Z,0
2023-02-16T22:22:33.463Z,0
2023-02-16T22:27:59.098Z,0
2023-02-16T22:33:30.900Z,0
2023-02-16T22:38:53.659Z,0
2023-02-16T22:44:16.455Z,0
2023-02-16T22:49:39.359Z,0
2023-02-16T22:55:01.989Z,0
2023-02-16T23:00:24.409Z,0
2023-02-16T23:05:47.485Z,0
2023-02-16T23:11:11.454Z,0
2023-02-16T23:16:36.869Z,0
2023-02-16T23:21:59.613Z,0
2023-02-16T23:27:21.935Z,0
2023-02-16T23:32:47.122Z,0
2023-02-16T23:38:12.246Z,0
2023-02-16T23:43:56.866Z,0
2023-02-16T23:49:19.767Z,0
2023-02-16T23:54:42.387Z,0
