createdAt,value
2019-04-11T00:02:31.021Z,18.90
2019-04-11T00:05:02.260Z,18.50
2019-04-11T00:07:33.528Z,18.75
2019-04-11T00:10:06.139Z,19.48
2019-04-11T00:12:36.781Z,20.30
2019-04-11T00:15:06.707Z,18.92
2019-04-11T00:17:36.596Z,19.57
2019-04-11T00:20:07.549Z,20.50
2019-04-11T00:22:38.560Z,19.57
2019-04-11T00:25:09.478Z,22.65
2019-04-11T00:27:39.386Z,21.42
2019-04-11T00:30:10.118Z,20.72
2019-04-11T00:32:41.312Z,21.30
2019-04-11T00:35:11.404Z,22.10
2019-04-11T00:37:41.318Z,24.10
2019-04-11T00:40:11.210Z,22.35
2019-04-11T00:42:41.105Z,22.87
2019-04-11T00:45:12.232Z,22.32
2019-04-11T00:47:42.068Z,22.25
2019-04-11T00:50:12.755Z,21.48
2019-04-11T00:52:42.793Z,22.25
2019-04-11T00:55:13.386Z,22.17
2019-04-11T00:57:43.308Z,22.00
2019-04-11T01:00:13.209Z,22.35
2019-04-11T01:02:43.343Z,22.77
2019-04-11T01:05:15.136Z,22.05
2019-04-11T01:07:45.167Z,23.67
2019-04-11T01:10:16.085Z,23.98
2019-04-11T01:12:46.939Z,23.73
2019-04-11T01:15:19.513Z,22.93
2019-04-11T01:17:49.736Z,24.20
2019-04-11T01:20:19.957Z,24.82
2019-04-11T01:22:50.785Z,24.82
2019-04-11T01:25:20.772Z,26.42
2019-04-11T01:27:50.721Z,25.43
2019-04-11T01:30:22.842Z,26.10
2019-04-11T01:32:52.756Z,25.03
2019-04-11T01:35:23.447Z,25.75
2019-04-11T01:37:53.425Z,24.77
2019-04-11T01:40:25.479Z,25.15
2019-04-11T01:42:55.554Z,26.82
2019-04-11T01:45:27.557Z,26.68
2019-04-11T01:48:01.797Z,26.93
2019-04-11T01:50:32.874Z,25.95
2019-04-11T01:53:02.800Z,25.62
2019-04-11T01:55:32.659Z,27.90
2019-04-11T01:58:02.663Z,26.93
2019-04-11T02:03:29.006Z,26.93
2019-04-11T02:05:59.174Z,26.45
2019-04-11T02:08:29.166Z,26.23
2019-04-11T02:10:59.344Z,27.22
2019-04-11T02:13:30.152Z,26.70
2019-04-11T02:16:01.335Z,27.07
2019-04-11T02:18:31.773Z,26.62
2019-04-11T02:21:01.658Z,26.90
2019-04-11T02:23:39.365Z,26.75
2019-04-11T02:26:11.477Z,26.62
2019-04-11T02:28:41.504Z,26.23
2019-04-11T02:31:12.240Z,25.48
2019-04-11T02:33:43.355Z,26.25
2019-04-11T02:36:14.325Z,24.65
2019-04-11T02:38:44.217Z,21.50
2019-04-11T02:41:14.290Z,20.20
2019-04-11T02:43:44.429Z,17.67
2019-04-11T02:46:23.479Z,15.53
2019-04-11T02:48:47.365Z,13.53
2019-04-11T02:51:18.256Z,12.47
2019-04-11T02:53:49.535Z,10.80
2019-04-11T02:56:21.176Z,8.65
2019-04-11T02:58:52.421Z,8.05
2019-04-11T03:01:24.109Z,8.40
2019-04-11T03:03:54.092Z,8.48
2019-04-11T03:06:25.851Z,8.38
2019-04-11T03:08:57.566Z,8.30
2019-04-11T03:11:27.628Z,8.80
2019-04-11T03:13:58.324Z,9.08
2019-04-11T03:16:42.618Z,10.63
2019-04-11T03:19:18.055Z,10.58
2019-04-11T03:21:36.668Z,9.93
2019-04-11T03:24:06.091Z,10.05
2019-04-11T03:26:35.467Z,10.75
2019-04-11T03:29:06.465Z,10.45
2019-04-11T03:39:33.636Z,9.53
2019-04-11T03:41:59.387Z,8.60
2019-04-11T03:44:21.498Z,9.95
2019-04-11T03:47:01.190Z,8.80
2019-04-11T03:49:27.803Z,9.88
2019-04-11T03:51:50.585Z,10.15
2019-04-11T03:54:21.129Z,10.20
2019-04-11T03:56:51.719Z,10.58
2019-04-11T03:59:23.671Z,10.13
2019-04-11T04:01:54.276Z,10.45
2019-04-11T04:04:26.349Z,10.00
2019-04-11T04:06:57.812Z,10.15
2019-04-11T04:09:29.282Z,10.58
2019-04-11T04:11:59.665Z,10.03
2019-04-11T04:14:32.546Z,8.88
2019-04-11T04:17:09.053Z,8.53
2019-04-11T04:19:43.789Z,8.25
2019-04-11T04:22:20.100Z,9.03
2019-04-11T04:24:51.076Z,7.83
2019-04-11T04:27:23.250Z,7.50
2019-04-11T04:29:57.243Z,7.05
2019-04-11T04:32:25.174Z,7.05
2019-04-11T04:34:56.189Z,6.10
2019-04-11T04:37:27.061Z,7.08
2019-04-11T04:40:13.589Z,6.60
2019-04-11T04:42:35.991Z,6.58
2019-04-11T04:45:00.309Z,6.10
2019-04-11T04:47:37.345Z,6.75
2019-04-11T04:50:03.561Z,6.92
2019-04-11T04:52:34.377Z,7.35
2019-04-11T04:55:26.394Z,8.05
2019-04-11T04:57:57.756Z,7.80
2019-04-11T05:00:31.467Z,7.95
2019-04-11T05:03:02.239Z,7.58
2019-04-11T05:05:31.765Z,8.38
2019-04-11T05:08:02.877Z,8.03
2019-04-11T05:10:33.008Z,7.87
2019-04-11T05:13:05.557Z,9.95
2019-04-11T05:15:36.598Z,8.80
2019-04-11T05:18:08.655Z,7.30
2019-04-11T05:20:38.601Z,7.20
2019-04-11T05:23:08.560Z,7.22
2019-04-11T05:25:39.079Z,7.45
2019-04-11T05:28:09.893Z,7.25
2019-04-11T05:30:39.895Z,7.70
2019-04-11T05:33:09.757Z,6.92
2019-04-11T05:35:39.605Z,8.10
2019-04-11T05:38:10.356Z,7.90
2019-04-11T05:40:40.582Z,7.78
2019-04-11T05:43:11.454Z,7.70
2019-04-11T05:45:42.347Z,7.28
2019-04-11T05:48:16.474Z,7.58
2019-04-11T05:50:49.516Z,7.20
2019-04-11T05:53:19.885Z,7.50
2019-04-11T05:55:49.260Z,7.20
2019-04-11T05:58:19.655Z,7.47
2019-04-11T06:00:51.141Z,7.47
2019-04-11T06:03:21.737Z,7.67
2019-04-11T06:06:10.735Z,6.80
2019-04-11T06:08:41.964Z,6.95
2019-04-11T06:11:16.475Z,6.22
2019-04-11T06:16:18.863Z,4.87
2019-04-11T06:18:50.286Z,4.03
2019-04-11T06:21:22.071Z,4.47
2019-04-11T06:24:10.002Z,5.15
2019-04-11T06:26:42.814Z,5.33
2019-04-11T06:29:24.997Z,5.08
2019-04-11T06:32:24.653Z,5.00
2019-04-11T06:35:08.487Z,5.55
2019-04-11T06:37:43.723Z,4.60
2019-04-11T06:40:34.722Z,4.10
2019-04-11T06:43:06.321Z,4.50
2019-04-11T06:45:41.775Z,4.65
2019-04-11T06:48:16.077Z,2.47
2019-04-11T06:50:51.239Z,2.60
2019-04-11T06:53:22.360Z,2.85
2019-04-11T06:55:53.821Z,2.90
2019-04-11T06:58:25.644Z,3.10
2019-04-11T07:00:57.850Z,2.80
2019-04-11T07:03:30.858Z,2.20
2019-04-11T07:08:34.499Z,2.42
2019-04-11T07:11:11.985Z,2.20
2019-04-11T07:13:49.785Z,2.80
2019-04-11T07:16:21.921Z,2.90
2019-04-11T07:18:57.156Z,3.05
2019-04-11T07:21:28.684Z,3.22
2019-04-11T07:24:16.445Z,3.20
2019-04-11T07:26:47.909Z,3.20
2019-04-11T07:29:25.859Z,3.35
2019-04-11T07:32:04.735Z,3.52
2019-04-11T07:34:43.674Z,3.47
2019-04-11T07:37:26.424Z,2.62
2019-04-11T07:40:15.984Z,2.45
2019-04-11T07:42:52.331Z,2.50
2019-04-11T07:45:25.341Z,2.90
2019-04-11T07:48:13.290Z,2.75
2019-04-11T07:50:44.304Z,2.35
2019-04-11T07:53:15.979Z,2.70
2019-04-11T07:55:46.595Z,2.70
2019-04-11T07:58:24.084Z,2.75
2019-04-11T08:01:04.844Z,2.77
2019-04-11T08:03:45.266Z,2.80
2019-04-11T08:06:28.854Z,2.67
2019-04-11T08:09:03.397Z,2.87
2019-04-11T08:11:36.424Z,3.00
2019-04-11T08:14:14.093Z,2.85
2019-04-11T08:16:46.805Z,2.67
2019-04-11T08:19:35.162Z,2.95
2019-04-11T08:22:10.485Z,2.92
2019-04-11T08:24:53.869Z,2.70
2019-04-11T08:30:05.176Z,2.42
2019-04-11T08:32:49.827Z,3.08
2019-04-11T08:35:40.161Z,3.02
2019-04-11T08:38:18.326Z,2.77
2019-04-11T08:41:07.325Z,2.70
2019-04-11T08:43:39.368Z,3.72
2019-04-11T08:46:18.353Z,2.98
2019-04-11T08:49:02.141Z,2.37
2019-04-11T08:51:33.658Z,2.67
2019-04-11T08:54:11.425Z,2.77
2019-04-11T08:56:45.368Z,3.00
2019-04-11T08:59:29.696Z,2.98
2019-04-11T09:02:00.411Z,3.00
2019-04-11T09:04:48.315Z,3.08
2019-04-11T09:07:21.136Z,2.55
2019-04-11T09:10:07.749Z,3.00
2019-04-11T09:12:39.403Z,2.75
2019-04-11T09:15:27.301Z,3.20
2019-04-11T09:18:04.272Z,2.67
2019-04-11T09:20:38.107Z,3.12
2019-04-11T09:23:20.155Z,3.47
2019-04-11T09:25:52.980Z,3.00
2019-04-11T09:31:13.232Z,3.10
2019-04-11T09:33:49.559Z,2.72
2019-04-11T09:36:36.906Z,3.02
2019-04-11T09:39:10.766Z,2.80
2019-04-11T09:41:48.977Z,3.30
2019-04-11T09:44:24.263Z,2.98
2019-04-11T09:47:13.239Z,2.62
2019-04-11T09:49:53.872Z,2.40
2019-04-11T09:52:25.316Z,2.22
2019-04-11T09:54:56.866Z,2.22
2019-04-11T09:57:28.934Z,2.20
2019-04-11T10:00:03.853Z,2.13
2019-04-11T10:02:52.695Z,2.37
2019-04-11T10:05:24.474Z,2.70
2019-04-11T10:07:59.808Z,2.52
2019-04-11T10:10:31.562Z,2.47
2019-04-11T10:13:06.809Z,2.40
2019-04-11T10:15:41.206Z,2.25
2019-04-11T10:18:33.709Z,2.52
2019-04-11T10:20:59.791Z,2.27
2019-04-11T10:23:43.317Z,2.70
2019-04-11T10:26:13.940Z,2.83
2019-04-11T10:29:02.256Z,2.70
2019-04-11T10:31:34.712Z,2.60
2019-04-11T10:34:23.688Z,2.50
2019-04-11T10:36:55.797Z,2.40
2019-04-11T10:39:37.456Z,2.40
2019-04-11T10:42:10.435Z,2.45
2019-04-11T10:44:43.190Z,1.85
2019-04-11T10:47:14.813Z,2.40
2019-04-11T10:49:46.345Z,2.37
2019-04-11T10:52:18.236Z,2.10
2019-04-11T10:55:05.233Z,2.12
2019-04-11T10:57:52.578Z,2.10
2019-04-11T11:00:29.928Z,2.20
2019-04-11T11:03:10.299Z,2.00
2019-04-11T11:05:53.801Z,1.92
2019-04-11T11:08:31.289Z,2.08
2019-04-11T11:11:11.185Z,1.70
2019-04-11T11:13:42.436Z,2.15
2019-04-11T11:16:12.314Z,2.05
2019-04-11T11:19:24.599Z,1.80
2019-04-11T11:21:33.841Z,2.00
2019-04-11T11:24:19.826Z,1.87
2019-04-11T11:26:54.525Z,2.00
2019-04-11T11:29:26.613Z,1.90
2019-04-11T11:31:58.512Z,1.75
2019-04-11T11:34:30.558Z,1.80
2019-04-11T11:37:04.926Z,2.75
2019-04-11T11:39:39.428Z,1.77
2019-04-11T11:42:23.082Z,2.08
2019-04-11T11:44:55.299Z,1.80
2019-04-11T11:47:43.307Z,2.00
2019-04-11T11:50:23.267Z,2.77
2019-04-11T11:53:13.156Z,1.62
2019-04-11T11:55:45.425Z,1.92
2019-04-11T11:58:18.239Z,1.75
2019-04-11T12:03:40.433Z,1.47
2019-04-11T12:06:10.469Z,1.90
2019-04-11T12:08:47.446Z,1.70
2019-04-11T12:11:15.723Z,2.50
2019-04-11T12:14:04.079Z,1.82
2019-04-11T12:16:36.270Z,1.85
2019-04-11T12:19:08.816Z,2.30
2019-04-11T12:21:39.128Z,2.17
2019-04-11T12:24:17.533Z,2.30
2019-04-11T12:26:56.055Z,2.05
2019-04-11T12:29:42.583Z,1.92
2019-04-11T12:32:28.444Z,2.20
2019-04-11T12:34:59.992Z,2.10
2019-04-11T12:37:31.752Z,3.73
2019-04-11T12:40:12.623Z,8.50
2019-04-11T12:42:45.679Z,2.52
2019-04-11T12:45:24.236Z,2.42
2019-04-11T12:47:54.436Z,2.52
2019-04-11T12:50:35.020Z,3.15
2019-04-11T12:53:06.544Z,2.65
2019-04-11T12:55:39.199Z,2.50
2019-04-11T12:58:13.376Z,2.50
2019-04-11T13:01:05.093Z,2.98
2019-04-11T13:03:52.732Z,4.40
2019-04-11T13:06:40.530Z,2.58
2019-04-11T13:09:28.325Z,2.17
2019-04-11T13:12:02.501Z,2.90
2019-04-11T13:14:49.362Z,2.00
2019-04-11T13:17:31.565Z,1.87
2019-04-11T13:20:19.332Z,2.08
2019-04-11T13:22:50.837Z,1.98
2019-04-11T13:25:25.354Z,2.60
2019-04-11T13:27:56.812Z,2.62
2019-04-11T13:30:34.013Z,2.67
2019-04-11T13:33:04.047Z,2.40
2019-04-11T13:35:50.430Z,2.37
2019-04-11T13:38:21.880Z,2.40
2019-04-11T13:40:56.090Z,1.92
2019-04-11T13:43:33.414Z,1.80
2019-04-11T13:46:05.014Z,2.30
2019-04-11T13:48:48.471Z,1.80
2019-04-11T13:51:28.937Z,2.17
2019-04-11T13:54:16.828Z,1.98
2019-04-11T13:56:48.357Z,1.90
2019-04-11T13:59:34.839Z,2.00
2019-04-11T14:02:16.210Z,2.40
2019-04-11T14:04:50.773Z,3.00
2019-04-11T14:07:23.419Z,2.50
2019-04-11T14:10:09.324Z,4.08
2019-04-11T14:12:39.213Z,2.58
2019-04-11T14:15:13.354Z,2.55
2019-04-11T14:18:04.919Z,1.98
2019-04-11T14:20:47.696Z,1.90
2019-04-11T14:25:55.342Z,1.77
2019-04-11T14:28:26.797Z,2.17
2019-04-11T14:30:58.258Z,1.47
2019-04-11T14:33:35.412Z,1.50
2019-04-11T14:36:09.730Z,1.90
2019-04-11T14:38:48.027Z,1.70
2019-04-11T14:41:20.117Z,1.57
2019-04-11T14:44:00.424Z,1.90
2019-04-11T14:46:37.661Z,1.67
2019-04-11T14:49:10.223Z,1.70
2019-04-11T14:51:49.654Z,1.90
2019-04-11T14:54:22.203Z,1.80
2019-04-11T14:56:56.361Z,1.62
2019-04-11T14:59:30.723Z,1.67
2019-04-11T15:02:02.246Z,1.70
2019-04-11T15:04:45.939Z,1.90
2019-04-11T15:07:18.467Z,1.75
2019-04-11T15:09:55.890Z,1.77
2019-04-11T15:12:36.314Z,1.67
2019-04-11T15:15:25.613Z,1.52
2019-04-11T15:17:56.980Z,1.80
2019-04-11T15:20:34.804Z,1.62
2019-04-11T15:23:07.064Z,1.70
2019-04-11T15:25:59.189Z,1.80
2019-04-11T15:28:43.704Z,2.20
2019-04-11T15:31:19.897Z,2.08
2019-04-11T15:33:57.337Z,2.50
2019-04-11T15:36:28.877Z,3.15
2019-04-11T15:39:12.394Z,2.90
2019-04-11T15:41:43.919Z,3.12
2019-04-11T15:44:31.774Z,2.77
2019-04-11T15:47:03.235Z,3.02
2019-04-11T15:49:43.561Z,3.37
2019-04-11T15:52:14.900Z,3.05
2019-04-11T15:55:02.613Z,3.17
2019-04-11T15:57:34.384Z,3.20
2019-04-11T16:00:18.077Z,3.20
2019-04-11T16:02:59.741Z,3.22
2019-04-11T16:05:47.859Z,3.15
2019-04-11T16:08:25.104Z,2.10
2019-04-11T16:11:12.170Z,1.80
2019-04-11T16:13:41.675Z,2.10
2019-04-11T16:16:12.612Z,1.98
2019-04-11T16:19:01.501Z,1.90
2019-04-11T16:21:49.298Z,2.20
2019-04-11T16:24:22.413Z,2.47
2019-04-11T16:29:43.892Z,4.25
2019-04-11T16:32:15.426Z,4.20
2019-04-11T16:34:48.595Z,3.72
2019-04-11T16:40:07.293Z,2.60
2019-04-11T16:42:39.127Z,2.65
2019-04-11T16:45:26.865Z,2.42
2019-04-11T16:48:02.195Z,1.75
2019-04-11T16:50:33.276Z,2.00
2019-04-11T16:53:03.260Z,2.60
2019-04-11T16:55:33.431Z,2.22
2019-04-11T16:58:03.301Z,2.40
2019-04-11T17:00:33.222Z,2.50
2019-04-11T17:03:03.181Z,2.27
2019-04-11T17:05:33.281Z,2.50
2019-04-11T17:08:04.860Z,2.65
2019-04-11T17:10:52.532Z,2.60
2019-04-11T17:13:23.740Z,2.80
2019-04-11T17:15:53.880Z,3.12
2019-04-11T17:18:23.759Z,3.30
2019-04-11T17:20:53.573Z,3.05
2019-04-11T17:23:23.457Z,4.37
2019-04-11T17:25:53.674Z,5.42
2019-04-11T17:28:23.786Z,5.08
2019-04-11T17:30:55.753Z,4.00
2019-04-11T17:33:27.726Z,3.80
2019-04-11T17:35:56.682Z,3.22
2019-04-11T17:38:26.503Z,3.77
2019-04-11T17:40:56.448Z,3.50
2019-04-11T17:43:26.269Z,3.15
2019-04-11T17:45:57.230Z,3.27
2019-04-11T17:48:27.563Z,3.00
2019-04-11T17:50:57.377Z,3.50
2019-04-11T17:53:27.203Z,3.20
2019-04-11T17:55:57.023Z,3.47
2019-04-11T17:58:27.763Z,3.20
2019-04-11T18:01:00.531Z,3.35
2019-04-11T18:03:31.703Z,3.33
2019-04-11T18:09:10.371Z,3.00
2019-04-11T18:11:40.333Z,3.05
2019-04-11T18:14:10.312Z,2.77
2019-04-11T18:16:40.133Z,3.15
2019-04-11T18:19:10.085Z,3.50
2019-04-11T18:21:39.968Z,5.12
2019-04-11T18:24:10.303Z,4.15
2019-04-11T18:26:40.128Z,3.65
2019-04-11T18:29:10.018Z,3.85
2019-04-11T18:31:39.904Z,4.60
2019-04-11T18:34:09.940Z,4.00
2019-04-11T18:36:40.654Z,4.28
2019-04-11T18:39:10.673Z,4.47
2019-04-11T18:41:40.633Z,4.60
2019-04-11T18:44:10.526Z,3.87
2019-04-11T18:46:40.413Z,4.10
2019-04-11T18:49:10.298Z,4.00
2019-04-11T18:51:40.213Z,3.50
2019-04-11T18:54:10.103Z,3.25
2019-04-11T18:56:39.924Z,2.87
2019-04-11T18:59:09.825Z,3.02
2019-04-11T19:01:40.135Z,3.33
2019-04-11T19:04:12.035Z,3.62
2019-04-11T19:06:43.006Z,3.70
2019-04-11T19:09:14.871Z,3.77
2019-04-11T19:11:46.390Z,3.33
2019-04-11T19:14:16.999Z,3.05
2019-04-11T19:16:47.027Z,3.33
2019-04-11T19:19:19.074Z,3.08
2019-04-11T19:21:51.089Z,3.30
2019-04-11T19:24:20.745Z,4.00
2019-04-11T19:26:50.638Z,3.12
2019-04-11T19:29:24.836Z,3.55
2019-04-11T19:31:51.986Z,3.40
2019-04-11T19:34:21.990Z,3.15
2019-04-11T19:36:51.970Z,3.05
2019-04-11T19:39:23.262Z,3.05
2019-04-11T19:41:53.323Z,3.62
2019-04-11T19:44:23.366Z,3.27
2019-04-11T19:46:53.327Z,3.00
2019-04-11T19:49:23.279Z,2.80
2019-04-11T19:51:53.168Z,2.90
2019-04-11T19:54:23.121Z,2.75
2019-04-11T19:57:03.605Z,2.58
2019-04-11T19:59:33.497Z,2.75
2019-04-11T20:02:03.372Z,2.33
2019-04-11T20:04:34.267Z,2.77
2019-04-11T20:07:04.149Z,2.27
2019-04-11T20:09:34.036Z,2.47
2019-04-11T20:12:03.849Z,2.20
2019-04-11T20:14:34.878Z,2.27
2019-04-11T20:17:04.971Z,2.27
2019-04-11T20:19:34.912Z,2.50
2019-04-11T20:22:08.291Z,2.33
2019-04-11T20:24:36.406Z,2.70
2019-04-11T20:27:06.239Z,2.65
2019-04-11T20:29:36.058Z,2.30
2019-04-11T20:32:05.948Z,1.90
2019-04-11T20:34:38.287Z,2.40
2019-04-11T20:37:07.371Z,2.42
2019-04-11T20:39:37.334Z,2.00
2019-04-11T20:42:07.228Z,2.20
2019-04-11T20:44:37.139Z,2.15
2019-04-11T20:47:07.124Z,1.80
2019-04-11T20:49:38.796Z,1.85
2019-04-11T20:52:08.613Z,1.80
2019-04-11T20:54:39.183Z,1.98
2019-04-11T20:57:11.887Z,2.00
2019-04-11T20:59:42.287Z,2.30
2019-04-11T21:02:13.200Z,2.47
2019-04-11T21:04:43.043Z,2.40
2019-04-11T21:07:12.868Z,2.27
2019-04-11T21:09:42.813Z,2.10
2019-04-11T21:12:12.705Z,2.33
2019-04-11T21:14:42.657Z,2.50
2019-04-11T21:17:12.475Z,2.37
2019-04-11T21:19:42.314Z,2.12
2019-04-11T21:22:12.131Z,2.42
2019-04-11T21:24:41.985Z,2.30
2019-04-11T21:27:11.873Z,3.15
2019-04-11T21:29:41.745Z,2.87
2019-04-11T21:32:13.931Z,2.75
2019-04-11T21:34:43.178Z,2.70
2019-04-11T21:37:13.038Z,2.90
2019-04-11T21:39:42.921Z,2.70
2019-04-11T21:42:14.592Z,3.33
2019-04-11T21:44:44.477Z,2.95
2019-04-11T21:47:14.315Z,3.40
2019-04-11T21:49:44.129Z,3.40
2019-04-11T21:52:15.672Z,3.20
2019-04-11T21:54:50.242Z,3.60
2019-04-11T21:57:20.060Z,3.62
2019-04-11T21:59:51.508Z,3.90
2019-04-11T22:02:24.288Z,4.00
2019-04-11T22:04:53.708Z,3.58
2019-04-11T22:07:23.641Z,4.20
2019-04-11T22:09:53.457Z,3.83
2019-04-11T22:12:23.349Z,3.85
2019-04-11T22:14:53.310Z,4.40
2019-04-11T22:17:23.193Z,4.67
2019-04-11T22:19:53.009Z,3.85
2019-04-11T22:22:22.933Z,4.58
2019-04-11T22:24:52.710Z,4.92
2019-04-11T22:27:22.929Z,5.00
2019-04-11T22:29:54.970Z,5.47
2019-04-11T22:32:25.873Z,4.75
2019-04-11T22:34:56.752Z,5.08
2019-04-11T22:37:27.701Z,4.75
2019-04-11T22:40:01.701Z,4.87
2019-04-11T22:42:30.359Z,4.15
2019-04-11T22:45:00.286Z,3.30
2019-04-11T22:47:31.246Z,2.55
2019-04-11T22:50:01.070Z,3.05
2019-04-11T22:52:31.333Z,3.20
2019-04-11T22:55:01.227Z,3.00
2019-04-11T22:57:31.114Z,2.80
2019-04-11T23:00:00.949Z,3.17
2019-04-11T23:02:33.601Z,3.30
2019-04-11T23:05:03.833Z,2.77
2019-04-11T23:07:33.723Z,2.98
2019-04-11T23:10:05.386Z,2.98
2019-04-11T23:12:35.272Z,3.25
2019-04-11T23:15:06.858Z,3.40
2019-04-11T23:17:39.054Z,3.45
2019-04-11T23:20:09.345Z,3.20
2019-04-11T23:22:40.063Z,3.58
2019-04-11T23:25:10.812Z,3.05
2019-04-11T23:27:40.644Z,2.95
2019-04-11T23:30:11.203Z,3.42
2019-04-11T23:32:41.069Z,3.50
2019-04-11T23:35:10.898Z,3.17
2019-04-11T23:37:51.955Z,3.12
2019-04-11T23:40:23.041Z,3.20
2019-04-11T23:42:52.881Z,3.12
2019-04-11T23:45:24.421Z,3.05
2019-04-11T23:47:54.493Z,2.87
2019-04-11T23:50:25.966Z,3.15
2019-04-11T23:52:57.852Z,3.22
2019-04-11T23:55:30.713Z,3.40
2019-04-11T23:58:01.589Z,3.90
