createdAt,value
2017-07-09T00:02:21.868Z,58.70
2017-07-09T00:04:48.686Z,58.50
2017-07-09T00:07:15.515Z,58.30
2017-07-09T00:09:42.427Z,58.40
2017-07-09T00:12:09.271Z,58.20
2017-07-09T00:14:36.113Z,58.40
2017-07-09T00:17:03.022Z,59.10
2017-07-09T00:19:30.672Z,59.50
2017-07-09T00:21:57.580Z,59.40
2017-07-09T00:24:24.403Z,59.50
2017-07-09T00:26:51.316Z,59.50
2017-07-09T00:29:18.899Z,59.70
2017-07-09T00:31:45.738Z,59.70
2017-07-09T00:34:13.374Z,59.80
2017-07-09T00:36:40.256Z,59.90
2017-07-09T00:39:07.170Z,60.00
2017-07-09T00:41:33.975Z,59.60
2017-07-09T00:44:00.811Z,59.70
2017-07-09T00:46:27.767Z,59.80
2017-07-09T00:48:54.597Z,59.90
2017-07-09T00:51:21.483Z,59.60
2017-07-09T00:53:48.369Z,60.00
2017-07-09T00:56:15.199Z,60.20
2017-07-09T00:58:42.829Z,60.20
2017-07-09T01:01:09.641Z,60.20
2017-07-09T01:03:36.470Z,59.90
2017-07-09T01:06:03.363Z,60.00
2017-07-09T01:08:30.187Z,60.10
2017-07-09T01:10:57.080Z,59.70
2017-07-09T01:13:24.146Z,60.90
2017-07-09T01:15:51.827Z,60.00
2017-07-09T01:18:18.719Z,60.00
2017-07-09T01:20:45.528Z,59.60
2017-07-09T01:23:12.409Z,59.30
2017-07-09T01:25:40.032Z,58.70
2017-07-09T01:28:06.917Z,58.70
2017-07-09T01:30:33.812Z,58.50
2017-07-09T01:33:00.695Z,58.70
2017-07-09T01:35:27.532Z,58.80
2017-07-09T01:37:54.351Z,59.00
2017-07-09T01:40:21.250Z,58.90
2017-07-09T01:42:48.940Z,59.30
2017-07-09T01:45:15.828Z,59.20
2017-07-09T01:47:42.723Z,59.10
2017-07-09T01:50:09.563Z,59.10
2017-07-09T01:52:36.400Z,59.70
2017-07-09T01:55:03.279Z,59.90
2017-07-09T01:57:30.200Z,60.30
2017-07-09T01:59:57.111Z,61.20
2017-07-09T02:02:23.933Z,61.20
2017-07-09T02:04:50.838Z,60.50
2017-07-09T02:07:17.739Z,60.70
2017-07-09T02:09:44.648Z,60.70
2017-07-09T02:12:11.484Z,60.00
2017-07-09T02:14:38.319Z,61.70
2017-07-09T02:17:05.211Z,62.60
2017-07-09T02:19:32.028Z,62.70
2017-07-09T02:21:59.208Z,62.70
2017-07-09T02:24:26.032Z,62.20
2017-07-09T02:26:52.851Z,62.00
2017-07-09T02:29:19.827Z,62.10
2017-07-09T02:31:46.726Z,62.50
2017-07-09T02:34:13.544Z,62.50
2017-07-09T02:36:41.162Z,63.30
2017-07-09T02:39:07.982Z,62.70
2017-07-09T02:41:34.914Z,62.80
2017-07-09T02:44:01.755Z,63.00
2017-07-09T02:46:28.570Z,63.10
2017-07-09T02:48:55.535Z,62.90
2017-07-09T02:51:23.107Z,62.70
2017-07-09T02:53:49.928Z,62.70
2017-07-09T02:56:17.552Z,63.10
2017-07-09T02:58:44.460Z,63.10
2017-07-09T03:01:11.300Z,63.00
2017-07-09T03:03:38.315Z,62.70
2017-07-09T03:06:05.139Z,62.70
2017-07-09T03:08:32.026Z,63.20
2017-07-09T03:10:59.579Z,63.40
2017-07-09T03:13:27.150Z,63.30
2017-07-09T03:15:54.771Z,63.10
2017-07-09T03:18:21.599Z,63.10
2017-07-09T03:20:48.559Z,63.60
2017-07-09T03:23:15.399Z,63.20
2017-07-09T03:25:42.312Z,63.50
2017-07-09T03:28:09.151Z,63.40
2017-07-09T03:30:35.986Z,63.00
2017-07-09T03:33:03.042Z,62.60
2017-07-09T03:35:29.879Z,62.90
2017-07-09T03:37:56.719Z,62.80
2017-07-09T03:40:24.360Z,62.90
2017-07-09T03:42:51.204Z,62.90
2017-07-09T03:45:18.844Z,63.60
2017-07-09T03:47:45.655Z,62.90
2017-07-09T03:50:12.489Z,62.70
2017-07-09T03:52:39.413Z,62.70
2017-07-09T03:55:06.992Z,62.30
2017-07-09T03:57:33.829Z,62.30
2017-07-09T04:00:00.711Z,62.40
2017-07-09T04:02:28.456Z,62.70
2017-07-09T04:04:55.421Z,63.40
2017-07-09T04:07:22.260Z,63.30
2017-07-09T04:09:49.079Z,63.40
2017-07-09T04:12:15.989Z,63.20
2017-07-09T04:14:42.828Z,62.90
2017-07-09T04:17:09.671Z,62.60
2017-07-09T04:19:36.559Z,62.40
2017-07-09T04:22:03.387Z,62.00
2017-07-09T04:24:30.977Z,62.30
2017-07-09T04:27:12.257Z,62.30
2017-07-09T04:29:39.884Z,62.20
2017-07-09T04:32:07.531Z,61.90
2017-07-09T04:34:34.363Z,61.90
2017-07-09T04:37:01.191Z,61.60
2017-07-09T04:39:28.092Z,61.10
2017-07-09T04:41:54.911Z,60.00
2017-07-09T04:44:21.820Z,59.40
2017-07-09T04:46:48.653Z,58.50
2017-07-09T04:49:15.544Z,56.70
2017-07-09T04:51:42.431Z,55.10
2017-07-09T04:54:09.267Z,52.00
2017-07-09T04:56:36.092Z,48.40
2017-07-09T04:59:03.735Z,47.30
2017-07-09T05:01:30.553Z,47.30
2017-07-09T05:03:57.564Z,47.20
2017-07-09T05:06:24.471Z,46.30
2017-07-09T05:08:51.295Z,46.70
2017-07-09T05:11:18.120Z,46.60
2017-07-09T05:13:44.992Z,45.80
2017-07-09T05:16:11.891Z,46.70
2017-07-09T05:18:38.733Z,46.50
2017-07-09T05:21:05.637Z,45.20
2017-07-09T05:23:32.457Z,45.40
2017-07-09T05:25:59.289Z,44.70
2017-07-09T05:28:26.202Z,45.90
2017-07-09T05:30:53.084Z,45.50
2017-07-09T05:33:19.895Z,45.40
2017-07-09T05:35:46.814Z,45.40
2017-07-09T05:38:14.397Z,46.40
2017-07-09T05:40:41.208Z,46.30
2017-07-09T05:43:08.103Z,47.40
2017-07-09T05:45:34.943Z,46.10
2017-07-09T05:48:01.770Z,47.60
2017-07-09T05:50:28.659Z,48.80
2017-07-09T05:52:55.550Z,48.80
2017-07-09T05:55:23.140Z,47.70
2017-07-09T05:57:49.951Z,47.70
2017-07-09T06:00:17.602Z,48.60
2017-07-09T06:02:45.221Z,49.70
2017-07-09T06:05:12.036Z,49.10
2017-07-09T06:07:38.932Z,49.80
2017-07-09T06:10:05.760Z,49.30
2017-07-09T06:12:32.587Z,48.30
2017-07-09T06:14:59.483Z,49.00
2017-07-09T06:17:27.037Z,49.70
2017-07-09T06:19:53.867Z,49.20
2017-07-09T06:22:20.764Z,49.40
2017-07-09T06:24:49.622Z,50.20
2017-07-09T06:27:18.120Z,52.20
2017-07-09T06:29:45.828Z,52.10
2017-07-09T06:32:12.852Z,52.70
2017-07-09T06:34:42.629Z,52.10
2017-07-09T06:37:10.419Z,52.10
2017-07-09T06:39:39.266Z,52.00
2017-07-09T06:42:06.187Z,51.00
2017-07-09T06:44:33.264Z,51.30
2017-07-09T06:47:00.074Z,51.50
2017-07-09T06:49:26.987Z,52.00
2017-07-09T06:51:55.646Z,52.10
2017-07-09T06:54:23.322Z,52.20
2017-07-09T06:56:50.939Z,52.20
2017-07-09T06:59:17.754Z,51.40
2017-07-09T07:01:45.758Z,50.90
2017-07-09T07:04:13.920Z,50.60
2017-07-09T07:06:42.247Z,50.70
2017-07-09T07:09:11.652Z,49.20
2017-07-09T07:11:38.585Z,47.60
2017-07-09T07:14:12.279Z,47.80
2017-07-09T07:16:42.006Z,47.60
2017-07-09T07:19:10.947Z,49.60
2017-07-09T07:21:49.911Z,50.30
2017-07-09T07:24:24.212Z,50.00
2017-07-09T07:26:58.591Z,49.70
2017-07-09T07:29:28.279Z,49.00
2017-07-09T07:31:58.380Z,48.90
2017-07-09T07:34:30.282Z,46.90
2017-07-09T07:37:02.732Z,46.50
2017-07-09T07:39:38.592Z,46.80
2017-07-09T07:42:20.804Z,46.90
2017-07-09T07:44:53.869Z,46.40
2017-07-09T07:47:29.357Z,45.40
2017-07-09T07:50:02.764Z,44.70
2017-07-09T07:52:37.604Z,45.60
2017-07-09T07:55:10.995Z,46.00
2017-07-09T07:57:44.495Z,45.30
2017-07-09T08:00:18.633Z,43.60
2017-07-09T08:02:54.561Z,44.20
2017-07-09T08:05:26.858Z,45.00
2017-07-09T08:08:05.080Z,44.90
2017-07-09T08:10:38.019Z,45.60
2017-07-09T08:13:15.359Z,45.40
2017-07-09T08:15:47.675Z,44.20
2017-07-09T08:18:32.614Z,43.80
2017-07-09T08:21:07.596Z,42.00
2017-07-09T08:23:44.063Z,40.80
2017-07-09T08:26:17.089Z,40.50
2017-07-09T08:28:47.679Z,40.70
2017-07-09T08:31:22.238Z,41.70
2017-07-09T08:33:58.383Z,42.10
2017-07-09T08:36:33.440Z,41.90
2017-07-09T08:39:09.836Z,42.50
2017-07-09T08:41:49.364Z,40.30
2017-07-09T08:47:27.750Z,34.70
2017-07-09T08:50:08.698Z,34.40
2017-07-09T08:52:48.019Z,34.90
2017-07-09T08:55:17.959Z,32.20
2017-07-09T08:57:50.987Z,33.40
2017-07-09T09:00:28.871Z,33.90
2017-07-09T09:03:06.574Z,33.70
2017-07-09T09:05:38.712Z,33.70
2017-07-09T09:08:21.378Z,32.50
2017-07-09T09:10:59.505Z,30.60
2017-07-09T09:16:12.053Z,29.40
2017-07-09T09:18:47.164Z,31.40
2017-07-09T09:21:24.166Z,33.50
2017-07-09T09:23:57.705Z,32.00
2017-07-09T09:26:32.849Z,31.00
2017-07-09T09:29:14.571Z,31.00
2017-07-09T09:31:54.068Z,31.50
2017-07-09T09:34:28.385Z,30.70
2017-07-09T09:37:05.680Z,30.60
2017-07-09T09:39:45.681Z,29.50
2017-07-09T09:42:24.341Z,29.20
2017-07-09T09:45:02.637Z,27.70
2017-07-09T09:47:42.402Z,28.30
2017-07-09T09:50:23.021Z,28.30
2017-07-09T09:52:56.398Z,27.40
2017-07-09T09:55:28.510Z,27.70
2017-07-09T09:58:02.470Z,27.50
2017-07-09T10:00:37.404Z,27.10
2017-07-09T10:03:13.255Z,27.00
2017-07-09T10:05:47.190Z,28.50
2017-07-09T10:08:24.641Z,27.80
2017-07-09T10:11:00.232Z,28.30
2017-07-09T10:13:36.445Z,28.50
2017-07-09T10:16:11.901Z,28.70
2017-07-09T10:18:54.272Z,29.20
2017-07-09T10:21:32.894Z,28.70
2017-07-09T10:24:08.981Z,29.70
2017-07-09T10:26:50.559Z,28.70
2017-07-09T10:29:27.219Z,28.80
2017-07-09T10:32:04.437Z,29.20
2017-07-09T10:34:39.421Z,29.70
2017-07-09T10:37:16.065Z,30.70
2017-07-09T10:39:51.699Z,30.00
2017-07-09T10:42:25.154Z,30.00
2017-07-09T10:45:01.070Z,29.90
2017-07-09T10:47:35.620Z,29.60
2017-07-09T10:50:11.557Z,28.40
2017-07-09T10:52:46.208Z,28.80
2017-07-09T10:55:20.024Z,28.70
2017-07-09T10:57:57.489Z,27.90
2017-07-09T11:00:33.342Z,27.90
2017-07-09T11:03:10.083Z,28.50
2017-07-09T11:05:46.167Z,28.40
2017-07-09T11:08:18.121Z,28.00
2017-07-09T11:10:52.403Z,26.80
2017-07-09T11:13:26.530Z,26.90
2017-07-09T11:16:02.161Z,27.30
2017-07-09T11:18:38.775Z,26.10
2017-07-09T11:21:14.528Z,26.50
2017-07-09T11:23:50.309Z,27.20
2017-07-09T11:26:22.936Z,27.70
2017-07-09T11:28:58.362Z,28.00
2017-07-09T11:31:31.045Z,27.90
2017-07-09T11:34:06.705Z,27.30
2017-07-09T11:36:41.025Z,27.90
2017-07-09T11:39:15.104Z,28.50
2017-07-09T11:41:48.703Z,28.00
2017-07-09T11:44:21.151Z,27.60
2017-07-09T11:46:53.759Z,27.50
2017-07-09T11:49:24.388Z,27.60
2017-07-09T11:51:57.064Z,26.80
2017-07-09T11:54:32.078Z,27.20
2017-07-09T11:57:06.547Z,27.10
2017-07-09T11:59:42.285Z,26.80
2017-07-09T12:02:12.111Z,26.80
2017-07-09T12:04:43.373Z,26.90
2017-07-09T12:07:20.902Z,27.40
2017-07-09T12:09:57.275Z,28.70
2017-07-09T12:12:29.724Z,30.00
2017-07-09T12:14:58.753Z,30.00
2017-07-09T12:17:30.637Z,29.10
2017-07-09T12:20:09.402Z,29.60
2017-07-09T12:22:48.518Z,29.00
2017-07-09T12:25:23.842Z,29.00
2017-07-09T12:27:57.014Z,29.10
2017-07-09T12:30:27.364Z,28.90
2017-07-09T12:33:00.702Z,29.00
2017-07-09T12:35:33.098Z,28.50
2017-07-09T12:38:08.537Z,27.90
2017-07-09T12:40:46.629Z,28.70
2017-07-09T12:43:15.541Z,27.80
2017-07-09T12:45:47.283Z,28.30
2017-07-09T12:48:24.694Z,29.20
2017-07-09T12:51:01.609Z,28.50
2017-07-09T12:53:31.933Z,28.50
2017-07-09T12:56:00.999Z,29.50
2017-07-09T12:58:31.794Z,28.50
2017-07-09T13:01:02.956Z,28.50
2017-07-09T13:03:36.508Z,30.00
2017-07-09T13:06:08.194Z,30.00
2017-07-09T13:08:45.053Z,28.10
2017-07-09T13:11:16.459Z,28.40
2017-07-09T13:13:51.899Z,28.30
2017-07-09T13:16:26.737Z,27.70
2017-07-09T13:18:57.261Z,28.60
2017-07-09T13:21:30.065Z,27.80
2017-07-09T13:24:05.606Z,27.60
2017-07-09T13:26:36.109Z,28.50
2017-07-09T13:29:05.461Z,27.70
2017-07-09T13:31:44.229Z,26.40
2017-07-09T13:34:22.830Z,26.00
2017-07-09T13:36:59.457Z,25.40
2017-07-09T13:39:37.586Z,26.10
2017-07-09T13:42:12.900Z,25.30
2017-07-09T13:44:44.426Z,25.50
2017-07-09T13:47:14.290Z,25.70
2017-07-09T13:49:43.519Z,26.10
2017-07-09T13:52:20.995Z,26.90
2017-07-09T13:54:59.257Z,24.90
2017-07-09T14:00:14.805Z,25.80
2017-07-09T14:02:43.822Z,25.80
2017-07-09T14:05:11.820Z,24.70
2017-07-09T14:07:40.377Z,25.20
2017-07-09T14:10:08.396Z,24.90
2017-07-09T14:12:37.265Z,25.30
2017-07-09T14:15:06.042Z,25.20
2017-07-09T14:17:35.085Z,24.60
2017-07-09T14:20:03.534Z,24.50
2017-07-09T14:22:33.667Z,24.70
2017-07-09T14:25:04.900Z,23.90
2017-07-09T14:27:33.056Z,24.20
2017-07-09T14:30:01.758Z,24.10
2017-07-09T14:32:29.625Z,24.40
2017-07-09T14:34:59.247Z,25.00
2017-07-09T14:37:31.198Z,25.20
2017-07-09T14:40:00.173Z,25.60
2017-07-09T14:42:30.247Z,26.20
2017-07-09T14:44:59.229Z,26.30
2017-07-09T14:47:27.002Z,25.80
2017-07-09T14:49:55.468Z,26.20
2017-07-09T14:52:24.470Z,26.10
2017-07-09T14:54:53.061Z,26.70
2017-07-09T14:57:21.211Z,26.60
2017-07-09T14:59:50.021Z,27.30
2017-07-09T15:02:19.307Z,26.60
2017-07-09T15:04:47.917Z,27.30
2017-07-09T15:07:16.604Z,27.00
2017-07-09T15:09:45.469Z,27.20
2017-07-09T15:12:14.704Z,27.50
2017-07-09T15:14:42.645Z,27.50
2017-07-09T15:17:09.739Z,27.00
2017-07-09T15:19:36.620Z,27.50
2017-07-09T15:22:03.456Z,27.90
2017-07-09T15:24:30.287Z,27.40
2017-07-09T15:26:57.173Z,27.60
2017-07-09T15:29:24.132Z,28.70
2017-07-09T15:31:52.925Z,27.70
2017-07-09T15:34:19.863Z,28.50
2017-07-09T15:36:46.686Z,28.20
2017-07-09T15:39:14.699Z,28.90
2017-07-09T15:41:41.581Z,29.00
2017-07-09T15:44:08.436Z,28.90
2017-07-09T15:46:35.328Z,28.60
2017-07-09T15:49:02.146Z,28.60
2017-07-09T15:51:29.736Z,29.30
2017-07-09T15:53:56.668Z,29.20
2017-07-09T15:56:23.515Z,28.60
2017-07-09T15:58:50.345Z,29.30
2017-07-09T16:01:17.260Z,30.40
2017-07-09T16:03:44.099Z,27.90
2017-07-09T16:06:10.929Z,29.00
2017-07-09T16:08:37.863Z,28.40
2017-07-09T16:11:04.816Z,29.20
2017-07-09T16:13:31.644Z,29.40
2017-07-09T16:15:58.556Z,29.20
2017-07-09T16:18:25.367Z,29.60
2017-07-09T16:20:52.264Z,29.20
2017-07-09T16:23:19.165Z,28.70
2017-07-09T16:25:46.813Z,29.70
2017-07-09T16:28:13.822Z,29.80
2017-07-09T16:30:40.664Z,29.60
2017-07-09T16:33:07.528Z,29.50
2017-07-09T16:35:34.419Z,30.00
2017-07-09T16:38:01.268Z,29.10
2017-07-09T16:40:28.206Z,29.60
2017-07-09T16:42:55.768Z,29.40
2017-07-09T16:45:22.640Z,29.30
2017-07-09T16:47:49.572Z,29.60
2017-07-09T16:50:16.411Z,30.60
2017-07-09T16:52:43.226Z,30.50
2017-07-09T16:55:10.171Z,30.40
2017-07-09T16:57:37.055Z,30.00
2017-07-09T17:00:03.891Z,30.90
2017-07-09T17:02:30.836Z,30.00
2017-07-09T17:04:57.657Z,31.40
2017-07-09T17:07:24.520Z,32.50
2017-07-09T17:09:51.470Z,31.40
2017-07-09T17:12:18.378Z,31.50
2017-07-09T17:14:45.208Z,31.80
2017-07-09T17:17:12.085Z,32.10
2017-07-09T17:19:39.004Z,32.50
2017-07-09T17:22:05.846Z,35.10
2017-07-09T17:24:32.743Z,36.50
2017-07-09T17:26:59.628Z,36.40
2017-07-09T17:29:26.579Z,36.80
2017-07-09T17:31:53.477Z,39.90
2017-07-09T17:34:20.384Z,40.50
2017-07-09T17:36:47.296Z,41.20
2017-07-09T17:39:14.141Z,42.50
2017-07-09T17:41:40.971Z,45.90
2017-07-09T17:44:07.889Z,45.00
2017-07-09T17:46:34.736Z,45.60
2017-07-09T17:49:01.580Z,48.80
2017-07-09T17:51:28.482Z,48.40
2017-07-09T17:53:55.340Z,47.70
2017-07-09T17:56:22.157Z,47.40
2017-07-09T17:58:49.065Z,47.60
2017-07-09T18:01:15.912Z,47.30
2017-07-09T18:03:42.745Z,43.70
2017-07-09T18:06:09.755Z,45.70
2017-07-09T18:08:36.677Z,45.80
2017-07-09T18:11:03.503Z,47.10
2017-07-09T18:13:30.324Z,49.70
2017-07-09T18:15:57.219Z,51.70
2017-07-09T18:18:24.057Z,53.00
2017-07-09T18:20:51.014Z,54.50
2017-07-09T18:23:17.886Z,54.30
2017-07-09T18:25:45.451Z,50.70
2017-07-09T18:28:13.091Z,50.50
2017-07-09T18:30:40.000Z,50.50
2017-07-09T18:33:06.842Z,47.50
2017-07-09T18:35:33.772Z,46.20
2017-07-09T18:38:00.586Z,46.60
2017-07-09T18:40:28.164Z,45.00
2017-07-09T18:42:55.068Z,44.90
2017-07-09T18:45:22.023Z,46.40
2017-07-09T18:47:49.711Z,50.20
2017-07-09T18:50:17.275Z,53.50
2017-07-09T18:52:44.146Z,53.50
2017-07-09T18:55:11.100Z,54.10
2017-07-09T18:57:37.924Z,54.60
2017-07-09T19:00:04.754Z,55.40
2017-07-09T19:02:31.746Z,54.50
2017-07-09T19:04:58.671Z,53.60
2017-07-09T19:07:25.505Z,53.90
2017-07-09T19:09:52.424Z,53.70
2017-07-09T19:12:19.319Z,53.60
2017-07-09T19:14:46.233Z,52.80
2017-07-09T19:17:13.044Z,51.10
2017-07-09T19:19:40.607Z,47.10
2017-07-09T19:22:08.240Z,46.00
2017-07-09T19:24:35.095Z,45.90
2017-07-09T19:27:01.997Z,45.70
2017-07-09T19:29:28.812Z,45.80
2017-07-09T19:31:56.389Z,45.20
2017-07-09T19:34:23.318Z,45.20
2017-07-09T19:36:50.135Z,44.60
2017-07-09T19:39:17.045Z,44.10
2017-07-09T19:41:43.951Z,45.80
2017-07-09T19:44:11.515Z,45.70
2017-07-09T19:46:39.151Z,51.30
2017-07-09T19:49:06.809Z,51.40
2017-07-09T19:51:36.234Z,53.20
2017-07-09T19:54:03.837Z,53.90
2017-07-09T19:56:30.939Z,54.00
2017-07-09T19:58:58.957Z,54.90
2017-07-09T20:01:26.224Z,54.90
2017-07-09T20:03:54.819Z,55.10
2017-07-09T20:06:21.717Z,55.20
2017-07-09T20:08:48.639Z,54.90
2017-07-09T20:11:16.199Z,55.60
2017-07-09T20:13:43.771Z,54.00
2017-07-09T20:16:12.396Z,54.00
2017-07-09T20:18:39.238Z,54.00
2017-07-09T20:21:06.127Z,54.20
2017-07-09T20:23:33.099Z,53.80
2017-07-09T20:25:59.922Z,53.60
2017-07-09T20:28:28.040Z,54.30
2017-07-09T20:30:55.712Z,54.20
2017-07-09T20:33:22.525Z,54.40
2017-07-09T20:35:49.343Z,53.60
2017-07-09T20:38:16.342Z,53.00
2017-07-09T20:40:43.187Z,51.20
2017-07-09T20:43:09.996Z,50.10
2017-07-09T20:45:37.125Z,50.00
2017-07-09T20:51:01.772Z,50.40
2017-07-09T20:53:43.687Z,51.30
2017-07-09T20:56:12.960Z,51.90
2017-07-09T20:58:49.250Z,53.10
2017-07-09T21:01:16.527Z,51.90
2017-07-09T21:03:43.719Z,55.50
2017-07-09T21:06:11.734Z,52.80
2017-07-09T21:08:38.754Z,52.80
2017-07-09T21:11:05.653Z,52.40
2017-07-09T21:13:34.043Z,52.60
2017-07-09T21:16:01.932Z,53.20
2017-07-09T21:18:32.256Z,54.60
2017-07-09T21:21:00.247Z,54.60
2017-07-09T21:23:28.503Z,54.50
2017-07-09T21:25:58.216Z,54.30
2017-07-09T21:28:28.132Z,56.30
2017-07-09T21:30:57.613Z,57.50
2017-07-09T21:33:26.115Z,57.50
2017-07-09T21:35:54.214Z,58.10
2017-07-09T21:38:23.574Z,58.50
2017-07-09T21:40:52.208Z,59.20
2017-07-09T21:43:21.981Z,59.40
2017-07-09T21:45:49.974Z,60.00
2017-07-09T21:48:17.855Z,60.10
2017-07-09T21:50:50.889Z,60.70
2017-07-09T21:53:22.874Z,61.40
2017-07-09T21:55:53.533Z,61.40
2017-07-09T21:58:23.040Z,61.20
2017-07-09T22:00:49.963Z,61.90
2017-07-09T22:03:16.861Z,62.30
2017-07-09T22:05:43.674Z,63.20
2017-07-09T22:08:10.571Z,64.30
2017-07-09T22:10:37.468Z,65.20
2017-07-09T22:13:04.483Z,66.10
2017-07-09T22:15:31.311Z,66.50
2017-07-09T22:17:58.139Z,67.00
2017-07-09T22:20:25.016Z,67.10
2017-07-09T22:22:51.861Z,66.70
2017-07-09T22:25:18.678Z,67.10
2017-07-09T22:27:45.570Z,68.10
2017-07-09T22:30:12.420Z,68.30
2017-07-09T22:32:39.311Z,68.80
2017-07-09T22:35:06.211Z,68.90
2017-07-09T22:37:33.036Z,69.20
2017-07-09T22:40:00.611Z,68.60
2017-07-09T22:42:28.266Z,67.90
2017-07-09T22:44:55.824Z,68.60
2017-07-09T22:47:23.405Z,69.00
2017-07-09T22:49:50.304Z,68.80
2017-07-09T22:52:17.137Z,69.30
2017-07-09T22:54:43.971Z,69.60
2017-07-09T22:57:10.918Z,69.30
2017-07-09T22:59:37.757Z,69.20
2017-07-09T23:02:04.599Z,69.00
2017-07-09T23:04:31.491Z,68.90
2017-07-09T23:06:59.144Z,69.00
2017-07-09T23:09:26.011Z,69.00
2017-07-09T23:11:53.574Z,68.50
2017-07-09T23:14:20.547Z,68.40
2017-07-09T23:16:47.386Z,68.40
2017-07-09T23:19:14.287Z,68.90
2017-07-09T23:21:41.179Z,69.00
2017-07-09T23:24:08.057Z,69.40
2017-07-09T23:26:34.959Z,69.40
2017-07-09T23:29:01.784Z,69.60
2017-07-09T23:31:28.599Z,69.50
2017-07-09T23:33:55.509Z,69.60
2017-07-09T23:36:22.345Z,69.40
2017-07-09T23:38:49.268Z,69.70
2017-07-09T23:41:16.087Z,69.60
2017-07-09T23:43:43.770Z,69.50
2017-07-09T23:46:10.657Z,69.00
2017-07-09T23:48:37.491Z,69.30
2017-07-09T23:51:04.398Z,69.40
2017-07-09T23:53:31.223Z,69.00
2017-07-09T23:55:58.065Z,68.60
2017-07-09T23:58:24.963Z,68.90
