createdAt,value
2023-04-30T00:02:41.555Z,12.18
2023-04-30T00:07:41.434Z,11.68
2023-04-30T00:12:34.921Z,13.90
2023-04-30T00:23:06.062Z,13.90
2023-04-30T00:27:59.611Z,11.52
2023-04-30T00:32:57.349Z,9.95
2023-04-30T00:37:50.736Z,10.73
2023-04-30T00:42:44.179Z,11.68
2023-04-30T00:47:37.836Z,10.07
2023-04-30T00:52:39.577Z,10.30
2023-04-30T00:57:57.020Z,9.85
2023-04-30T01:03:04.001Z,11.38
2023-04-30T01:08:19.750Z,9.68
2023-04-30T01:13:22.005Z,11.10
2023-04-30T01:18:20.053Z,10.68
2023-04-30T01:23:45.282Z,10.68
2023-04-30T01:28:50.540Z,11.02
2023-04-30T01:33:49.931Z,10.98
2023-04-30T01:38:57.737Z,10.32
2023-04-30T01:44:02.789Z,11.75
2023-04-30T01:49:10.510Z,11.13
2023-04-30T01:54:11.118Z,11.27
2023-04-30T01:59:06.450Z,11.20
2023-04-30T02:04:00.224Z,11.10
2023-04-30T02:08:53.862Z,10.23
2023-04-30T02:13:50.250Z,11.38
2023-04-30T02:18:46.612Z,12.50
2023-04-30T02:23:40.274Z,10.25
2023-04-30T02:28:34.644Z,9.30
2023-04-30T02:33:27.978Z,10.10
2023-04-30T02:38:23.042Z,9.57
2023-04-30T02:43:19.582Z,13.83
2023-04-30T02:48:27.436Z,10.60
2023-04-30T02:53:25.342Z,11.13
2023-04-30T02:58:19.259Z,15.77
2023-04-30T03:03:24.466Z,11.60
2023-04-30T03:08:46.912Z,12.53
2023-04-30T03:14:15.386Z,11.90
2023-04-30T03:19:26.875Z,14.13
2023-04-30T03:24:27.243Z,12.70
2023-04-30T03:29:22.674Z,13.90
2023-04-30T03:35:07.877Z,14.33
2023-04-30T03:40:21.461Z,11.93
2023-04-30T03:45:18.556Z,13.10
2023-04-30T03:50:13.260Z,10.53
2023-04-30T03:55:08.449Z,10.40
2023-04-30T04:00:02.294Z,11.43
2023-04-30T04:05:08.457Z,14.57
2023-04-30T04:10:11.218Z,16.27
2023-04-30T04:15:07.157Z,20.83
2023-04-30T04:20:06.242Z,23.90
2023-04-30T04:25:02.997Z,18.53
2023-04-30T04:29:58.393Z,14.27
2023-04-30T04:34:58.661Z,12.07
2023-04-30T04:39:55.361Z,12.55
2023-04-30T04:44:53.417Z,12.63
2023-04-30T04:49:46.703Z,11.53
2023-04-30T04:54:40.416Z,12.00
2023-04-30T04:59:33.929Z,11.00
2023-04-30T05:04:32.220Z,14.88
2023-04-30T05:09:28.413Z,10.43
2023-04-30T05:14:22.408Z,11.65
2023-04-30T05:19:16.211Z,14.82
2023-04-30T05:24:10.991Z,9.85
2023-04-30T05:29:04.422Z,10.27
2023-04-30T05:33:57.994Z,10.55
2023-04-30T05:38:51.850Z,11.55
2023-04-30T05:43:49.962Z,9.65
2023-04-30T05:48:43.356Z,11.10
2023-04-30T05:53:36.550Z,9.15
2023-04-30T05:58:29.664Z,8.75
2023-04-30T06:03:24.151Z,9.43
2023-04-30T06:08:17.432Z,11.10
2023-04-30T06:13:11.776Z,8.80
2023-04-30T06:18:05.222Z,12.25
2023-04-30T06:23:00.233Z,8.70
2023-04-30T06:27:54.254Z,7.97
2023-04-30T06:32:50.556Z,9.30
2023-04-30T06:37:43.846Z,8.00
2023-04-30T06:42:38.748Z,8.40
2023-04-30T06:47:38.471Z,8.10
2023-04-30T06:52:32.175Z,9.80
2023-04-30T06:57:25.900Z,8.40
2023-04-30T07:02:22.056Z,9.80
2023-04-30T07:07:15.548Z,11.35
2023-04-30T07:12:08.934Z,13.07
2023-04-30T07:17:02.006Z,11.02
2023-04-30T07:21:56.748Z,11.98
2023-04-30T07:26:50.116Z,8.52
2023-04-30T07:31:43.269Z,9.37
2023-04-30T07:36:38.707Z,8.50
2023-04-30T07:41:33.605Z,7.60
2023-04-30T07:46:27.002Z,10.90
2023-04-30T07:51:20.308Z,8.38
2023-04-30T07:56:13.777Z,10.85
2023-04-30T08:01:08.497Z,8.52
2023-04-30T08:06:12.093Z,8.60
2023-04-30T08:11:05.351Z,8.32
2023-04-30T08:15:58.612Z,7.30
2023-04-30T08:20:55.976Z,11.15
2023-04-30T08:25:49.154Z,7.25
2023-04-30T08:30:44.838Z,8.05
2023-04-30T08:35:38.157Z,7.88
2023-04-30T08:40:50.477Z,6.78
2023-04-30T08:45:44.733Z,7.43
2023-04-30T08:50:40.109Z,9.15
2023-04-30T08:55:35.718Z,7.38
2023-04-30T09:00:29.172Z,6.45
2023-04-30T09:05:22.736Z,6.55
2023-04-30T09:10:16.926Z,12.00
2023-04-30T09:15:13.151Z,5.68
2023-04-30T09:20:11.262Z,7.25
2023-04-30T09:25:05.266Z,7.75
2023-04-30T09:29:58.666Z,6.90
2023-04-30T09:34:53.305Z,5.88
2023-04-30T09:39:51.810Z,5.93
2023-04-30T09:44:45.187Z,6.80
2023-04-30T09:49:41.949Z,5.72
2023-04-30T09:54:37.799Z,4.80
2023-04-30T09:59:32.298Z,6.30
2023-04-30T10:04:26.300Z,7.07
2023-04-30T10:09:30.023Z,5.05
2023-04-30T10:14:34.485Z,5.38
2023-04-30T10:19:33.181Z,5.75
2023-04-30T10:24:26.718Z,5.63
2023-04-30T10:35:28.003Z,4.85
2023-04-30T10:40:26.743Z,5.65
2023-04-30T10:45:52.816Z,5.97
2023-04-30T10:51:13.036Z,8.07
2023-04-30T10:56:09.266Z,3.70
2023-04-30T11:01:08.974Z,6.53
2023-04-30T11:11:01.935Z,6.15
2023-04-30T11:15:55.572Z,8.02
2023-04-30T11:21:16.354Z,3.85
2023-04-30T11:26:12.268Z,7.72
2023-04-30T11:31:06.165Z,4.13
2023-04-30T11:36:02.133Z,4.68
2023-04-30T11:40:58.134Z,4.53
2023-04-30T11:46:08.911Z,5.90
2023-04-30T11:51:05.758Z,4.82
2023-04-30T11:56:04.163Z,3.65
2023-04-30T12:01:03.688Z,4.72
2023-04-30T12:05:56.912Z,11.73
2023-04-30T12:10:55.216Z,4.72
2023-04-30T12:16:03.460Z,6.35
2023-04-30T12:20:56.929Z,4.13
2023-04-30T12:25:53.358Z,5.03
2023-04-30T12:30:54.520Z,5.15
2023-04-30T12:35:54.476Z,5.35
2023-04-30T12:40:49.497Z,5.07
2023-04-30T12:45:52.153Z,6.32
2023-04-30T12:50:50.580Z,7.07
2023-04-30T12:55:47.204Z,6.32
2023-04-30T13:00:49.047Z,5.18
2023-04-30T13:05:42.975Z,3.83
2023-04-30T13:10:38.309Z,5.00
2023-04-30T13:15:33.046Z,5.47
2023-04-30T13:20:26.620Z,6.43
2023-04-30T13:25:20.000Z,5.07
2023-04-30T13:30:13.761Z,5.72
2023-04-30T13:35:10.374Z,5.25
2023-04-30T13:40:04.266Z,6.82
2023-04-30T13:45:00.230Z,5.97
2023-04-30T13:50:01.513Z,5.10
2023-04-30T13:54:57.440Z,7.85
2023-04-30T14:00:02.475Z,5.53
2023-04-30T14:05:06.426Z,4.05
2023-04-30T14:10:01.545Z,6.65
2023-04-30T14:14:55.660Z,4.63
2023-04-30T14:19:49.149Z,4.03
2023-04-30T14:24:42.572Z,4.20
2023-04-30T14:29:37.387Z,4.10
2023-04-30T14:34:30.802Z,5.43
2023-04-30T14:39:24.008Z,8.63
2023-04-30T14:44:17.425Z,5.18
2023-04-30T14:49:12.469Z,5.15
2023-04-30T14:54:05.876Z,5.80
2023-04-30T14:59:02.737Z,4.63
2023-04-30T15:03:55.972Z,6.68
2023-04-30T15:08:52.899Z,6.93
2023-04-30T15:13:48.213Z,6.93
2023-04-30T15:18:41.597Z,4.53
2023-04-30T15:23:35.810Z,5.45
2023-04-30T15:28:33.785Z,7.35
2023-04-30T15:33:31.245Z,6.35
2023-04-30T15:38:24.758Z,6.90
2023-04-30T15:43:19.878Z,5.88
2023-04-30T15:48:25.685Z,9.77
2023-04-30T15:53:19.179Z,10.98
2023-04-30T15:58:13.239Z,7.18
2023-04-30T16:03:06.918Z,5.28
2023-04-30T16:08:01.786Z,7.00
2023-04-30T16:12:54.954Z,5.45
2023-04-30T16:17:48.255Z,5.35
2023-04-30T16:22:41.398Z,5.18
2023-04-30T16:27:37.515Z,5.93
2023-04-30T16:32:31.573Z,6.07
2023-04-30T16:37:24.850Z,8.68
2023-04-30T16:42:21.102Z,8.45
2023-04-30T16:47:17.366Z,10.90
2023-04-30T16:52:14.029Z,15.57
2023-04-30T16:57:09.614Z,14.52
2023-04-30T17:02:06.695Z,14.25
2023-04-30T17:07:02.605Z,15.90
2023-04-30T17:12:00.914Z,10.10
2023-04-30T17:16:54.272Z,7.85
2023-04-30T17:21:53.599Z,10.35
2023-04-30T17:26:51.539Z,9.82
2023-04-30T17:31:47.547Z,8.18
2023-04-30T17:36:44.757Z,7.50
2023-04-30T17:41:51.766Z,12.65
2023-04-30T17:52:55.879Z,10.93
2023-04-30T17:57:54.392Z,13.05
2023-04-30T18:02:51.888Z,12.27
2023-04-30T18:08:14.497Z,9.20
2023-04-30T18:13:12.761Z,11.07
2023-04-30T18:18:11.080Z,7.53
2023-04-30T18:23:08.436Z,9.45
2023-04-30T18:28:03.925Z,6.38
2023-04-30T18:32:58.384Z,8.38
2023-04-30T18:43:25.837Z,7.90
2023-04-30T18:48:52.702Z,8.55
2023-04-30T18:54:02.109Z,8.65
2023-04-30T18:59:01.614Z,10.25
2023-04-30T19:04:00.074Z,8.30
2023-04-30T19:09:01.773Z,8.20
2023-04-30T19:13:59.863Z,14.60
2023-04-30T19:18:53.537Z,8.85
2023-04-30T19:23:47.150Z,8.00
2023-04-30T19:28:42.114Z,12.02
2023-04-30T19:33:39.489Z,8.05
2023-04-30T19:38:32.974Z,11.18
2023-04-30T19:43:26.909Z,7.13
2023-04-30T19:48:57.414Z,7.50
2023-04-30T19:53:52.264Z,10.00
2023-04-30T19:58:49.021Z,6.78
2023-04-30T20:03:54.546Z,8.88
2023-04-30T20:09:26.619Z,5.55
2023-04-30T20:14:26.394Z,7.78
2023-04-30T20:27:11.271Z,7.33
2023-04-30T20:32:12.627Z,5.25
2023-04-30T20:37:11.440Z,5.85
2023-04-30T20:42:19.291Z,6.03
2023-04-30T20:47:25.971Z,6.03
2023-04-30T20:52:25.992Z,6.10
2023-04-30T20:57:19.497Z,7.28
2023-04-30T21:02:12.891Z,5.88
2023-04-30T21:07:07.946Z,6.47
2023-04-30T21:12:01.499Z,10.45
2023-04-30T21:16:54.724Z,13.55
2023-04-30T21:21:47.903Z,7.50
2023-04-30T21:26:45.408Z,8.05
2023-04-30T21:31:38.642Z,8.85
2023-04-30T21:36:35.536Z,9.15
2023-04-30T21:41:30.394Z,6.72
2023-04-30T21:46:25.661Z,8.20
2023-04-30T21:51:19.029Z,8.32
2023-04-30T21:56:13.155Z,7.60
2023-04-30T22:01:06.815Z,7.47
2023-04-30T22:06:02.035Z,6.13
2023-04-30T22:10:59.048Z,7.20
2023-04-30T22:15:52.706Z,6.88
2023-04-30T22:20:46.067Z,6.93
2023-04-30T22:25:40.872Z,5.68
2023-04-30T22:30:34.403Z,6.78
2023-04-30T22:35:28.907Z,5.95
2023-04-30T22:40:23.533Z,7.18
2023-04-30T22:45:18.615Z,6.05
2023-04-30T22:50:12.048Z,6.82
2023-04-30T22:55:06.894Z,9.70
2023-04-30T23:00:00.583Z,5.18
2023-04-30T23:04:55.550Z,5.80
2023-04-30T23:09:51.388Z,8.90
2023-04-30T23:14:46.801Z,6.45
2023-04-30T23:19:40.178Z,6.75
2023-04-30T23:24:37.555Z,6.50
2023-04-30T23:29:30.823Z,6.53
2023-04-30T23:34:27.472Z,7.47
2023-04-30T23:39:35.544Z,7.15
2023-04-30T23:44:32.319Z,6.15
2023-04-30T23:49:28.330Z,6.00
2023-04-30T23:54:22.494Z,8.48
2023-04-30T23:59:16.275Z,7.18
