createdAt,value
2019-05-02T08:46:58.626Z,9.93
2019-05-02T08:52:15.340Z,9.93
2019-05-02T08:54:45.038Z,9.63
2019-05-02T08:57:13.778Z,9.75
2019-05-02T08:59:43.809Z,9.35
2019-05-02T09:02:12.547Z,8.55
2019-05-02T09:04:41.285Z,9.15
2019-05-02T09:07:10.087Z,8.30
2019-05-02T09:09:38.878Z,7.92
2019-05-02T09:12:12.301Z,8.60
2019-05-02T09:14:42.646Z,7.50
2019-05-02T09:17:16.174Z,6.40
2019-05-02T09:19:42.977Z,6.58
2019-05-02T09:22:15.362Z,5.47
2019-05-02T09:24:44.516Z,5.37
2019-05-02T09:27:13.339Z,5.12
2019-05-02T09:29:45.835Z,4.90
2019-05-02T09:32:17.004Z,4.20
2019-05-02T09:34:43.725Z,4.80
2019-05-02T09:37:12.618Z,3.20
2019-05-02T09:39:41.623Z,3.75
2019-05-02T09:42:12.452Z,3.77
2019-05-02T09:44:42.531Z,3.37
2019-05-02T09:47:14.060Z,3.40
2019-05-02T09:49:48.850Z,3.50
2019-05-02T09:52:13.371Z,2.98
2019-05-02T09:54:46.029Z,2.75
2019-05-02T09:57:14.009Z,3.72
2019-05-02T09:59:50.404Z,3.55
2019-05-02T10:02:14.741Z,3.60
2019-05-02T10:04:44.161Z,3.35
2019-05-02T10:07:15.311Z,3.72
2019-05-02T10:09:44.755Z,4.95
2019-05-02T10:12:13.760Z,4.70
2019-05-02T10:14:43.044Z,6.67
2019-05-02T10:17:12.792Z,6.17
2019-05-02T10:19:49.181Z,7.20
2019-05-02T10:22:14.267Z,6.97
2019-05-02T10:24:45.300Z,6.20
2019-05-02T10:27:14.257Z,7.62
2019-05-02T10:29:43.747Z,6.58
2019-05-02T10:32:16.546Z,6.83
2019-05-02T10:34:47.571Z,5.90
2019-05-02T10:37:14.374Z,5.72
2019-05-02T10:39:45.977Z,6.60
2019-05-02T10:42:15.050Z,6.17
2019-05-02T10:44:43.999Z,6.40
2019-05-02T10:47:13.026Z,6.83
2019-05-02T10:49:43.522Z,5.50
2019-05-02T10:52:13.884Z,6.50
2019-05-02T10:54:44.802Z,5.37
2019-05-02T10:57:13.914Z,6.42
2019-05-02T10:59:43.393Z,6.65
2019-05-02T11:02:25.872Z,6.50
2019-05-02T11:04:59.448Z,5.87
2019-05-02T11:07:28.245Z,5.47
2019-05-02T11:10:01.911Z,5.00
2019-05-02T11:12:44.160Z,5.20
2019-05-02T11:15:12.719Z,4.87
2019-05-02T11:17:46.716Z,4.30
2019-05-02T11:20:16.680Z,4.00
2019-05-02T11:22:45.622Z,4.67
2019-05-02T11:25:15.713Z,3.60
2019-05-02T11:27:48.672Z,3.37
2019-05-02T11:30:22.444Z,3.60
2019-05-02T11:32:55.030Z,3.22
2019-05-02T11:35:23.919Z,2.35
2019-05-02T11:37:53.685Z,2.70
2019-05-02T11:40:22.825Z,3.25
2019-05-02T11:42:52.271Z,2.30
2019-05-02T11:45:22.691Z,2.62
2019-05-02T11:47:55.828Z,2.50
2019-05-02T11:50:26.717Z,2.58
2019-05-02T11:52:57.666Z,2.52
2019-05-02T11:55:29.077Z,1.95
2019-05-02T11:58:02.461Z,2.27
2019-05-02T12:00:39.715Z,2.30
2019-05-02T12:03:18.717Z,2.30
2019-05-02T12:06:35.801Z,1.98
2019-05-02T12:09:08.681Z,2.40
2019-05-02T12:11:41.841Z,1.95
2019-05-02T12:14:13.384Z,2.10
2019-05-02T12:16:43.122Z,2.05
2019-05-02T12:19:14.744Z,2.10
2019-05-02T12:21:48.210Z,2.20
2019-05-02T12:24:17.285Z,1.50
2019-05-02T12:26:47.581Z,2.55
2019-05-02T12:29:16.354Z,2.20
2019-05-02T12:31:47.274Z,1.95
2019-05-02T12:34:15.769Z,1.60
2019-05-02T12:36:44.743Z,2.22
2019-05-02T12:39:13.716Z,1.82
2019-05-02T12:41:44.229Z,2.10
2019-05-02T12:44:14.108Z,2.02
2019-05-02T12:46:42.953Z,1.80
2019-05-02T12:49:22.593Z,2.25
2019-05-02T12:51:42.908Z,2.05
2019-05-02T12:54:12.382Z,2.77
2019-05-02T12:56:41.838Z,2.80
2019-05-02T12:59:11.856Z,2.42
2019-05-02T13:01:42.158Z,2.80
2019-05-02T13:04:13.002Z,2.47
2019-05-02T13:06:42.263Z,2.50
2019-05-02T13:09:12.622Z,2.72
2019-05-02T13:12:02.806Z,2.42
2019-05-02T13:14:32.043Z,2.25
2019-05-02T13:17:05.278Z,1.72
2019-05-02T13:19:39.887Z,1.80
2019-05-02T13:22:04.386Z,1.95
2019-05-02T13:24:34.783Z,2.27
2019-05-02T13:27:05.424Z,2.30
2019-05-02T13:29:34.187Z,2.22
2019-05-02T13:32:08.696Z,2.30
2019-05-02T13:34:37.445Z,2.15
2019-05-02T13:37:08.606Z,2.05
2019-05-02T13:39:39.098Z,1.75
2019-05-02T13:42:09.472Z,2.30
2019-05-02T13:44:52.692Z,2.65
2019-05-02T13:47:23.189Z,2.55
2019-05-02T13:49:56.406Z,2.40
2019-05-02T13:52:22.671Z,2.30
2019-05-02T13:54:55.687Z,3.30
2019-05-02T13:57:24.458Z,3.20
2019-05-02T13:59:55.518Z,3.12
2019-05-02T14:02:39.703Z,3.87
2019-05-02T14:05:14.289Z,4.05
2019-05-02T14:08:01.833Z,4.50
2019-05-02T14:10:39.251Z,4.22
2019-05-02T14:13:04.261Z,4.08
2019-05-02T14:15:34.713Z,4.28
2019-05-02T14:18:04.379Z,4.53
2019-05-02T14:20:37.420Z,4.25
2019-05-02T14:23:07.536Z,5.10
2019-05-02T14:25:38.122Z,4.03
2019-05-02T14:28:08.036Z,4.12
2019-05-02T14:30:43.366Z,4.92
2019-05-02T14:33:11.992Z,4.00
2019-05-02T14:35:42.673Z,4.50
2019-05-02T14:38:13.320Z,4.40
2019-05-02T14:41:02.785Z,2.72
2019-05-02T14:43:53.755Z,2.98
2019-05-02T14:46:28.665Z,3.17
2019-05-02T14:48:55.309Z,2.72
2019-05-02T14:52:07.349Z,2.37
2019-05-02T14:54:43.809Z,2.25
2019-05-02T14:57:17.227Z,2.20
2019-05-02T15:02:49.519Z,2.25
2019-05-02T15:05:27.958Z,2.60
2019-05-02T15:07:51.803Z,2.20
2019-05-02T15:10:22.685Z,2.60
2019-05-02T15:12:59.379Z,3.30
2019-05-02T15:15:23.125Z,3.10
2019-05-02T15:17:53.187Z,3.27
2019-05-02T15:20:35.796Z,2.35
2019-05-02T15:22:53.620Z,1.80
2019-05-02T15:25:22.629Z,2.55
2019-05-02T15:27:58.181Z,2.45
2019-05-02T15:30:23.984Z,2.75
2019-05-02T15:32:54.159Z,2.67
2019-05-02T15:35:26.865Z,2.30
2019-05-02T15:37:56.737Z,2.52
2019-05-02T15:40:43.154Z,2.85
2019-05-02T15:43:01.428Z,2.10
2019-05-02T15:45:27.125Z,2.00
2019-05-02T15:47:56.047Z,1.70
2019-05-02T15:50:25.877Z,2.10
2019-05-02T15:53:49.779Z,2.15
2019-05-02T15:56:19.910Z,1.67
2019-05-02T15:58:46.193Z,1.50
2019-05-02T16:01:17.169Z,1.50
2019-05-02T16:03:52.135Z,1.40
2019-05-02T16:06:28.265Z,1.98
2019-05-02T16:08:52.072Z,1.57
2019-05-02T16:11:22.883Z,1.37
2019-05-02T16:13:55.702Z,2.00
2019-05-02T16:16:22.980Z,1.70
2019-05-02T16:18:52.549Z,1.60
2019-05-02T16:21:30.590Z,1.77
2019-05-02T16:24:17.564Z,1.57
2019-05-02T16:26:46.931Z,1.30
2019-05-02T16:29:23.699Z,1.87
2019-05-02T16:31:54.910Z,1.65
2019-05-02T16:34:27.246Z,1.65
2019-05-02T16:36:53.921Z,1.20
2019-05-02T16:39:23.474Z,1.22
2019-05-02T16:41:52.927Z,1.10
2019-05-02T16:44:22.350Z,1.32
2019-05-02T16:46:52.142Z,1.00
2019-05-02T16:49:22.805Z,1.05
2019-05-02T16:51:52.956Z,1.30
2019-05-02T16:54:22.562Z,1.52
2019-05-02T16:56:52.159Z,1.12
2019-05-02T16:59:23.198Z,1.55
2019-05-02T17:01:54.399Z,1.30
2019-05-02T17:04:22.362Z,1.22
2019-05-02T17:06:56.792Z,1.27
2019-05-02T17:09:28.831Z,0.95
2019-05-02T17:11:59.661Z,1.00
2019-05-02T17:14:28.766Z,0.88
2019-05-02T17:17:01.514Z,1.30
2019-05-02T17:19:34.781Z,1.20
2019-05-02T17:22:05.753Z,1.00
2019-05-02T17:24:35.424Z,1.55
2019-05-02T17:27:06.799Z,1.07
2019-05-02T17:32:28.846Z,0.90
2019-05-02T17:35:02.616Z,0.85
2019-05-02T17:37:33.619Z,1.12
2019-05-02T17:40:04.566Z,0.85
2019-05-02T17:43:28.760Z,0.75
2019-05-02T17:46:07.568Z,0.88
2019-05-02T17:48:39.269Z,0.90
2019-05-02T17:51:18.113Z,1.20
2019-05-02T17:53:50.119Z,1.30
2019-05-02T17:56:23.174Z,1.00
2019-05-02T17:58:58.143Z,1.02
2019-05-02T18:01:26.379Z,1.35
2019-05-02T18:03:56.572Z,1.20
2019-05-02T18:06:32.945Z,1.05
2019-05-02T18:08:57.191Z,1.20
2019-05-02T18:11:29.551Z,1.20
2019-05-02T18:14:02.385Z,1.22
2019-05-02T18:16:32.415Z,1.17
2019-05-02T18:19:01.896Z,1.02
2019-05-02T18:21:32.367Z,1.40
2019-05-02T18:24:06.028Z,1.20
2019-05-02T18:26:36.684Z,0.80
2019-05-02T18:29:06.797Z,0.80
2019-05-02T18:31:39.697Z,0.65
2019-05-02T18:34:11.898Z,0.62
2019-05-02T18:36:38.109Z,0.80
2019-05-02T18:39:13.002Z,0.70
2019-05-02T18:41:44.717Z,1.10
2019-05-02T18:44:17.114Z,0.80
2019-05-02T18:46:46.371Z,1.15
2019-05-02T18:49:17.043Z,0.80
2019-05-02T18:51:48.287Z,0.65
2019-05-02T18:54:21.696Z,0.85
2019-05-02T18:56:55.369Z,0.98
2019-05-02T18:59:27.240Z,0.80
2019-05-02T19:01:59.349Z,0.70
2019-05-02T19:04:34.966Z,0.80
2019-05-02T19:07:02.984Z,0.75
2019-05-02T19:12:51.369Z,1.20
2019-05-02T19:15:22.227Z,0.78
2019-05-02T19:17:52.994Z,1.05
2019-05-02T19:20:24.970Z,1.10
2019-05-02T19:22:56.844Z,0.78
2019-05-02T19:25:24.801Z,0.90
2019-05-02T19:27:57.627Z,1.30
2019-05-02T19:30:42.379Z,1.02
2019-05-02T19:35:46.805Z,1.30
2019-05-02T19:38:17.100Z,1.00
2019-05-02T19:40:46.855Z,0.98
2019-05-02T19:43:15.775Z,1.00
2019-05-02T19:46:16.895Z,1.15
2019-05-02T19:49:16.594Z,1.30
2019-05-02T19:51:45.358Z,0.95
2019-05-02T19:54:14.940Z,0.93
2019-05-02T19:56:47.241Z,1.30
2019-05-02T19:59:16.802Z,1.12
2019-05-02T20:01:47.829Z,1.17
2019-05-02T20:04:16.781Z,1.25
2019-05-02T20:06:47.551Z,1.20
2019-05-02T20:09:16.792Z,1.20
2019-05-02T20:11:46.438Z,1.35
