createdAt,value
2023-01-10T00:00:26.782Z,11.54
2023-01-10T00:05:28.518Z,11.30
2023-01-10T00:10:30.893Z,11.42
2023-01-10T00:15:33.826Z,11.46
2023-01-10T00:20:35.913Z,12.01
2023-01-10T00:25:37.829Z,12.17
2023-01-10T00:30:40.710Z,12.07
2023-01-10T00:35:42.709Z,11.99
2023-01-10T00:40:46.058Z,12.00
2023-01-10T00:45:48.244Z,12.05
2023-01-10T00:50:50.050Z,12.44
2023-01-10T00:55:51.709Z,12.73
2023-01-10T01:00:53.432Z,13.21
2023-01-10T01:05:55.161Z,11.74
2023-01-10T01:10:56.927Z,10.98
2023-01-10T01:15:59.796Z,12.76
2023-01-10T01:21:03.624Z,13.38
2023-01-10T01:26:06.546Z,13.38
2023-01-10T01:31:09.592Z,11.18
2023-01-10T01:36:12.663Z,10.37
2023-01-10T01:41:32.912Z,12.41
2023-01-10T01:46:39.305Z,13.58
2023-01-10T01:51:41.317Z,13.04
2023-01-10T01:56:53.596Z,11.73
2023-01-10T02:02:00.586Z,13.14
2023-01-10T02:07:03.053Z,13.00
2023-01-10T02:12:05.484Z,11.34
2023-01-10T02:17:10.221Z,12.23
2023-01-10T02:22:49.689Z,13.17
2023-01-10T02:28:16.981Z,13.54
2023-01-10T02:33:53.973Z,11.09
2023-01-10T02:39:04.659Z,12.34
2023-01-10T02:44:19.876Z,12.62
2023-01-10T02:49:21.617Z,12.42
2023-01-10T02:54:27.707Z,12.65
2023-01-10T02:59:35.607Z,13.08
2023-01-10T03:04:45.761Z,13.43
2023-01-10T03:10:10.723Z,13.57
2023-01-10T03:15:17.854Z,13.86
2023-01-10T03:20:23.393Z,12.93
2023-01-10T03:25:34.220Z,10.79
2023-01-10T03:30:42.394Z,10.17
2023-01-10T03:36:01.141Z,11.57
2023-01-10T03:41:35.362Z,12.15
2023-01-10T03:46:52.533Z,11.74
2023-01-10T03:51:56.859Z,11.84
2023-01-10T03:56:58.590Z,11.77
2023-01-10T04:02:00.417Z,11.60
2023-01-10T04:07:02.437Z,11.26
2023-01-10T04:12:04.282Z,10.80
2023-01-10T04:17:06.209Z,10.35
2023-01-10T04:22:09.724Z,9.82
2023-01-10T04:27:11.447Z,9.95
2023-01-10T04:32:13.406Z,9.70
2023-01-10T04:37:15.082Z,10.18
2023-01-10T04:42:17.257Z,10.73
2023-01-10T04:47:19.125Z,10.98
2023-01-10T04:52:21.124Z,11.21
2023-01-10T04:57:22.812Z,11.13
2023-01-10T05:02:24.567Z,11.03
2023-01-10T05:07:26.305Z,11.25
2023-01-10T05:12:27.983Z,10.97
2023-01-10T05:17:29.723Z,11.10
2023-01-10T05:22:31.787Z,11.32
2023-01-10T05:27:33.551Z,11.62
2023-01-10T05:32:35.231Z,11.18
2023-01-10T05:37:38.131Z,11.69
2023-01-10T05:42:40.127Z,11.84
2023-01-10T05:47:42.780Z,11.78
2023-01-10T05:52:44.545Z,11.75
2023-01-10T05:57:46.283Z,11.85
2023-01-10T06:02:48.082Z,11.87
2023-01-10T06:07:50.682Z,12.18
2023-01-10T06:12:52.568Z,12.49
2023-01-10T06:17:54.639Z,13.01
2023-01-10T06:22:56.801Z,12.98
2023-01-10T06:27:58.481Z,12.84
2023-01-10T06:33:02.701Z,13.12
2023-01-10T06:38:05.006Z,12.97
2023-01-10T06:43:06.819Z,12.73
2023-01-10T06:48:08.692Z,12.80
2023-01-10T06:53:10.421Z,12.32
2023-01-10T06:58:12.096Z,12.65
2023-01-10T07:03:13.813Z,12.51
2023-01-10T07:08:16.188Z,12.24
2023-01-10T07:13:17.910Z,12.27
2023-01-10T07:18:19.774Z,11.65
2023-01-10T07:23:21.632Z,11.99
2023-01-10T07:28:23.730Z,12.18
2023-01-10T07:33:25.416Z,11.24
2023-01-10T07:38:27.200Z,11.15
2023-01-10T07:43:29.451Z,11.34
2023-01-10T07:48:31.344Z,11.33
2023-01-10T07:53:33.378Z,11.02
2023-01-10T07:58:35.778Z,11.16
2023-01-10T08:03:37.803Z,11.18
2023-01-10T08:08:39.621Z,11.17
2023-01-10T08:13:41.350Z,11.02
2023-01-10T08:18:43.439Z,10.96
2023-01-10T08:23:45.209Z,11.42
2023-01-10T08:28:47.045Z,11.11
2023-01-10T08:33:48.863Z,10.74
2023-01-10T08:38:51.203Z,10.42
2023-01-10T08:43:53.075Z,10.40
2023-01-10T08:48:54.790Z,10.74
2023-01-10T08:53:56.514Z,10.98
2023-01-10T08:58:58.243Z,10.94
2023-01-10T09:04:00.072Z,10.71
2023-01-10T09:09:01.839Z,10.10
2023-01-10T09:14:03.559Z,9.47
2023-01-10T09:19:05.625Z,9.37
2023-01-10T09:24:14.858Z,9.45
2023-01-10T09:29:16.692Z,9.71
2023-01-10T09:34:18.461Z,9.47
2023-01-10T09:39:21.637Z,9.34
2023-01-10T09:44:48.143Z,9.37
2023-01-10T09:49:58.038Z,9.47
2023-01-10T09:55:25.382Z,9.24
2023-01-10T10:00:51.680Z,9.33
2023-01-10T10:06:00.817Z,9.05
2023-01-10T10:11:27.250Z,9.23
2023-01-10T10:16:44.251Z,10.08
2023-01-10T10:22:04.466Z,10.40
2023-01-10T10:27:23.887Z,9.89
2023-01-10T10:32:38.110Z,9.24
2023-01-10T10:37:45.885Z,9.86
2023-01-10T10:42:51.009Z,9.63
2023-01-10T10:48:13.282Z,9.80
2023-01-10T10:53:14.979Z,9.22
2023-01-10T10:58:18.175Z,9.40
2023-01-10T11:03:42.816Z,9.04
2023-01-10T11:08:48.571Z,9.12
2023-01-10T11:13:55.823Z,8.78
2023-01-10T11:19:24.133Z,9.21
2023-01-10T11:24:38.063Z,9.42
2023-01-10T11:29:50.748Z,9.13
2023-01-10T11:35:00.926Z,9.09
2023-01-10T11:40:26.685Z,9.02
2023-01-10T11:45:32.090Z,8.90
2023-01-10T11:50:43.235Z,9.61
2023-01-10T11:55:48.644Z,9.81
2023-01-10T12:00:50.450Z,10.04
2023-01-10T12:05:57.013Z,10.85
2023-01-10T12:11:15.333Z,10.35
2023-01-10T12:16:22.542Z,9.78
2023-01-10T12:21:45.565Z,10.70
2023-01-10T12:26:51.110Z,9.60
2023-01-10T12:31:54.935Z,9.56
2023-01-10T12:37:14.745Z,9.23
2023-01-10T12:42:43.592Z,9.42
2023-01-10T12:48:06.595Z,8.82
2023-01-10T12:53:17.587Z,8.91
2023-01-10T12:58:24.044Z,9.50
2023-01-10T13:03:33.226Z,9.58
2023-01-10T13:08:37.855Z,9.12
2023-01-10T13:13:48.575Z,9.28
2023-01-10T13:19:27.528Z,8.70
2023-01-10T13:24:29.280Z,8.81
2023-01-10T13:29:41.845Z,8.70
2023-01-10T13:34:43.819Z,8.23
2023-01-10T13:39:52.625Z,8.15
2023-01-10T13:45:03.618Z,8.26
2023-01-10T13:50:33.656Z,8.32
2023-01-10T13:55:53.394Z,8.54
2023-01-10T14:01:19.912Z,8.78
2023-01-10T14:06:37.978Z,8.62
2023-01-10T14:11:42.709Z,8.93
2023-01-10T14:16:48.907Z,9.26
2023-01-10T14:21:56.199Z,8.84
2023-01-10T14:27:01.274Z,9.12
2023-01-10T14:32:12.227Z,8.79
2023-01-10T14:37:37.351Z,8.56
2023-01-10T14:42:39.311Z,8.91
2023-01-10T14:47:41.064Z,8.75
2023-01-10T14:52:43.442Z,8.89
2023-01-10T14:57:56.412Z,8.42
2023-01-10T15:03:01.825Z,8.45
2023-01-10T15:08:23.482Z,8.77
2023-01-10T15:13:28.406Z,8.67
2023-01-10T15:18:43.772Z,8.64
2023-01-10T15:23:47.070Z,8.52
2023-01-10T15:29:13.245Z,8.94
2023-01-10T15:34:26.542Z,9.09
2023-01-10T15:39:37.475Z,9.17
2023-01-10T15:44:52.455Z,8.73
2023-01-10T15:49:54.504Z,8.36
2023-01-10T15:54:57.124Z,8.57
2023-01-10T16:00:00.333Z,8.97
2023-01-10T16:05:08.887Z,8.67
2023-01-10T16:10:21.633Z,8.76
2023-01-10T16:15:26.330Z,8.46
2023-01-10T16:20:41.152Z,8.54
2023-01-10T16:25:47.164Z,8.28
2023-01-10T16:30:49.129Z,8.05
2023-01-10T16:35:53.172Z,8.14
2023-01-10T16:41:00.517Z,8.55
2023-01-10T16:46:03.671Z,8.68
2023-01-10T16:51:16.930Z,8.86
2023-01-10T16:56:24.765Z,8.95
2023-01-10T17:01:30.972Z,8.93
2023-01-10T17:06:32.888Z,8.61
2023-01-10T17:11:40.593Z,8.63
2023-01-10T17:16:42.402Z,8.80
2023-01-10T17:21:44.137Z,9.08
2023-01-10T17:26:46.047Z,9.47
2023-01-10T17:31:47.728Z,9.41
2023-01-10T17:36:49.458Z,9.48
2023-01-10T17:41:51.155Z,9.28
2023-01-10T17:46:55.163Z,9.31
2023-01-10T17:51:58.900Z,10.03
2023-01-10T17:57:01.655Z,10.42
2023-01-10T18:02:03.680Z,10.58
2023-01-10T18:07:05.635Z,11.06
2023-01-10T18:12:07.579Z,11.09
2023-01-10T18:17:11.511Z,10.63
2023-01-10T18:22:32.140Z,10.55
2023-01-10T18:27:33.959Z,11.44
2023-01-10T18:32:35.857Z,11.62
2023-01-10T18:37:39.327Z,11.50
2023-01-10T18:42:41.110Z,11.73
2023-01-10T18:47:42.834Z,11.47
2023-01-10T18:52:44.523Z,11.37
2023-01-10T18:57:46.793Z,10.97
2023-01-10T19:02:48.565Z,10.65
2023-01-10T19:07:50.332Z,11.21
2023-01-10T19:12:52.313Z,11.77
2023-01-10T19:17:57.167Z,11.97
2023-01-10T19:22:59.013Z,11.47
2023-01-10T19:28:02.586Z,11.24
2023-01-10T19:33:05.758Z,10.64
2023-01-10T19:38:07.599Z,10.40
2023-01-10T19:43:09.387Z,10.25
2023-01-10T19:48:11.103Z,10.27
2023-01-10T19:53:14.619Z,10.47
2023-01-10T19:58:16.358Z,10.73
2023-01-10T20:03:18.105Z,10.76
2023-01-10T20:08:22.759Z,10.08
2023-01-10T20:13:25.359Z,10.08
2023-01-10T20:18:28.146Z,10.79
2023-01-10T20:23:31.385Z,10.76
2023-01-10T20:28:34.444Z,10.89
2023-01-10T20:33:36.284Z,10.78
2023-01-10T20:38:38.690Z,10.65
2023-01-10T20:43:40.831Z,10.74
2023-01-10T20:48:43.405Z,10.44
2023-01-10T20:53:45.198Z,10.44
2023-01-10T20:58:47.957Z,10.73
2023-01-10T21:03:49.938Z,10.41
2023-01-10T21:08:51.755Z,10.86
2023-01-10T21:13:53.449Z,11.30
2023-01-10T21:18:55.195Z,11.15
2023-01-10T21:23:56.929Z,10.29
2023-01-10T21:28:58.655Z,10.22
2023-01-10T21:34:00.379Z,10.63
2023-01-10T21:39:02.093Z,11.10
2023-01-10T21:44:05.604Z,10.98
2023-01-10T21:49:07.333Z,11.67
2023-01-10T21:54:09.077Z,11.80
2023-01-10T21:59:10.837Z,11.34
2023-01-10T22:04:16.267Z,10.93
2023-01-10T22:09:19.374Z,10.75
2023-01-10T22:14:22.622Z,10.63
2023-01-10T22:19:24.447Z,11.40
2023-01-10T22:24:26.452Z,12.29
2023-01-10T22:29:28.359Z,12.40
2023-01-10T22:34:30.176Z,10.02
2023-01-10T22:39:32.136Z,10.21
2023-01-10T22:44:34.020Z,11.91
2023-01-10T22:49:35.768Z,12.53
2023-01-10T22:54:37.487Z,12.37
2023-01-10T22:59:39.169Z,11.88
2023-01-10T23:04:40.855Z,13.20
2023-01-10T23:09:42.535Z,11.99
2023-01-10T23:14:44.995Z,10.61
2023-01-10T23:19:46.776Z,12.30
2023-01-10T23:24:48.543Z,13.06
2023-01-10T23:29:50.215Z,11.42
2023-01-10T23:34:52.064Z,12.59
2023-01-10T23:39:53.709Z,13.00
2023-01-10T23:44:55.281Z,10.79
2023-01-10T23:49:56.953Z,10.40
2023-01-10T23:54:58.563Z,12.26
