createdAt,value
2022-10-22T00:00:38.996Z,4.74
2022-10-22T00:03:05.939Z,4.68
2022-10-22T00:05:37.015Z,4.70
2022-10-22T00:08:05.024Z,4.71
2022-10-22T00:10:32.060Z,4.65
2022-10-22T00:12:59.199Z,4.64
2022-10-22T00:15:26.550Z,4.65
2022-10-22T00:17:53.615Z,4.64
2022-10-22T00:20:20.835Z,4.60
2022-10-22T00:22:47.900Z,4.61
2022-10-22T00:25:15.457Z,4.63
2022-10-22T00:27:42.905Z,4.65
2022-10-22T00:30:11.834Z,4.61
2022-10-22T00:32:39.206Z,4.64
2022-10-22T00:35:07.842Z,4.62
2022-10-22T00:37:35.116Z,4.62
2022-10-22T00:40:02.116Z,4.59
2022-10-22T00:42:32.426Z,4.53
2022-10-22T00:45:09.082Z,4.58
2022-10-22T00:47:40.223Z,4.48
2022-10-22T00:50:12.987Z,4.50
2022-10-22T00:52:40.664Z,4.50
2022-10-22T00:55:08.486Z,4.50
2022-10-22T00:57:36.511Z,4.52
2022-10-22T01:00:05.504Z,4.44
2022-10-22T01:02:32.988Z,4.49
2022-10-22T01:05:00.093Z,4.44
2022-10-22T01:07:27.388Z,4.46
2022-10-22T01:10:02.952Z,4.46
2022-10-22T01:12:42.660Z,4.45
2022-10-22T01:15:42.363Z,4.40
2022-10-22T01:18:09.294Z,4.45
2022-10-22T01:20:54.453Z,4.45
2022-10-22T01:23:55.764Z,4.47
2022-10-22T01:26:27.924Z,4.47
2022-10-22T01:29:02.661Z,4.50
2022-10-22T01:31:35.285Z,4.47
2022-10-22T01:34:04.006Z,4.45
2022-10-22T01:36:33.532Z,4.46
2022-10-22T01:39:02.159Z,4.47
2022-10-22T01:41:29.693Z,4.47
2022-10-22T01:43:57.226Z,4.47
2022-10-22T01:46:27.294Z,4.48
2022-10-22T01:49:13.168Z,4.51
2022-10-22T01:51:49.592Z,4.50
2022-10-22T01:54:34.759Z,4.46
2022-10-22T01:57:20.524Z,4.40
2022-10-22T01:59:58.961Z,4.42
2022-10-22T02:02:31.510Z,4.40
2022-10-22T02:05:09.799Z,4.37
2022-10-22T02:07:43.852Z,4.38
2022-10-22T02:10:12.391Z,4.39
2022-10-22T02:12:41.757Z,4.38
2022-10-22T02:15:11.051Z,4.38
2022-10-22T02:17:39.894Z,4.37
2022-10-22T02:20:13.242Z,4.29
2022-10-22T02:22:40.635Z,4.28
2022-10-22T02:25:09.340Z,4.25
2022-10-22T02:27:45.555Z,4.23
2022-10-22T02:30:19.558Z,4.15
2022-10-22T02:33:04.782Z,4.20
2022-10-22T02:35:32.459Z,4.10
2022-10-22T02:38:00.840Z,4.17
2022-10-22T02:40:30.796Z,4.16
2022-10-22T02:42:57.930Z,4.13
2022-10-22T02:45:25.023Z,4.14
2022-10-22T02:47:52.632Z,4.10
2022-10-22T02:50:19.585Z,4.13
2022-10-22T02:52:49.526Z,4.07
2022-10-22T02:55:16.454Z,4.11
2022-10-22T02:57:43.650Z,4.12
2022-10-22T03:00:11.820Z,4.15
2022-10-22T03:02:38.589Z,4.14
2022-10-22T03:05:06.360Z,4.08
2022-10-22T03:07:33.465Z,4.04
2022-10-22T03:10:00.609Z,4.10
2022-10-22T03:12:27.971Z,4.07
2022-10-22T03:14:55.198Z,4.06
2022-10-22T03:17:22.353Z,4.09
2022-10-22T03:19:49.480Z,4.00
2022-10-22T03:22:23.672Z,4.04
2022-10-22T03:24:55.863Z,4.02
2022-10-22T03:27:23.659Z,4.00
2022-10-22T03:29:52.887Z,3.98
2022-10-22T03:32:20.390Z,4.03
2022-10-22T03:34:47.799Z,4.05
2022-10-22T03:37:15.181Z,4.05
2022-10-22T03:39:42.177Z,4.04
2022-10-22T03:42:09.656Z,3.90
2022-10-22T03:44:38.852Z,3.94
2022-10-22T03:47:06.309Z,3.97
2022-10-22T03:49:33.685Z,3.86
2022-10-22T03:52:14.606Z,3.86
2022-10-22T03:54:42.725Z,3.79
2022-10-22T03:57:10.076Z,3.71
2022-10-22T03:59:40.018Z,3.71
2022-10-22T04:02:07.697Z,3.74
2022-10-22T04:04:34.706Z,3.78
2022-10-22T04:07:01.590Z,3.78
2022-10-22T04:09:31.162Z,3.75
2022-10-22T04:11:58.298Z,3.77
2022-10-22T04:14:25.311Z,3.74
2022-10-22T04:16:52.595Z,3.75
2022-10-22T04:19:19.825Z,3.72
2022-10-22T04:21:46.776Z,3.67
2022-10-22T04:24:13.740Z,3.60
2022-10-22T04:26:40.837Z,3.56
2022-10-22T04:29:11.857Z,3.52
2022-10-22T04:31:42.255Z,3.52
2022-10-22T04:34:09.423Z,3.51
2022-10-22T04:36:36.378Z,3.56
2022-10-22T04:39:04.632Z,3.56
2022-10-22T04:41:38.928Z,3.49
2022-10-22T04:44:11.030Z,3.48
2022-10-22T04:46:42.525Z,3.48
2022-10-22T04:49:09.550Z,3.59
2022-10-22T04:51:36.657Z,3.56
2022-10-22T04:54:03.801Z,3.57
2022-10-22T04:56:32.510Z,3.60
2022-10-22T04:59:02.246Z,3.57
2022-10-22T05:01:36.972Z,3.64
2022-10-22T05:04:07.937Z,3.65
2022-10-22T05:06:36.410Z,3.62
2022-10-22T05:09:09.585Z,3.62
2022-10-22T05:11:39.037Z,3.71
2022-10-22T05:14:08.021Z,3.72
2022-10-22T05:16:36.433Z,3.75
2022-10-22T05:19:04.299Z,3.83
2022-10-22T05:21:31.565Z,3.94
2022-10-22T05:24:02.262Z,3.97
2022-10-22T05:26:29.644Z,4.06
2022-10-22T05:28:57.874Z,4.11
2022-10-22T05:31:25.037Z,4.13
2022-10-22T05:33:52.083Z,4.19
2022-10-22T05:36:21.404Z,4.34
2022-10-22T05:38:49.704Z,4.44
2022-10-22T05:41:19.586Z,4.60
2022-10-22T05:43:46.686Z,4.62
2022-10-22T05:46:22.506Z,4.69
2022-10-22T05:48:53.679Z,4.89
2022-10-22T05:51:22.651Z,5.01
2022-10-22T05:53:53.630Z,5.10
2022-10-22T05:56:21.885Z,5.25
2022-10-22T05:58:49.396Z,5.42
2022-10-22T06:01:18.997Z,5.53
2022-10-22T06:03:46.779Z,5.73
2022-10-22T06:06:26.521Z,5.93
2022-10-22T06:08:55.009Z,6.15
2022-10-22T06:11:23.645Z,6.43
2022-10-22T06:13:51.571Z,6.72
2022-10-22T06:16:18.865Z,7.03
2022-10-22T06:18:45.928Z,7.44
2022-10-22T06:21:15.292Z,7.88
2022-10-22T06:23:43.591Z,8.19
2022-10-22T06:26:11.520Z,8.41
2022-10-22T06:28:39.050Z,8.59
2022-10-22T06:31:07.096Z,8.77
2022-10-22T06:33:34.694Z,8.93
2022-10-22T06:36:10.164Z,9.03
2022-10-22T06:38:37.446Z,9.21
2022-10-22T06:41:06.507Z,9.36
2022-10-22T06:43:33.645Z,9.62
2022-10-22T06:46:07.440Z,9.95
2022-10-22T06:48:36.275Z,10.24
2022-10-22T06:51:05.567Z,10.57
2022-10-22T06:53:33.261Z,10.72
2022-10-22T06:56:04.808Z,10.82
2022-10-22T06:58:31.751Z,10.84
2022-10-22T07:01:09.610Z,10.96
2022-10-22T07:03:37.183Z,10.99
2022-10-22T07:06:06.723Z,11.06
2022-10-22T07:08:34.458Z,11.16
2022-10-22T07:11:22.849Z,11.27
2022-10-22T07:13:50.878Z,11.33
2022-10-22T07:16:18.130Z,11.41
2022-10-22T07:18:45.900Z,11.40
2022-10-22T07:21:14.472Z,11.51
2022-10-22T07:23:41.383Z,11.56
2022-10-22T07:26:08.970Z,11.63
2022-10-22T07:28:40.369Z,11.79
2022-10-22T07:31:14.846Z,11.91
2022-10-22T07:33:41.930Z,12.12
2022-10-22T07:36:11.715Z,12.42
2022-10-22T07:38:38.685Z,12.61
2022-10-22T07:41:05.886Z,12.73
2022-10-22T07:43:32.852Z,12.81
2022-10-22T07:46:00.671Z,12.85
2022-10-22T07:48:27.940Z,13.14
2022-10-22T07:50:55.635Z,13.46
2022-10-22T07:53:25.255Z,13.74
2022-10-22T07:55:52.919Z,13.87
2022-10-22T07:58:21.274Z,14.20
2022-10-22T08:00:49.793Z,14.48
2022-10-22T08:03:18.450Z,14.71
2022-10-22T08:05:45.988Z,14.89
2022-10-22T08:08:15.856Z,14.99
2022-10-22T08:10:43.740Z,15.06
2022-10-22T08:13:13.974Z,15.14
2022-10-22T08:18:16.980Z,15.41
2022-10-22T08:20:45.637Z,15.57
2022-10-22T08:23:13.233Z,15.70
2022-10-22T08:25:40.710Z,15.80
2022-10-22T08:28:08.168Z,16.01
2022-10-22T08:30:38.581Z,16.14
2022-10-22T08:33:06.259Z,16.29
2022-10-22T08:35:33.942Z,16.30
2022-10-22T08:38:01.417Z,16.28
2022-10-22T08:40:39.293Z,16.30
2022-10-22T08:43:13.476Z,16.38
2022-10-22T08:45:57.709Z,16.49
2022-10-22T08:48:51.896Z,16.54
2022-10-22T08:51:25.990Z,16.58
2022-10-22T08:54:28.884Z,16.68
2022-10-22T08:57:13.905Z,16.80
2022-10-22T09:00:01.515Z,17.00
2022-10-22T09:02:53.670Z,17.23
2022-10-22T09:05:46.549Z,17.34
2022-10-22T09:08:17.924Z,17.40
2022-10-22T09:11:03.031Z,17.52
2022-10-22T09:13:30.735Z,17.61
2022-10-22T09:16:14.088Z,17.68
2022-10-22T09:19:09.088Z,17.84
2022-10-22T09:22:13.326Z,18.06
2022-10-22T09:24:47.024Z,18.13
2022-10-22T09:27:23.857Z,18.21
2022-10-22T09:29:50.886Z,18.36
2022-10-22T09:32:18.216Z,18.43
2022-10-22T09:34:46.865Z,18.63
2022-10-22T09:37:18.819Z,18.71
2022-10-22T09:39:48.479Z,18.81
2022-10-22T09:42:17.631Z,18.97
2022-10-22T09:44:50.587Z,19.19
2022-10-22T09:47:43.166Z,19.36
2022-10-22T09:50:30.029Z,19.38
2022-10-22T09:53:19.756Z,19.46
2022-10-22T09:55:53.259Z,19.53
2022-10-22T09:58:20.859Z,19.65
2022-10-22T10:00:54.041Z,19.74
2022-10-22T10:03:24.249Z,19.95
2022-10-22T10:06:09.400Z,20.13
2022-10-22T10:08:36.453Z,20.29
2022-10-22T10:11:11.095Z,20.47
2022-10-22T10:13:58.618Z,20.56
2022-10-22T10:16:41.660Z,20.75
2022-10-22T10:19:27.545Z,20.91
2022-10-22T10:22:22.181Z,21.07
2022-10-22T10:25:22.382Z,21.36
2022-10-22T10:28:07.173Z,21.63
2022-10-22T10:30:40.045Z,21.82
2022-10-22T10:33:33.196Z,22.06
2022-10-22T10:36:20.009Z,22.39
2022-10-22T10:39:07.174Z,22.65
2022-10-22T10:41:52.423Z,22.80
2022-10-22T10:44:53.050Z,22.97
2022-10-22T10:47:38.380Z,23.03
2022-10-22T10:50:28.600Z,23.07
2022-10-22T10:53:25.488Z,23.02
2022-10-22T10:56:11.424Z,23.22
2022-10-22T10:59:04.651Z,23.35
2022-10-22T11:02:10.144Z,23.50
2022-10-22T11:05:04.819Z,23.58
2022-10-22T11:07:45.610Z,23.57
2022-10-22T11:10:27.519Z,23.63
2022-10-22T11:13:02.274Z,23.57
2022-10-22T11:15:37.872Z,23.57
2022-10-22T11:18:17.465Z,23.57
2022-10-22T11:21:09.501Z,23.56
2022-10-22T11:23:41.652Z,23.58
2022-10-22T11:26:16.140Z,23.59
2022-10-22T11:28:49.179Z,23.65
2022-10-22T11:31:18.015Z,23.82
2022-10-22T11:34:33.588Z,23.76
2022-10-22T11:37:03.006Z,23.97
2022-10-22T11:39:39.583Z,24.00
2022-10-22T11:42:22.129Z,24.03
2022-10-22T11:44:58.951Z,24.14
2022-10-22T11:47:28.554Z,24.26
2022-10-22T11:50:43.690Z,24.26
2022-10-22T11:53:13.683Z,24.21
2022-10-22T11:55:46.168Z,24.20
2022-10-22T11:58:42.474Z,24.20
2022-10-22T12:01:09.420Z,24.15
2022-10-22T12:03:51.747Z,24.11
2022-10-22T12:06:26.543Z,24.09
2022-10-22T12:08:54.006Z,24.29
2022-10-22T12:11:29.932Z,24.39
2022-10-22T12:14:23.304Z,24.39
2022-10-22T12:16:56.950Z,24.45
2022-10-22T12:19:31.516Z,24.42
2022-10-22T12:22:27.589Z,24.39
2022-10-22T12:24:59.399Z,24.36
2022-10-22T12:27:37.314Z,24.42
2022-10-22T12:30:24.027Z,24.47
2022-10-22T12:33:02.882Z,24.47
2022-10-22T12:35:32.136Z,24.45
2022-10-22T12:38:03.065Z,24.43
2022-10-22T12:40:34.336Z,24.43
2022-10-22T12:43:17.624Z,24.37
2022-10-22T12:45:47.926Z,24.21
2022-10-22T12:48:28.513Z,24.13
2022-10-22T12:51:00.520Z,24.05
2022-10-22T12:53:34.448Z,23.99
2022-10-22T12:56:12.495Z,23.95
2022-10-22T12:58:44.938Z,23.88
2022-10-22T13:01:14.074Z,23.77
2022-10-22T13:03:50.636Z,23.69
2022-10-22T13:06:20.529Z,23.54
2022-10-22T13:09:19.689Z,23.44
2022-10-22T13:12:08.180Z,23.29
2022-10-22T13:14:38.446Z,23.11
2022-10-22T13:17:18.008Z,23.08
2022-10-22T13:19:52.358Z,23.06
2022-10-22T13:22:35.305Z,22.99
2022-10-22T13:25:30.407Z,22.82
2022-10-22T13:28:11.068Z,22.80
2022-10-22T13:30:39.671Z,22.70
2022-10-22T13:33:26.869Z,22.62
2022-10-22T13:35:54.607Z,22.49
2022-10-22T13:38:24.339Z,22.30
2022-10-22T13:40:51.838Z,22.13
2022-10-22T13:43:19.585Z,22.04
2022-10-22T13:45:48.557Z,21.94
2022-10-22T13:48:19.368Z,21.86
2022-10-22T13:50:48.220Z,21.79
2022-10-22T13:53:36.261Z,21.69
2022-10-22T13:56:03.107Z,21.57
2022-10-22T13:58:30.818Z,21.45
2022-10-22T14:00:59.478Z,21.33
2022-10-22T14:03:34.896Z,21.16
2022-10-22T14:06:02.014Z,21.02
2022-10-22T14:08:29.049Z,20.84
2022-10-22T14:10:56.193Z,20.67
2022-10-22T14:13:23.089Z,20.60
2022-10-22T14:15:52.243Z,20.41
2022-10-22T14:18:31.743Z,20.24
2022-10-22T14:21:01.347Z,20.12
2022-10-22T14:23:31.035Z,19.95
2022-10-22T14:26:00.250Z,19.80
2022-10-22T14:28:27.304Z,19.67
2022-10-22T14:30:55.173Z,19.46
2022-10-22T14:33:29.030Z,19.31
2022-10-22T14:35:59.140Z,19.21
2022-10-22T14:38:26.352Z,19.06
2022-10-22T14:40:53.880Z,18.84
2022-10-22T14:43:28.834Z,18.69
2022-10-22T14:45:56.269Z,18.53
2022-10-22T14:48:24.132Z,18.39
2022-10-22T14:50:52.069Z,18.26
2022-10-22T14:53:19.074Z,18.12
2022-10-22T14:55:47.668Z,18.00
2022-10-22T14:58:15.315Z,17.90
2022-10-22T15:00:43.023Z,17.78
2022-10-22T15:03:11.801Z,17.69
2022-10-22T15:05:44.744Z,17.59
2022-10-22T15:08:13.637Z,17.51
2022-10-22T15:10:41.708Z,17.43
2022-10-22T15:13:09.364Z,17.36
2022-10-22T15:15:39.446Z,17.28
2022-10-22T15:18:10.675Z,17.14
2022-10-22T15:20:37.758Z,17.04
2022-10-22T15:23:04.802Z,16.91
2022-10-22T15:25:31.903Z,16.83
2022-10-22T15:28:04.690Z,16.72
2022-10-22T15:30:36.119Z,16.63
2022-10-22T15:33:03.356Z,16.52
2022-10-22T15:35:30.295Z,16.43
2022-10-22T15:37:57.304Z,16.34
2022-10-22T15:40:24.568Z,16.22
2022-10-22T15:42:51.534Z,16.07
2022-10-22T15:45:18.459Z,16.03
2022-10-22T15:47:47.679Z,15.94
2022-10-22T15:50:15.222Z,15.84
2022-10-22T15:52:42.424Z,15.77
2022-10-22T15:55:10.829Z,15.65
2022-10-22T15:57:39.500Z,15.56
2022-10-22T16:00:08.146Z,15.49
2022-10-22T16:02:36.158Z,15.43
2022-10-22T16:05:03.212Z,15.39
2022-10-22T16:07:30.601Z,15.28
2022-10-22T16:10:01.744Z,15.20
2022-10-22T16:12:29.111Z,15.09
2022-10-22T16:14:56.032Z,14.98
2022-10-22T16:17:23.536Z,14.91
2022-10-22T16:19:50.498Z,14.81
2022-10-22T16:22:17.508Z,14.74
2022-10-22T16:24:44.622Z,14.56
2022-10-22T16:27:11.651Z,14.45
2022-10-22T16:29:42.283Z,14.33
2022-10-22T16:32:09.436Z,14.23
2022-10-22T16:34:36.332Z,14.20
2022-10-22T16:37:04.925Z,14.10
2022-10-22T16:39:31.851Z,14.02
2022-10-22T16:41:58.731Z,13.96
2022-10-22T16:44:25.723Z,13.94
2022-10-22T16:46:53.311Z,13.89
2022-10-22T16:49:20.277Z,13.82
2022-10-22T16:51:47.400Z,13.75
2022-10-22T16:54:15.933Z,13.71
2022-10-22T16:56:43.030Z,13.62
2022-10-22T16:59:10.482Z,13.59
2022-10-22T17:01:41.004Z,13.48
2022-10-22T17:04:08.979Z,13.41
2022-10-22T17:06:35.963Z,13.32
2022-10-22T17:09:03.268Z,13.24
2022-10-22T17:11:35.706Z,13.15
2022-10-22T17:14:04.382Z,13.02
2022-10-22T17:16:31.533Z,12.92
2022-10-22T17:18:58.793Z,12.88
2022-10-22T17:21:26.444Z,12.83
2022-10-22T17:23:57.136Z,12.77
2022-10-22T17:26:26.964Z,12.70
2022-10-22T17:28:54.975Z,12.58
2022-10-22T17:31:28.914Z,12.49
2022-10-22T17:33:57.626Z,12.47
2022-10-22T17:36:28.330Z,12.43
2022-10-22T17:38:59.593Z,12.36
2022-10-22T17:41:34.956Z,12.31
2022-10-22T17:44:04.792Z,12.27
2022-10-22T17:46:33.142Z,12.24
2022-10-22T17:49:03.449Z,12.19
2022-10-22T17:51:31.511Z,12.12
2022-10-22T17:53:59.043Z,12.08
2022-10-22T17:56:30.065Z,12.08
2022-10-22T17:58:57.209Z,12.06
2022-10-22T18:01:33.038Z,11.98
2022-10-22T18:04:02.687Z,11.98
2022-10-22T18:06:30.276Z,11.94
2022-10-22T18:08:57.482Z,11.97
2022-10-22T18:11:26.601Z,11.96
2022-10-22T18:13:56.818Z,11.98
2022-10-22T18:16:25.627Z,11.90
2022-10-22T18:18:55.314Z,11.97
2022-10-22T18:21:24.269Z,11.94
2022-10-22T18:23:52.089Z,11.94
2022-10-22T18:26:24.285Z,11.90
2022-10-22T18:28:54.962Z,11.87
2022-10-22T18:31:25.028Z,11.87
2022-10-22T18:36:28.029Z,11.95
2022-10-22T18:38:58.354Z,11.97
2022-10-22T18:41:26.957Z,11.99
2022-10-22T18:43:57.152Z,11.99
2022-10-22T18:46:25.452Z,11.99
2022-10-22T18:48:56.999Z,12.03
2022-10-22T18:51:31.093Z,11.98
2022-10-22T18:54:05.793Z,11.91
2022-10-22T18:56:41.060Z,11.92
2022-10-22T18:59:16.051Z,11.90
2022-10-22T19:01:43.309Z,11.95
2022-10-22T19:04:10.865Z,11.92
2022-10-22T19:06:40.681Z,11.93
2022-10-22T19:09:10.868Z,11.88
2022-10-22T19:11:38.498Z,11.85
2022-10-22T19:14:05.844Z,11.82
2022-10-22T19:16:35.311Z,11.73
2022-10-22T19:19:09.441Z,11.62
2022-10-22T19:21:39.489Z,11.61
2022-10-22T19:24:25.159Z,11.55
2022-10-22T19:27:00.500Z,11.43
2022-10-22T19:29:34.811Z,11.40
2022-10-22T19:32:04.953Z,11.32
2022-10-22T19:34:35.131Z,11.24
2022-10-22T19:37:03.644Z,11.25
2022-10-22T19:39:33.555Z,11.17
2022-10-22T19:42:02.419Z,11.09
2022-10-22T19:44:37.170Z,11.01
2022-10-22T19:47:08.131Z,10.98
2022-10-22T19:49:36.169Z,10.96
2022-10-22T19:52:05.121Z,10.88
2022-10-22T19:54:34.336Z,10.81
2022-10-22T19:59:32.591Z,10.63
2022-10-22T20:02:07.583Z,10.60
2022-10-22T20:04:38.490Z,10.53
2022-10-22T20:07:08.812Z,10.48
2022-10-22T20:09:43.152Z,10.36
2022-10-22T20:12:17.284Z,10.43
2022-10-22T20:14:44.809Z,10.34
2022-10-22T20:17:13.012Z,10.34
2022-10-22T20:19:41.693Z,10.29
2022-10-22T20:22:09.637Z,10.29
2022-10-22T20:24:40.597Z,10.19
2022-10-22T20:27:08.838Z,10.16
2022-10-22T20:29:36.610Z,10.17
2022-10-22T20:32:06.742Z,10.14
2022-10-22T20:34:37.159Z,10.12
2022-10-22T20:37:05.196Z,10.08
2022-10-22T20:39:33.266Z,10.11
2022-10-22T20:42:02.193Z,10.04
2022-10-22T20:44:31.126Z,10.04
2022-10-22T20:47:01.097Z,10.04
2022-10-22T20:49:28.955Z,10.00
2022-10-22T20:51:56.972Z,9.94
2022-10-22T20:54:24.855Z,9.93
2022-10-22T20:56:52.578Z,9.86
2022-10-22T20:59:19.674Z,9.92
2022-10-22T21:01:52.250Z,9.96
2022-10-22T21:04:21.561Z,9.95
2022-10-22T21:06:50.363Z,9.88
2022-10-22T21:09:19.555Z,9.81
2022-10-22T21:11:48.237Z,9.84
2022-10-22T21:14:17.258Z,9.84
2022-10-22T21:16:45.952Z,9.82
2022-10-22T21:19:13.089Z,9.75
2022-10-22T21:21:40.270Z,9.70
2022-10-22T21:24:09.996Z,9.65
2022-10-22T21:26:38.592Z,9.62
2022-10-22T21:29:05.703Z,9.62
2022-10-22T21:31:32.652Z,9.53
2022-10-22T21:33:59.729Z,9.52
2022-10-22T21:36:26.805Z,9.45
2022-10-22T21:38:54.787Z,9.47
2022-10-22T21:41:22.814Z,9.48
2022-10-22T21:43:51.134Z,9.40
2022-10-22T21:46:21.095Z,9.45
2022-10-22T21:48:53.457Z,9.47
2022-10-22T21:51:21.079Z,9.41
2022-10-22T21:53:48.811Z,9.37
2022-10-22T21:56:21.419Z,9.32
2022-10-22T21:58:48.600Z,9.36
2022-10-22T22:01:16.592Z,9.37
2022-10-22T22:03:44.363Z,9.39
2022-10-22T22:06:11.544Z,9.32
2022-10-22T22:08:39.002Z,9.23
2022-10-22T22:11:12.959Z,9.26
2022-10-22T22:13:40.855Z,9.21
2022-10-22T22:16:12.923Z,9.24
2022-10-22T22:18:40.902Z,9.25
2022-10-22T22:21:11.999Z,9.21
2022-10-22T22:23:41.192Z,9.14
2022-10-22T22:26:08.950Z,9.11
2022-10-22T22:28:36.757Z,9.16
2022-10-22T22:31:17.727Z,9.15
2022-10-22T22:33:45.259Z,9.17
2022-10-22T22:36:12.287Z,9.18
2022-10-22T22:38:39.668Z,9.19
2022-10-22T22:41:07.715Z,9.16
2022-10-22T22:43:35.681Z,9.12
2022-10-22T22:46:03.351Z,9.14
2022-10-22T22:48:30.971Z,9.15
2022-10-22T22:51:00.251Z,9.18
2022-10-22T22:53:28.456Z,9.21
2022-10-22T22:56:18.254Z,9.25
2022-10-22T22:58:45.817Z,9.26
2022-10-22T23:01:25.462Z,9.30
2022-10-22T23:04:03.994Z,9.27
2022-10-22T23:06:35.055Z,9.30
2022-10-22T23:09:03.141Z,9.27
2022-10-22T23:11:29.913Z,9.30
2022-10-22T23:14:15.588Z,9.20
2022-10-22T23:16:48.387Z,9.17
2022-10-22T23:19:18.171Z,9.19
2022-10-22T23:21:48.711Z,9.20
2022-10-22T23:24:18.264Z,9.18
2022-10-22T23:26:48.103Z,9.20
2022-10-22T23:29:24.618Z,9.22
2022-10-22T23:31:52.141Z,9.21
2022-10-22T23:34:22.225Z,9.17
2022-10-22T23:36:49.595Z,9.16
2022-10-22T23:39:19.713Z,9.17
2022-10-22T23:41:46.935Z,9.11
2022-10-22T23:44:14.553Z,9.18
2022-10-22T23:46:41.838Z,9.20
2022-10-22T23:49:09.569Z,9.20
2022-10-22T23:51:37.147Z,9.23
2022-10-22T23:54:08.237Z,9.19
2022-10-22T23:56:36.066Z,9.25
2022-10-22T23:59:03.596Z,9.24
