createdAt,value
2022-11-08T00:00:59.080Z,13.70
2022-11-08T00:03:28.801Z,13.60
2022-11-08T00:06:15.948Z,13.50
2022-11-08T00:09:02.530Z,13.40
2022-11-08T00:11:51.551Z,13.10
2022-11-08T00:14:22.894Z,13.10
2022-11-08T00:16:51.080Z,13.00
2022-11-08T00:19:18.793Z,12.90
2022-11-08T00:21:49.942Z,12.90
2022-11-08T00:24:23.311Z,12.80
2022-11-08T00:26:55.951Z,12.80
2022-11-08T00:29:26.394Z,12.80
2022-11-08T00:31:56.916Z,12.70
2022-11-08T00:34:27.353Z,12.80
2022-11-08T00:36:55.231Z,12.70
2022-11-08T00:39:23.377Z,12.60
2022-11-08T00:41:51.142Z,12.20
2022-11-08T00:44:23.643Z,12.00
2022-11-08T00:46:57.188Z,11.80
2022-11-08T00:49:27.076Z,11.60
2022-11-08T00:51:55.346Z,11.50
2022-11-08T00:54:26.804Z,11.50
2022-11-08T00:56:57.017Z,11.40
2022-11-08T00:59:27.880Z,11.30
2022-11-08T01:01:58.227Z,11.30
2022-11-08T01:04:28.475Z,11.20
2022-11-08T01:06:58.981Z,11.10
2022-11-08T01:09:31.143Z,11.00
2022-11-08T01:11:58.822Z,11.00
2022-11-08T01:14:30.487Z,11.00
2022-11-08T01:16:58.173Z,10.90
2022-11-08T01:19:25.883Z,10.90
2022-11-08T01:21:56.276Z,10.80
2022-11-08T01:24:26.273Z,10.80
2022-11-08T01:26:54.095Z,10.80
2022-11-08T01:29:24.564Z,10.70
2022-11-08T01:31:54.815Z,10.70
2022-11-08T01:34:22.586Z,10.70
2022-11-08T01:36:51.946Z,10.70
2022-11-08T01:39:20.627Z,10.70
2022-11-08T01:41:53.264Z,10.60
2022-11-08T01:44:22.126Z,10.60
2022-11-08T01:46:50.465Z,10.60
2022-11-08T01:49:29.757Z,10.60
2022-11-08T01:51:57.499Z,10.60
2022-11-08T01:54:37.959Z,10.50
2022-11-08T01:57:09.018Z,10.50
2022-11-08T01:59:42.667Z,10.50
2022-11-08T02:02:11.685Z,10.50
2022-11-08T02:04:43.870Z,10.50
2022-11-08T02:07:13.225Z,10.50
2022-11-08T02:09:43.604Z,10.50
2022-11-08T02:12:12.337Z,10.50
2022-11-08T02:14:40.048Z,10.40
2022-11-08T02:17:13.419Z,10.40
2022-11-08T02:19:49.012Z,10.40
2022-11-08T02:22:27.964Z,10.40
2022-11-08T02:24:58.500Z,10.30
2022-11-08T02:27:26.475Z,10.30
2022-11-08T02:29:59.619Z,10.30
2022-11-08T02:32:27.424Z,10.30
2022-11-08T02:34:59.895Z,10.20
2022-11-08T02:37:30.311Z,10.20
2022-11-08T02:39:58.002Z,10.20
2022-11-08T02:42:31.815Z,10.10
2022-11-08T02:45:00.067Z,10.20
2022-11-08T02:47:28.732Z,10.10
2022-11-08T02:49:56.484Z,10.10
2022-11-08T02:52:24.799Z,10.10
2022-11-08T02:54:52.721Z,10.10
2022-11-08T02:57:20.950Z,10.10
2022-11-08T02:59:49.372Z,10.00
2022-11-08T03:02:17.712Z,10.00
2022-11-08T03:04:46.242Z,10.00
2022-11-08T03:07:18.520Z,9.90
2022-11-08T03:09:50.683Z,9.90
2022-11-08T03:12:20.218Z,9.90
2022-11-08T03:14:47.999Z,9.90
2022-11-08T03:17:15.765Z,9.90
2022-11-08T03:19:43.439Z,9.80
2022-11-08T03:22:12.137Z,9.80
2022-11-08T03:24:43.371Z,9.80
2022-11-08T03:27:11.131Z,9.80
2022-11-08T03:29:42.048Z,9.70
2022-11-08T03:32:09.841Z,9.70
2022-11-08T03:34:38.223Z,9.70
2022-11-08T03:37:07.500Z,9.60
2022-11-08T03:39:37.842Z,9.60
2022-11-08T03:42:06.818Z,9.50
2022-11-08T03:44:35.062Z,9.50
2022-11-08T03:47:05.826Z,9.40
2022-11-08T03:49:34.401Z,9.40
2022-11-08T03:52:02.203Z,9.30
2022-11-08T03:54:32.439Z,9.30
2022-11-08T03:57:00.275Z,9.30
2022-11-08T03:59:27.971Z,9.20
2022-11-08T04:01:56.002Z,9.20
2022-11-08T04:04:28.505Z,9.10
2022-11-08T04:06:58.427Z,9.10
2022-11-08T04:09:29.699Z,9.00
2022-11-08T04:12:17.066Z,9.00
2022-11-08T04:15:03.914Z,9.00
2022-11-08T04:17:50.490Z,9.00
2022-11-08T04:20:37.517Z,8.90
2022-11-08T04:23:05.860Z,8.90
2022-11-08T04:25:36.574Z,8.80
2022-11-08T04:28:05.058Z,8.80
2022-11-08T04:30:35.816Z,8.80
2022-11-08T04:33:04.856Z,8.70
2022-11-08T04:35:34.417Z,8.70
2022-11-08T04:38:05.021Z,8.70
2022-11-08T04:40:33.325Z,8.60
2022-11-08T04:43:01.048Z,8.60
2022-11-08T04:45:29.311Z,8.60
2022-11-08T04:47:56.997Z,8.60
2022-11-08T04:50:27.648Z,8.50
2022-11-08T04:52:57.832Z,8.50
2022-11-08T04:55:30.948Z,8.50
2022-11-08T04:57:59.552Z,8.40
2022-11-08T05:00:32.047Z,8.40
2022-11-08T05:03:05.735Z,8.40
2022-11-08T05:05:33.926Z,8.40
2022-11-08T05:08:01.627Z,8.40
2022-11-08T05:10:32.940Z,8.40
2022-11-08T05:13:03.631Z,8.40
2022-11-08T05:15:31.838Z,8.40
2022-11-08T05:18:02.828Z,8.40
2022-11-08T05:20:51.714Z,8.40
2022-11-08T05:23:25.634Z,8.40
2022-11-08T05:25:54.842Z,8.40
2022-11-08T05:28:25.026Z,8.40
2022-11-08T05:30:54.467Z,8.40
2022-11-08T05:33:23.134Z,8.50
2022-11-08T05:35:51.216Z,8.50
2022-11-08T05:38:19.812Z,8.60
2022-11-08T05:40:51.389Z,8.60
2022-11-08T05:43:22.447Z,8.70
2022-11-08T05:45:52.392Z,8.80
2022-11-08T05:48:23.888Z,8.80
2022-11-08T05:50:58.268Z,8.80
2022-11-08T05:53:26.004Z,8.80
2022-11-08T05:56:04.077Z,8.80
2022-11-08T05:58:33.234Z,8.80
2022-11-08T06:01:03.758Z,8.80
2022-11-08T06:03:37.129Z,8.80
2022-11-08T06:06:07.831Z,8.70
2022-11-08T06:08:37.835Z,8.70
2022-11-08T06:11:13.501Z,8.70
2022-11-08T06:13:41.940Z,8.70
2022-11-08T06:16:13.067Z,8.70
2022-11-08T06:18:43.412Z,8.70
2022-11-08T06:21:13.008Z,8.60
2022-11-08T06:23:44.265Z,8.70
2022-11-08T06:26:16.017Z,8.70
2022-11-08T06:28:44.785Z,8.60
2022-11-08T06:31:12.443Z,8.70
2022-11-08T06:33:40.671Z,8.70
2022-11-08T06:36:11.332Z,8.70
2022-11-08T06:38:39.375Z,8.70
2022-11-08T06:41:08.010Z,8.60
2022-11-08T06:43:35.977Z,8.60
2022-11-08T06:46:07.469Z,8.60
2022-11-08T06:48:38.048Z,8.60
2022-11-08T06:51:09.444Z,8.60
2022-11-08T06:53:37.690Z,8.60
2022-11-08T06:56:05.986Z,8.60
2022-11-08T06:58:37.016Z,8.50
2022-11-08T07:01:09.698Z,8.50
2022-11-08T07:03:37.456Z,8.50
2022-11-08T07:06:08.907Z,8.50
2022-11-08T07:08:36.771Z,8.60
2022-11-08T07:11:05.101Z,8.60
2022-11-08T07:13:32.813Z,8.60
2022-11-08T07:16:01.032Z,8.60
2022-11-08T07:18:29.653Z,8.60
2022-11-08T07:21:02.192Z,8.60
2022-11-08T07:23:32.286Z,8.70
2022-11-08T07:26:05.056Z,8.70
2022-11-08T07:28:36.245Z,8.80
2022-11-08T07:31:05.144Z,8.90
2022-11-08T07:33:35.922Z,8.90
2022-11-08T07:36:04.409Z,9.00
2022-11-08T07:38:35.945Z,9.00
2022-11-08T07:41:06.723Z,9.10
2022-11-08T07:43:35.008Z,9.10
2022-11-08T07:46:11.310Z,9.20
2022-11-08T07:48:39.005Z,9.20
2022-11-08T07:51:08.140Z,9.30
2022-11-08T07:53:36.472Z,9.30
2022-11-08T07:56:07.745Z,9.30
2022-11-08T07:58:37.808Z,9.40
2022-11-08T08:01:09.346Z,9.40
2022-11-08T08:03:37.568Z,9.40
2022-11-08T08:06:06.684Z,9.50
2022-11-08T08:08:36.626Z,9.50
2022-11-08T08:11:05.219Z,9.60
2022-11-08T08:13:33.449Z,9.60
2022-11-08T08:16:02.268Z,9.70
2022-11-08T08:18:32.552Z,9.80
2022-11-08T08:21:01.012Z,9.80
2022-11-08T08:23:28.694Z,9.90
2022-11-08T08:26:04.466Z,9.90
2022-11-08T08:28:32.266Z,10.00
2022-11-08T08:31:01.284Z,10.00
2022-11-08T08:33:31.947Z,10.10
2022-11-08T08:36:05.104Z,10.10
2022-11-08T08:38:41.477Z,10.20
2022-11-08T08:41:14.660Z,10.30
2022-11-08T08:43:43.904Z,10.30
2022-11-08T08:46:12.017Z,10.40
2022-11-08T08:48:40.347Z,10.40
2022-11-08T08:51:08.129Z,10.40
2022-11-08T08:53:38.336Z,10.60
2022-11-08T08:56:10.170Z,10.50
2022-11-08T08:58:40.504Z,10.50
2022-11-08T09:03:59.477Z,10.50
2022-11-08T09:06:30.150Z,10.50
2022-11-08T09:09:00.553Z,10.60
2022-11-08T09:11:28.651Z,10.60
2022-11-08T09:13:56.378Z,10.60
2022-11-08T09:16:26.806Z,10.70
2022-11-08T09:18:54.978Z,10.70
2022-11-08T09:21:22.906Z,10.80
2022-11-08T09:23:51.131Z,10.80
2022-11-08T09:26:18.974Z,10.90
2022-11-08T09:28:47.280Z,11.00
2022-11-08T09:31:17.100Z,11.10
2022-11-08T09:33:47.189Z,11.20
2022-11-08T09:36:17.130Z,11.30
2022-11-08T09:38:44.792Z,11.40
2022-11-08T09:41:55.633Z,11.40
2022-11-08T09:44:29.633Z,11.50
2022-11-08T09:47:02.471Z,11.50
2022-11-08T09:49:40.296Z,11.50
2022-11-08T09:52:20.359Z,11.50
2022-11-08T09:54:49.252Z,11.60
2022-11-08T09:57:26.795Z,11.70
2022-11-08T10:00:04.759Z,11.80
2022-11-08T10:02:34.999Z,11.80
2022-11-08T10:05:16.719Z,11.80
2022-11-08T10:08:11.226Z,11.90
2022-11-08T10:11:09.338Z,12.00
2022-11-08T10:13:49.242Z,12.10
2022-11-08T10:16:33.536Z,12.10
2022-11-08T10:19:39.808Z,12.10
2022-11-08T10:22:23.635Z,12.10
2022-11-08T10:25:00.945Z,12.10
2022-11-08T10:27:41.055Z,12.20
2022-11-08T10:30:23.754Z,12.20
2022-11-08T10:32:55.193Z,12.20
2022-11-08T10:35:35.892Z,12.20
2022-11-08T10:38:14.171Z,12.20
2022-11-08T10:41:05.311Z,12.20
2022-11-08T10:43:39.717Z,12.30
2022-11-08T10:46:21.149Z,12.30
2022-11-08T10:48:52.385Z,12.20
2022-11-08T10:51:22.529Z,12.20
2022-11-08T10:53:52.356Z,12.10
2022-11-08T10:56:20.765Z,12.10
2022-11-08T10:58:53.470Z,12.10
2022-11-08T11:01:28.181Z,12.00
2022-11-08T11:04:24.921Z,11.90
2022-11-08T11:06:55.224Z,11.90
2022-11-08T11:09:27.505Z,11.90
2022-11-08T11:12:00.711Z,11.90
2022-11-08T11:14:28.491Z,11.90
2022-11-08T11:17:19.556Z,11.90
2022-11-08T11:19:57.577Z,12.00
2022-11-08T11:22:34.556Z,12.00
2022-11-08T11:25:13.579Z,12.00
2022-11-08T11:27:43.741Z,11.90
2022-11-08T11:30:33.171Z,11.90
2022-11-08T11:33:24.598Z,12.00
2022-11-08T11:36:22.448Z,12.00
2022-11-08T11:39:05.187Z,12.00
2022-11-08T11:41:46.054Z,12.00
2022-11-08T11:44:34.232Z,12.00
2022-11-08T11:47:30.339Z,12.00
2022-11-08T11:50:11.414Z,12.00
2022-11-08T11:52:42.516Z,12.00
2022-11-08T11:55:17.623Z,12.00
2022-11-08T11:58:14.285Z,11.90
2022-11-08T12:00:53.865Z,12.00
2022-11-08T12:03:22.108Z,12.20
2022-11-08T12:06:07.507Z,12.30
2022-11-08T12:09:00.652Z,12.40
2022-11-08T12:12:04.731Z,12.40
2022-11-08T12:14:51.223Z,12.30
2022-11-08T12:17:41.547Z,12.20
2022-11-08T12:20:26.840Z,12.10
2022-11-08T12:23:06.605Z,11.90
2022-11-08T12:26:08.628Z,11.70
2022-11-08T12:29:06.773Z,11.60
2022-11-08T12:31:59.000Z,11.50
2022-11-08T12:34:44.760Z,11.50
2022-11-08T12:37:15.471Z,11.50
2022-11-08T12:39:51.697Z,11.70
2022-11-08T12:42:50.190Z,11.80
2022-11-08T12:46:03.911Z,11.90
2022-11-08T12:48:44.547Z,12.00
2022-11-08T12:51:21.322Z,12.00
2022-11-08T12:54:13.088Z,12.00
2022-11-08T12:56:46.015Z,11.90
2022-11-08T12:59:37.355Z,11.80
2022-11-08T13:02:51.486Z,11.70
2022-11-08T13:06:13.566Z,11.70
2022-11-08T13:08:49.268Z,11.60
2022-11-08T13:11:35.378Z,11.60
2022-11-08T13:14:03.922Z,11.50
2022-11-08T13:16:39.423Z,11.50
2022-11-08T13:19:30.368Z,11.60
2022-11-08T13:21:59.240Z,11.70
2022-11-08T13:24:49.824Z,11.70
2022-11-08T13:27:44.660Z,11.80
2022-11-08T13:30:13.039Z,11.80
2022-11-08T13:32:52.673Z,11.90
2022-11-08T13:35:48.087Z,11.90
2022-11-08T13:38:41.422Z,11.90
2022-11-08T13:41:23.575Z,11.80
2022-11-08T13:43:54.305Z,11.80
2022-11-08T13:46:31.296Z,11.80
2022-11-08T13:49:13.748Z,11.80
2022-11-08T13:51:42.651Z,11.80
2022-11-08T13:54:24.122Z,11.70
2022-11-08T13:56:56.730Z,11.60
2022-11-08T13:59:32.124Z,11.50
2022-11-08T14:02:03.354Z,11.40
2022-11-08T14:04:40.639Z,11.30
2022-11-08T14:07:26.143Z,11.20
2022-11-08T14:10:04.323Z,11.20
2022-11-08T14:12:43.342Z,11.10
2022-11-08T14:15:35.892Z,11.00
2022-11-08T14:18:15.040Z,11.00
2022-11-08T14:20:45.338Z,11.10
2022-11-08T14:23:13.579Z,11.10
2022-11-08T14:25:42.599Z,11.10
2022-11-08T14:28:53.385Z,11.20
2022-11-08T14:31:26.694Z,11.30
2022-11-08T14:33:55.696Z,11.30
2022-11-08T14:36:25.881Z,11.30
2022-11-08T14:39:01.926Z,11.20
2022-11-08T14:41:31.862Z,11.20
2022-11-08T14:44:03.939Z,11.20
2022-11-08T14:46:41.827Z,11.20
2022-11-08T14:49:18.486Z,11.10
2022-11-08T14:51:47.080Z,11.20
2022-11-08T14:54:20.425Z,11.20
2022-11-08T14:56:50.572Z,11.10
2022-11-08T14:59:18.712Z,11.10
2022-11-08T15:01:48.793Z,11.10
2022-11-08T15:04:24.257Z,11.10
2022-11-08T15:06:58.678Z,11.10
2022-11-08T15:09:33.675Z,11.10
2022-11-08T15:12:22.614Z,11.20
2022-11-08T15:15:03.602Z,11.20
2022-11-08T15:17:42.521Z,11.20
2022-11-08T15:20:14.208Z,11.20
2022-11-08T15:22:46.474Z,11.20
2022-11-08T15:25:17.389Z,11.20
2022-11-08T15:27:55.175Z,11.20
2022-11-08T15:30:38.338Z,11.20
2022-11-08T15:33:06.504Z,11.20
2022-11-08T15:35:40.887Z,11.50
2022-11-08T15:38:33.480Z,11.20
2022-11-08T15:41:40.481Z,11.10
2022-11-08T15:44:15.981Z,11.00
2022-11-08T15:46:44.259Z,10.90
2022-11-08T15:49:27.138Z,10.80
2022-11-08T15:52:00.254Z,10.80
2022-11-08T15:54:28.366Z,10.70
2022-11-08T15:56:59.176Z,10.70
2022-11-08T15:59:30.795Z,10.70
2022-11-08T16:02:03.173Z,10.60
2022-11-08T16:04:31.171Z,10.70
2022-11-08T16:07:01.795Z,10.70
2022-11-08T16:09:32.019Z,10.70
2022-11-08T16:12:05.906Z,10.80
2022-11-08T16:14:33.679Z,10.80
2022-11-08T16:17:02.060Z,10.80
2022-11-08T16:19:30.419Z,10.80
2022-11-08T16:22:07.245Z,10.80
2022-11-08T16:24:39.294Z,10.70
2022-11-08T16:27:07.093Z,10.60
2022-11-08T16:29:37.776Z,10.60
2022-11-08T16:32:06.878Z,10.50
2022-11-08T16:34:37.128Z,10.50
2022-11-08T16:37:09.595Z,10.40
2022-11-08T16:39:37.305Z,10.40
2022-11-08T16:42:15.202Z,10.40
2022-11-08T16:44:45.601Z,10.30
2022-11-08T16:47:18.846Z,10.30
2022-11-08T16:49:51.443Z,10.30
2022-11-08T16:52:22.215Z,10.20
2022-11-08T16:54:50.343Z,10.20
2022-11-08T16:57:34.336Z,10.10
2022-11-08T17:00:09.492Z,10.10
2022-11-08T17:02:42.054Z,10.00
2022-11-08T17:05:16.827Z,10.00
2022-11-08T17:07:47.123Z,10.00
2022-11-08T17:10:28.222Z,10.00
2022-11-08T17:13:00.524Z,9.90
2022-11-08T17:15:28.628Z,9.90
2022-11-08T17:18:03.206Z,9.90
2022-11-08T17:20:39.901Z,9.90
2022-11-08T17:23:09.131Z,9.90
2022-11-08T17:25:44.586Z,9.90
2022-11-08T17:28:13.233Z,9.80
2022-11-08T17:30:44.315Z,9.80
2022-11-08T17:33:16.208Z,9.80
2022-11-08T17:35:47.408Z,9.80
2022-11-08T17:38:18.687Z,9.80
2022-11-08T17:40:46.665Z,9.80
2022-11-08T17:43:16.399Z,9.80
2022-11-08T17:45:45.291Z,9.80
2022-11-08T17:48:15.101Z,9.80
2022-11-08T17:50:47.356Z,9.80
2022-11-08T17:53:18.454Z,9.80
2022-11-08T17:56:03.889Z,9.90
2022-11-08T17:58:35.204Z,9.90
2022-11-08T18:01:09.420Z,9.90
2022-11-08T18:03:37.855Z,9.90
2022-11-08T18:06:11.425Z,9.90
2022-11-08T18:08:44.156Z,9.90
2022-11-08T18:11:12.102Z,9.90
2022-11-08T18:13:40.321Z,9.90
2022-11-08T18:16:14.724Z,9.90
2022-11-08T18:18:44.607Z,9.80
2022-11-08T18:21:13.378Z,9.80
2022-11-08T18:23:46.128Z,9.70
2022-11-08T18:26:17.772Z,9.70
2022-11-08T18:28:48.767Z,9.60
2022-11-08T18:31:21.831Z,9.50
2022-11-08T18:33:50.179Z,9.50
2022-11-08T18:36:20.869Z,9.40
2022-11-08T18:38:52.055Z,9.40
2022-11-08T18:41:25.420Z,9.40
2022-11-08T18:43:55.817Z,9.40
2022-11-08T18:46:26.023Z,9.30
2022-11-08T18:48:54.349Z,9.30
2022-11-08T18:51:23.876Z,9.30
2022-11-08T18:53:52.656Z,9.30
2022-11-08T18:56:21.135Z,9.40
2022-11-08T18:58:49.441Z,9.40
2022-11-08T19:01:17.784Z,9.40
2022-11-08T19:03:46.362Z,9.50
2022-11-08T19:06:16.845Z,9.50
2022-11-08T19:08:44.963Z,9.50
2022-11-08T19:11:14.724Z,9.60
2022-11-08T19:13:43.020Z,9.60
2022-11-08T19:16:16.223Z,9.60
2022-11-08T19:18:45.581Z,9.60
2022-11-08T19:21:25.862Z,9.60
2022-11-08T19:23:58.641Z,9.60
2022-11-08T19:26:30.725Z,9.60
2022-11-08T19:28:59.402Z,9.60
2022-11-08T19:31:29.707Z,9.50
2022-11-08T19:34:00.970Z,9.50
2022-11-08T19:36:35.572Z,9.40
2022-11-08T19:39:06.392Z,9.30
2022-11-08T19:41:36.632Z,9.30
2022-11-08T19:44:05.690Z,9.20
2022-11-08T19:46:36.543Z,9.20
2022-11-08T19:49:09.921Z,9.10
2022-11-08T19:51:38.254Z,9.10
2022-11-08T19:54:10.116Z,9.00
2022-11-08T19:57:03.318Z,9.00
2022-11-08T19:59:25.971Z,9.00
2022-11-08T20:01:56.522Z,9.00
2022-11-08T20:04:24.830Z,9.00
2022-11-08T20:06:55.521Z,8.90
2022-11-08T20:09:30.026Z,8.90
2022-11-08T20:12:03.347Z,8.80
2022-11-08T20:14:31.469Z,8.90
2022-11-08T20:16:59.272Z,8.80
2022-11-08T20:19:27.512Z,8.80
2022-11-08T20:21:57.344Z,8.70
2022-11-08T20:24:25.142Z,8.70
2022-11-08T20:26:55.333Z,8.70
2022-11-08T20:29:23.479Z,8.70
2022-11-08T20:31:53.219Z,8.70
2022-11-08T20:34:21.418Z,8.70
2022-11-08T20:36:52.012Z,8.60
2022-11-08T20:39:20.273Z,8.60
2022-11-08T20:41:48.498Z,8.60
2022-11-08T20:44:16.641Z,8.60
2022-11-08T20:46:45.304Z,8.60
2022-11-08T20:49:13.504Z,8.50
2022-11-08T20:51:41.112Z,8.50
2022-11-08T20:54:10.582Z,8.40
2022-11-08T20:56:40.523Z,8.40
2022-11-08T20:59:09.008Z,8.40
2022-11-08T21:01:37.284Z,8.40
2022-11-08T21:04:08.794Z,8.40
2022-11-08T21:06:37.550Z,8.40
2022-11-08T21:09:32.799Z,8.40
2022-11-08T21:11:55.122Z,8.40
2022-11-08T21:14:25.621Z,8.40
2022-11-08T21:19:48.331Z,8.40
2022-11-08T21:22:19.067Z,8.30
2022-11-08T21:24:48.806Z,8.30
2022-11-08T21:27:17.720Z,8.20
2022-11-08T21:29:47.503Z,8.20
2022-11-08T21:32:18.121Z,8.20
2022-11-08T21:34:47.275Z,8.30
2022-11-08T21:37:16.189Z,8.30
2022-11-08T21:39:48.474Z,8.30
2022-11-08T21:42:18.664Z,8.30
2022-11-08T21:44:46.324Z,8.40
2022-11-08T21:47:19.335Z,8.40
2022-11-08T21:49:49.760Z,8.40
2022-11-08T21:52:22.739Z,8.40
2022-11-08T21:54:51.756Z,8.40
2022-11-08T21:57:20.073Z,8.40
2022-11-08T21:59:50.186Z,8.40
2022-11-08T22:02:18.852Z,8.40
2022-11-08T22:04:48.033Z,8.40
2022-11-08T22:07:16.291Z,8.40
2022-11-08T22:09:47.621Z,8.40
2022-11-08T22:12:17.783Z,8.40
2022-11-08T22:14:46.950Z,8.50
2022-11-08T22:17:14.757Z,8.50
2022-11-08T22:19:42.960Z,8.50
2022-11-08T22:22:11.281Z,8.50
2022-11-08T22:24:41.723Z,8.60
2022-11-08T22:27:13.317Z,8.60
2022-11-08T22:29:41.001Z,8.60
2022-11-08T22:32:09.337Z,8.60
2022-11-08T22:34:37.148Z,8.60
2022-11-08T22:37:05.013Z,8.60
2022-11-08T22:39:34.722Z,8.60
2022-11-08T22:42:02.945Z,8.60
2022-11-08T22:44:31.350Z,8.70
2022-11-08T22:47:02.401Z,8.60
2022-11-08T22:49:30.720Z,8.60
2022-11-08T22:51:59.043Z,8.50
2022-11-08T22:54:26.926Z,8.50
2022-11-08T22:56:54.587Z,8.50
2022-11-08T22:59:26.782Z,8.50
2022-11-08T23:01:57.286Z,8.50
2022-11-08T23:04:25.636Z,8.40
2022-11-08T23:06:53.450Z,8.40
2022-11-08T23:09:25.760Z,8.40
2022-11-08T23:12:12.598Z,8.40
2022-11-08T23:15:03.709Z,8.40
2022-11-08T23:17:34.034Z,8.30
2022-11-08T23:20:21.772Z,8.30
2022-11-08T23:23:09.091Z,8.40
2022-11-08T23:25:37.317Z,8.40
2022-11-08T23:28:24.201Z,8.40
2022-11-08T23:31:11.111Z,8.40
2022-11-08T23:33:45.882Z,8.40
2022-11-08T23:36:15.857Z,8.40
2022-11-08T23:38:44.332Z,8.40
2022-11-08T23:41:31.260Z,8.40
2022-11-08T23:44:17.707Z,8.40
2022-11-08T23:46:45.590Z,8.40
2022-11-08T23:49:13.880Z,8.50
2022-11-08T23:51:44.240Z,8.50
2022-11-08T23:54:11.964Z,8.50
2022-11-08T23:56:39.718Z,8.40
2022-11-08T23:59:07.564Z,8.40
