createdAt,value
2019-04-07T00:01:52.706Z,5.23
2019-04-07T00:04:22.617Z,3.33
2019-04-07T00:06:53.201Z,2.97
2019-04-07T00:09:23.271Z,4.23
2019-04-07T00:11:53.620Z,3.30
2019-04-07T00:14:23.594Z,5.03
2019-04-07T00:16:53.744Z,6.67
2019-04-07T00:19:23.754Z,2.83
2019-04-07T00:21:53.991Z,3.27
2019-04-07T00:24:24.525Z,4.50
2019-04-07T00:26:54.569Z,4.67
2019-04-07T00:29:24.501Z,2.77
2019-04-07T00:31:54.397Z,3.30
2019-04-07T00:34:24.787Z,2.80
2019-04-07T00:36:54.773Z,3.20
2019-04-07T00:39:25.032Z,4.03
2019-04-07T00:41:55.097Z,3.70
2019-04-07T00:44:25.409Z,4.27
2019-04-07T00:46:55.312Z,5.47
2019-04-07T00:49:25.768Z,3.63
2019-04-07T00:51:57.374Z,6.83
2019-04-07T00:54:28.023Z,3.80
2019-04-07T00:56:59.269Z,2.60
2019-04-07T00:59:29.714Z,2.37
2019-04-07T01:02:00.304Z,5.13
2019-04-07T01:04:30.690Z,2.50
2019-04-07T01:07:00.770Z,3.00
2019-04-07T01:09:31.067Z,4.07
2019-04-07T01:12:01.165Z,3.83
2019-04-07T01:14:31.442Z,3.13
2019-04-07T01:17:01.685Z,5.70
2019-04-07T01:19:31.934Z,3.73
2019-04-07T01:22:02.362Z,2.57
2019-04-07T01:24:33.087Z,4.77
2019-04-07T01:27:03.010Z,4.27
2019-04-07T01:29:33.229Z,3.20
2019-04-07T01:32:03.770Z,4.97
2019-04-07T01:34:34.069Z,3.17
2019-04-07T01:37:04.405Z,4.83
2019-04-07T01:39:34.987Z,4.60
2019-04-07T01:42:33.306Z,6.43
2019-04-07T01:45:40.497Z,3.70
2019-04-07T01:48:16.086Z,3.90
2019-04-07T01:51:10.742Z,3.70
2019-04-07T01:53:55.194Z,4.30
2019-04-07T01:56:43.699Z,3.53
2019-04-07T01:59:32.420Z,5.40
2019-04-07T02:02:22.873Z,4.13
2019-04-07T02:05:11.486Z,2.80
2019-04-07T02:08:03.368Z,4.33
2019-04-07T02:11:04.036Z,3.80
2019-04-07T02:13:53.313Z,7.80
2019-04-07T02:16:41.132Z,5.63
2019-04-07T02:19:30.502Z,3.30
2019-04-07T02:22:10.165Z,7.40
2019-04-07T02:24:55.630Z,4.37
2019-04-07T02:27:31.826Z,6.40
2019-04-07T02:30:16.162Z,4.37
2019-04-07T02:33:03.268Z,3.77
2019-04-07T02:35:53.672Z,8.33
2019-04-07T02:38:51.984Z,4.33
2019-04-07T02:41:53.676Z,4.30
2019-04-07T02:44:46.466Z,4.10
2019-04-07T02:47:34.052Z,6.83
2019-04-07T02:50:15.387Z,3.73
2019-04-07T02:53:07.656Z,4.27
2019-04-07T02:55:56.855Z,7.77
2019-04-07T02:58:58.241Z,4.10
2019-04-07T03:01:43.465Z,6.07
2019-04-07T03:04:23.087Z,4.47
2019-04-07T03:07:04.929Z,5.87
2019-04-07T03:09:53.518Z,5.77
2019-04-07T03:12:37.722Z,4.63
2019-04-07T03:15:14.028Z,4.23
2019-04-07T03:18:03.194Z,5.47
2019-04-07T03:20:55.775Z,5.87
2019-04-07T03:23:41.534Z,4.97
2019-04-07T03:26:27.611Z,6.33
2019-04-07T03:29:16.471Z,4.93
2019-04-07T03:32:15.842Z,4.43
2019-04-07T03:35:19.796Z,4.10
2019-04-07T03:38:04.723Z,5.07
2019-04-07T03:40:52.361Z,4.57
2019-04-07T03:43:38.764Z,7.33
2019-04-07T03:46:22.372Z,7.83
2019-04-07T03:49:04.334Z,4.33
2019-04-07T03:51:59.893Z,4.40
2019-04-07T03:54:47.606Z,4.67
2019-04-07T03:57:24.193Z,7.23
2019-04-07T04:00:23.034Z,4.57
2019-04-07T04:03:02.915Z,4.73
2019-04-07T04:06:00.923Z,4.80
2019-04-07T04:08:41.825Z,7.40
2019-04-07T04:11:28.635Z,4.00
2019-04-07T04:14:13.349Z,4.80
2019-04-07T04:16:46.297Z,4.67
2019-04-07T04:19:16.195Z,5.10
2019-04-07T04:21:46.127Z,5.43
2019-04-07T04:24:16.746Z,6.13
2019-04-07T04:26:47.544Z,5.63
2019-04-07T04:29:17.607Z,4.70
2019-04-07T04:31:47.529Z,4.87
2019-04-07T04:34:17.443Z,5.90
2019-04-07T04:36:47.987Z,5.00
2019-04-07T04:39:19.656Z,5.73
2019-04-07T04:41:49.500Z,6.30
2019-04-07T04:44:19.418Z,6.30
2019-04-07T04:46:49.274Z,7.80
2019-04-07T04:49:19.989Z,5.00
2019-04-07T04:51:50.272Z,5.60
2019-04-07T04:54:20.179Z,5.40
2019-04-07T04:56:50.368Z,4.73
2019-04-07T04:59:21.552Z,4.20
2019-04-07T05:01:51.551Z,6.60
2019-04-07T05:04:21.754Z,5.70
2019-04-07T05:06:52.492Z,5.53
2019-04-07T05:09:23.163Z,5.23
2019-04-07T05:11:53.985Z,6.13
2019-04-07T05:14:24.189Z,6.10
2019-04-07T05:16:54.756Z,5.70
2019-04-07T05:19:24.756Z,11.43
2019-04-07T05:21:55.884Z,7.60
2019-04-07T05:24:25.861Z,5.57
2019-04-07T05:26:55.797Z,5.00
2019-04-07T05:29:25.891Z,6.63
2019-04-07T05:31:55.845Z,6.40
2019-04-07T05:34:25.809Z,6.77
2019-04-07T05:36:56.118Z,4.53
2019-04-07T05:39:26.034Z,4.60
2019-04-07T05:41:55.845Z,7.67
2019-04-07T05:44:25.706Z,7.63
2019-04-07T05:46:56.033Z,5.90
2019-04-07T05:49:27.045Z,6.17
2019-04-07T05:51:58.709Z,7.00
2019-04-07T05:54:28.672Z,7.17
2019-04-07T05:57:01.169Z,5.53
2019-04-07T05:59:30.356Z,5.87
2019-04-07T06:02:01.830Z,7.03
2019-04-07T06:04:31.872Z,7.93
2019-04-07T06:07:01.853Z,4.93
2019-04-07T06:09:33.801Z,6.37
2019-04-07T06:12:09.073Z,4.80
2019-04-07T06:14:34.850Z,5.87
2019-04-07T06:17:04.972Z,5.97
2019-04-07T06:19:40.580Z,5.57
2019-04-07T06:22:07.577Z,6.77
2019-04-07T06:24:38.413Z,6.33
2019-04-07T06:27:08.814Z,6.30
2019-04-07T06:29:39.097Z,4.83
2019-04-07T06:32:10.390Z,4.87
2019-04-07T06:34:43.358Z,13.23
2019-04-07T06:37:12.559Z,7.77
2019-04-07T06:39:41.885Z,5.00
2019-04-07T06:42:12.018Z,5.23
2019-04-07T06:44:41.977Z,5.63
2019-04-07T06:47:17.997Z,4.63
2019-04-07T06:49:55.392Z,5.70
2019-04-07T06:52:56.661Z,6.03
2019-04-07T06:56:03.040Z,6.17
2019-04-07T06:58:41.819Z,7.83
2019-04-07T07:01:33.963Z,5.87
2019-04-07T07:04:23.227Z,4.87
2019-04-07T07:07:06.514Z,4.83
2019-04-07T07:09:58.069Z,7.00
2019-04-07T07:12:44.045Z,4.90
2019-04-07T07:15:45.009Z,4.90
2019-04-07T07:18:21.318Z,4.80
2019-04-07T07:21:03.779Z,5.00
2019-04-07T07:23:37.463Z,4.50
2019-04-07T07:26:08.124Z,4.97
2019-04-07T07:28:38.092Z,4.93
2019-04-07T07:31:07.968Z,6.20
2019-04-07T07:33:40.423Z,4.87
2019-04-07T07:36:09.598Z,4.67
2019-04-07T07:38:39.741Z,4.67
2019-04-07T07:41:09.918Z,4.73
2019-04-07T07:43:40.280Z,5.37
2019-04-07T07:46:10.236Z,5.63
2019-04-07T07:48:40.141Z,4.97
2019-04-07T07:51:12.932Z,4.90
2019-04-07T07:53:41.591Z,5.27
2019-04-07T07:56:13.579Z,6.13
2019-04-07T07:58:45.101Z,4.80
2019-04-07T08:01:15.936Z,5.33
2019-04-07T08:03:46.820Z,4.43
2019-04-07T08:06:17.340Z,6.50
2019-04-07T08:08:47.816Z,4.53
2019-04-07T08:11:18.770Z,5.00
2019-04-07T08:13:49.129Z,4.57
2019-04-07T08:16:19.253Z,5.10
2019-04-07T08:18:49.891Z,4.73
2019-04-07T08:21:20.413Z,5.00
2019-04-07T08:23:50.627Z,4.70
2019-04-07T08:26:24.299Z,5.53
2019-04-07T08:28:52.595Z,5.70
2019-04-07T08:31:24.046Z,4.73
2019-04-07T08:33:54.824Z,5.30
2019-04-07T08:36:24.855Z,5.53
2019-04-07T08:38:56.744Z,5.90
2019-04-07T08:41:26.727Z,5.43
2019-04-07T08:43:57.881Z,5.77
2019-04-07T08:46:32.206Z,5.90
2019-04-07T08:49:03.118Z,7.50
2019-04-07T08:51:33.649Z,6.47
2019-04-07T08:54:04.769Z,10.17
2019-04-07T08:56:35.206Z,13.20
2019-04-07T08:59:08.476Z,10.83
2019-04-07T09:01:37.198Z,8.43
2019-04-07T09:04:07.683Z,5.57
2019-04-07T09:06:38.576Z,7.10
2019-04-07T09:09:09.088Z,6.27
2019-04-07T09:11:41.181Z,9.63
2019-04-07T09:14:11.721Z,7.10
2019-04-07T09:17:00.634Z,8.33
2019-04-07T09:19:58.559Z,7.67
2019-04-07T09:22:47.495Z,12.20
2019-04-07T09:25:43.603Z,12.93
2019-04-07T09:28:41.956Z,11.87
2019-04-07T09:31:33.637Z,11.73
2019-04-07T09:34:22.244Z,13.97
2019-04-07T09:37:02.221Z,13.03
2019-04-07T09:39:59.594Z,13.70
2019-04-07T09:42:37.893Z,13.60
2019-04-07T09:45:27.664Z,12.57
2019-04-07T09:48:17.719Z,15.70
2019-04-07T09:51:07.234Z,16.63
2019-04-07T09:54:00.883Z,16.90
2019-04-07T09:56:48.411Z,15.57
2019-04-07T09:59:37.530Z,16.53
2019-04-07T10:02:26.152Z,16.63
2019-04-07T10:05:14.221Z,18.10
2019-04-07T10:08:03.301Z,17.13
2019-04-07T10:11:08.443Z,20.30
2019-04-07T10:13:57.800Z,16.83
2019-04-07T10:16:35.383Z,16.87
2019-04-07T10:19:33.838Z,23.70
2019-04-07T10:22:15.036Z,19.00
2019-04-07T10:24:58.281Z,22.57
2019-04-07T10:27:59.435Z,22.60
2019-04-07T10:30:39.945Z,19.60
2019-04-07T10:33:27.542Z,23.30
2019-04-07T10:36:23.641Z,24.23
2019-04-07T10:39:00.963Z,26.60
2019-04-07T10:41:49.584Z,24.07
2019-04-07T10:44:53.784Z,21.97
2019-04-07T10:47:43.664Z,23.03
2019-04-07T10:50:36.716Z,28.40
2019-04-07T10:53:20.577Z,23.57
2019-04-07T10:56:08.817Z,24.73
2019-04-07T10:58:58.236Z,23.80
2019-04-07T11:01:36.224Z,28.83
2019-04-07T11:04:19.880Z,29.10
2019-04-07T11:07:03.002Z,32.57
2019-04-07T11:09:58.911Z,28.53
2019-04-07T11:12:48.040Z,24.60
2019-04-07T11:15:43.239Z,22.10
2019-04-07T11:18:34.884Z,23.40
2019-04-07T11:21:22.701Z,21.40
2019-04-07T11:24:10.501Z,23.13
2019-04-07T11:27:05.636Z,25.60
2019-04-07T11:29:43.697Z,24.77
2019-04-07T11:32:35.928Z,27.63
2019-04-07T11:35:29.899Z,30.03
2019-04-07T11:38:19.819Z,28.67
2019-04-07T11:41:12.350Z,29.67
2019-04-07T11:44:20.335Z,25.87
2019-04-07T11:46:59.425Z,25.43
2019-04-07T11:49:41.413Z,27.20
2019-04-07T11:52:27.828Z,26.93
2019-04-07T11:55:08.567Z,28.37
2019-04-07T11:58:15.132Z,26.90
2019-04-07T12:00:59.264Z,28.03
2019-04-07T12:03:54.995Z,27.17
2019-04-07T12:06:36.239Z,26.97
2019-04-07T12:09:18.510Z,26.07
2019-04-07T12:11:58.221Z,27.60
2019-04-07T12:14:41.747Z,27.00
2019-04-07T12:17:33.984Z,26.83
2019-04-07T12:20:25.656Z,28.10
2019-04-07T12:23:20.950Z,26.20
2019-04-07T12:26:02.188Z,27.67
2019-04-07T12:28:50.426Z,25.90
2019-04-07T12:31:37.830Z,25.33
2019-04-07T12:34:24.218Z,29.37
2019-04-07T12:37:12.154Z,26.43
2019-04-07T12:39:50.927Z,25.57
2019-04-07T12:42:58.150Z,23.80
2019-04-07T12:45:59.363Z,21.20
2019-04-07T12:48:51.075Z,24.50
2019-04-07T12:51:32.920Z,22.70
2019-04-07T12:54:28.761Z,19.63
2019-04-07T12:57:16.864Z,19.53
2019-04-07T13:00:03.576Z,18.30
2019-04-07T13:02:53.937Z,19.60
2019-04-07T13:05:55.251Z,22.20
2019-04-07T13:08:57.823Z,24.47
2019-04-07T13:11:38.218Z,20.47
2019-04-07T13:14:23.784Z,18.87
2019-04-07T13:17:31.637Z,22.30
2019-04-07T13:20:11.872Z,21.03
2019-04-07T13:23:00.343Z,21.00
2019-04-07T13:25:50.468Z,16.53
2019-04-07T13:28:44.730Z,17.13
2019-04-07T13:31:33.548Z,16.63
2019-04-07T13:34:18.849Z,17.87
2019-04-07T13:37:13.543Z,17.10
2019-04-07T13:40:02.401Z,17.57
2019-04-07T13:42:39.016Z,15.37
2019-04-07T13:45:19.157Z,15.17
2019-04-07T13:48:11.612Z,13.83
2019-04-07T13:51:04.606Z,12.27
2019-04-07T13:53:52.778Z,12.30
2019-04-07T13:56:41.895Z,12.93
2019-04-07T13:59:44.532Z,13.50
2019-04-07T14:02:40.988Z,11.30
2019-04-07T14:05:13.039Z,12.20
2019-04-07T14:08:00.804Z,12.10
2019-04-07T14:10:38.292Z,16.60
2019-04-07T14:13:28.198Z,9.20
2019-04-07T14:16:20.114Z,8.30
2019-04-07T14:19:08.943Z,9.20
2019-04-07T14:22:13.290Z,8.77
2019-04-07T14:24:54.768Z,8.70
2019-04-07T14:27:43.661Z,8.43
2019-04-07T14:30:21.296Z,8.60
2019-04-07T14:33:21.448Z,8.97
2019-04-07T14:36:04.416Z,7.57
2019-04-07T14:38:45.596Z,8.33
2019-04-07T14:41:32.005Z,7.90
2019-04-07T14:44:30.430Z,8.87
2019-04-07T14:47:26.115Z,7.77
2019-04-07T14:50:08.028Z,8.33
2019-04-07T14:52:56.665Z,8.63
2019-04-07T14:55:45.670Z,9.17
2019-04-07T14:58:38.033Z,8.33
2019-04-07T15:01:22.573Z,10.17
2019-04-07T15:03:52.577Z,10.30
2019-04-07T15:06:23.881Z,11.00
2019-04-07T15:09:06.750Z,10.33
2019-04-07T15:11:39.589Z,10.90
2019-04-07T15:14:11.615Z,10.40
2019-04-07T15:16:41.114Z,10.23
2019-04-07T15:19:12.453Z,9.37
2019-04-07T15:21:50.783Z,9.73
2019-04-07T15:24:20.588Z,10.80
2019-04-07T15:26:54.756Z,10.30
2019-04-07T15:29:31.323Z,10.90
2019-04-07T15:32:02.950Z,11.43
2019-04-07T15:34:34.885Z,10.87
2019-04-07T15:37:10.813Z,11.73
2019-04-07T15:39:47.240Z,13.07
2019-04-07T15:42:34.980Z,12.60
2019-04-07T15:45:16.747Z,11.40
2019-04-07T15:47:47.300Z,12.13
2019-04-07T15:50:24.797Z,11.37
2019-04-07T15:53:07.288Z,10.43
2019-04-07T15:56:08.281Z,13.23
2019-04-07T15:58:41.800Z,11.20
2019-04-07T16:01:17.246Z,11.30
2019-04-07T16:03:51.324Z,11.43
2019-04-07T16:06:20.589Z,11.53
2019-04-07T16:08:51.211Z,13.53
2019-04-07T16:11:24.186Z,11.90
2019-04-07T16:13:54.077Z,10.77
2019-04-07T16:16:27.484Z,11.10
2019-04-07T16:18:55.666Z,11.97
2019-04-07T16:21:27.842Z,10.93
2019-04-07T16:23:57.422Z,12.20
2019-04-07T16:26:30.192Z,12.03
2019-04-07T16:28:58.861Z,13.23
2019-04-07T16:31:28.887Z,11.50
2019-04-07T16:33:59.180Z,11.00
2019-04-07T16:36:30.181Z,12.20
2019-04-07T16:39:01.907Z,10.73
2019-04-07T16:41:31.704Z,13.17
2019-04-07T16:44:04.775Z,11.43
2019-04-07T16:46:33.753Z,11.50
2019-04-07T16:49:04.554Z,12.47
2019-04-07T16:51:35.127Z,11.37
2019-04-07T16:54:08.336Z,13.50
2019-04-07T16:56:37.968Z,11.20
2019-04-07T16:59:09.768Z,13.77
2019-04-07T17:01:39.938Z,11.17
2019-04-07T17:04:09.953Z,10.03
2019-04-07T17:06:40.181Z,10.10
2019-04-07T17:09:22.151Z,12.87
2019-04-07T17:11:50.475Z,16.20
2019-04-07T17:14:20.618Z,10.20
2019-04-07T17:16:50.663Z,10.93
2019-04-07T17:19:21.383Z,10.13
2019-04-07T17:21:51.965Z,9.70
2019-04-07T17:24:25.074Z,10.17
2019-04-07T17:26:53.554Z,10.37
2019-04-07T17:29:23.865Z,9.57
2019-04-07T17:31:55.466Z,10.37
2019-04-07T17:34:26.173Z,10.17
2019-04-07T17:36:56.464Z,10.13
2019-04-07T17:39:48.328Z,9.03
2019-04-07T17:42:20.104Z,10.03
2019-04-07T17:45:20.417Z,8.87
2019-04-07T17:48:07.112Z,11.17
2019-04-07T17:51:01.047Z,11.23
2019-04-07T17:53:53.898Z,10.53
2019-04-07T17:56:43.190Z,9.77
2019-04-07T17:59:32.845Z,9.83
2019-04-07T18:02:17.118Z,10.60
2019-04-07T18:05:00.716Z,10.07
2019-04-07T18:07:56.430Z,10.60
2019-04-07T18:10:57.868Z,13.03
2019-04-07T18:13:49.694Z,14.33
2019-04-07T18:16:35.255Z,13.43
2019-04-07T18:19:22.403Z,11.00
2019-04-07T18:22:10.321Z,12.87
2019-04-07T18:25:01.876Z,11.83
2019-04-07T18:27:47.483Z,13.53
2019-04-07T18:30:35.742Z,12.57
2019-04-07T18:33:22.793Z,15.47
2019-04-07T18:36:12.021Z,11.73
2019-04-07T18:39:11.207Z,11.77
2019-04-07T18:42:06.555Z,12.47
2019-04-07T18:44:56.231Z,11.33
2019-04-07T18:47:37.002Z,13.10
2019-04-07T18:50:27.405Z,14.17
2019-04-07T18:53:27.599Z,12.60
2019-04-07T18:56:30.959Z,12.13
2019-04-07T18:59:32.078Z,12.60
2019-04-07T19:02:33.316Z,13.70
2019-04-07T19:05:36.438Z,11.97
2019-04-07T19:08:17.446Z,12.27
2019-04-07T19:11:18.158Z,14.47
2019-04-07T19:14:20.404Z,15.47
2019-04-07T19:16:36.212Z,12.90
2019-04-07T19:19:24.079Z,13.43
2019-04-07T19:22:28.414Z,11.50
2019-04-07T19:25:20.364Z,12.87
2019-04-07T19:28:09.402Z,10.93
2019-04-07T19:30:59.219Z,13.33
2019-04-07T19:33:55.932Z,13.33
2019-04-07T19:36:46.560Z,11.50
2019-04-07T19:39:32.917Z,13.30
2019-04-07T19:42:28.500Z,12.93
2019-04-07T19:45:24.773Z,12.17
2019-04-07T19:48:09.871Z,11.43
2019-04-07T19:51:14.337Z,12.40
2019-04-07T19:54:06.621Z,13.30
2019-04-07T19:56:57.646Z,15.60
2019-04-07T20:00:02.582Z,15.33
2019-04-07T20:02:51.746Z,15.23
2019-04-07T20:05:43.040Z,17.00
2019-04-07T20:08:33.862Z,15.87
2019-04-07T20:11:22.154Z,16.77
2019-04-07T20:14:14.527Z,16.23
2019-04-07T20:17:04.169Z,17.07
2019-04-07T20:19:53.584Z,14.70
2019-04-07T20:22:56.277Z,14.60
2019-04-07T20:25:35.486Z,15.50
2019-04-07T20:28:15.195Z,12.43
2019-04-07T20:31:12.627Z,13.33
2019-04-07T20:34:06.418Z,16.57
2019-04-07T20:36:58.304Z,13.63
2019-04-07T20:39:47.748Z,12.90
2019-04-07T20:42:22.336Z,13.20
2019-04-07T20:45:17.505Z,12.70
2019-04-07T20:48:07.669Z,12.77
2019-04-07T20:50:58.330Z,12.40
2019-04-07T20:53:53.678Z,11.87
2019-04-07T20:56:44.409Z,12.00
2019-04-07T20:59:33.315Z,14.27
2019-04-07T21:02:23.236Z,12.70
2019-04-07T21:05:05.678Z,13.20
2019-04-07T21:07:47.388Z,12.57
2019-04-07T21:10:39.348Z,13.00
2019-04-07T21:13:37.566Z,11.03
2019-04-07T21:16:17.671Z,12.23
2019-04-07T21:18:59.123Z,10.73
2019-04-07T21:21:57.195Z,13.10
2019-04-07T21:24:52.955Z,23.70
2019-04-07T21:27:36.148Z,11.13
2019-04-07T21:30:39.917Z,12.27
2019-04-07T21:33:47.649Z,11.93
2019-04-07T21:36:37.616Z,11.07
2019-04-07T21:39:39.613Z,11.77
2019-04-07T21:42:31.881Z,13.27
2019-04-07T21:45:32.629Z,12.70
2019-04-07T21:48:09.678Z,12.13
2019-04-07T21:50:55.106Z,12.87
2019-04-07T21:53:32.477Z,10.30
2019-04-07T21:56:22.088Z,11.73
2019-04-07T21:59:18.554Z,11.50
2019-04-07T22:02:13.826Z,11.77
2019-04-07T22:05:03.889Z,12.40
2019-04-07T22:07:43.997Z,13.77
2019-04-07T22:10:18.474Z,12.00
2019-04-07T22:12:46.078Z,11.97
2019-04-07T22:15:17.221Z,11.53
2019-04-07T22:17:47.882Z,11.97
2019-04-07T22:20:20.130Z,11.60
2019-04-07T22:22:49.675Z,11.67
2019-04-07T22:25:29.117Z,13.13
2019-04-07T22:27:59.455Z,12.43
2019-04-07T22:30:29.403Z,10.50
2019-04-07T22:32:59.817Z,12.20
2019-04-07T22:35:30.022Z,11.93
2019-04-07T22:38:00.978Z,10.93
2019-04-07T22:40:34.218Z,11.60
2019-04-07T22:43:02.527Z,11.73
2019-04-07T22:45:32.521Z,11.13
2019-04-07T22:48:03.417Z,11.77
2019-04-07T22:50:37.158Z,12.13
2019-04-07T22:53:04.948Z,12.73
2019-04-07T22:55:36.047Z,12.30
2019-04-07T22:58:05.988Z,11.67
2019-04-07T23:00:35.926Z,12.83
2019-04-07T23:03:05.941Z,13.43
2019-04-07T23:05:35.986Z,13.47
2019-04-07T23:08:05.919Z,12.07
2019-04-07T23:10:35.816Z,10.93
2019-04-07T23:13:05.725Z,14.03
2019-04-07T23:15:40.158Z,11.30
2019-04-07T23:18:07.473Z,12.67
2019-04-07T23:20:37.623Z,10.53
2019-04-07T23:23:07.648Z,12.60
2019-04-07T23:25:38.501Z,11.07
2019-04-07T23:28:08.699Z,13.03
2019-04-07T23:30:38.615Z,12.07
2019-04-07T23:33:08.533Z,9.57
2019-04-07T23:35:39.223Z,10.93
2019-04-07T23:38:09.245Z,11.53
2019-04-07T23:40:39.851Z,10.80
2019-04-07T23:43:09.787Z,11.03
2019-04-07T23:45:39.946Z,10.53
2019-04-07T23:48:10.437Z,10.03
2019-04-07T23:50:41.148Z,9.87
2019-04-07T23:53:47.143Z,8.13
2019-04-07T23:56:17.662Z,11.20
2019-04-07T23:58:47.669Z,10.70
