createdAt,value
2023-04-16T05:15:51.315Z,15.02
2023-04-16T06:22:16.451Z,7.93
2023-04-16T06:24:45.657Z,8.43
2023-04-16T06:27:13.148Z,8.68
2023-04-16T06:29:41.807Z,10.52
2023-04-16T07:07:27.826Z,7.50
2023-04-16T07:12:37.553Z,5.95
2023-04-16T07:15:06.292Z,6.18
2023-04-16T07:17:33.799Z,7.00
2023-04-16T07:20:01.332Z,7.07
2023-04-16T07:25:12.007Z,7.10
2023-04-16T07:27:39.508Z,7.30
2023-04-16T07:30:09.202Z,6.25
2023-04-16T07:38:29.426Z,6.23
2023-04-16T07:43:46.756Z,7.93
2023-04-16T07:46:14.471Z,6.88
2023-04-16T07:53:59.300Z,6.63
2023-04-16T08:08:29.702Z,7.38
2023-04-16T09:21:57.296Z,9.25
2023-04-16T09:24:42.155Z,10.85
2023-04-16T09:33:16.695Z,10.48
2023-04-16T09:38:28.529Z,10.27
2023-04-16T09:41:08.074Z,10.65
2023-04-16T09:43:36.498Z,10.65
2023-04-16T09:46:08.035Z,11.48
2023-04-16T09:51:11.293Z,12.90
2023-04-16T09:53:40.273Z,11.63
2023-04-16T09:56:08.205Z,10.70
2023-04-16T09:58:37.773Z,12.32
2023-04-16T10:06:31.162Z,14.30
2023-04-16T10:38:32.578Z,12.50
2023-04-16T10:43:50.491Z,12.07
2023-04-16T10:55:06.755Z,10.50
2023-04-16T10:57:35.810Z,9.40
2023-04-16T11:00:04.066Z,10.70
2023-04-16T11:02:31.733Z,10.00
2023-04-16T11:04:59.640Z,12.35
2023-04-16T11:07:34.789Z,13.02
2023-04-16T11:10:05.711Z,11.18
2023-04-16T11:12:38.082Z,11.45
2023-04-16T11:15:07.958Z,12.77
2023-04-16T11:17:39.421Z,12.38
2023-04-16T11:20:17.501Z,12.40
2023-04-16T11:22:47.282Z,11.30
2023-04-16T11:25:20.796Z,11.20
2023-04-16T11:27:49.855Z,11.43
2023-04-16T11:30:17.995Z,12.20
2023-04-16T12:00:03.458Z,14.10
2023-04-16T12:54:31.965Z,11.07
2023-04-16T12:59:41.026Z,10.48
2023-04-16T13:10:29.396Z,8.32
2023-04-16T13:33:15.352Z,23.58
2023-04-16T13:35:43.324Z,20.40
2023-04-16T17:39:33.949Z,25.33
2023-04-16T17:47:35.485Z,19.02
2023-04-16T20:36:05.045Z,10.77
2023-04-16T20:38:34.246Z,12.17
2023-04-16T20:41:09.928Z,12.98
2023-04-16T20:43:40.820Z,11.93
2023-04-16T20:46:08.633Z,12.90
2023-04-16T20:48:36.329Z,11.60
2023-04-16T20:51:06.527Z,15.98
2023-04-16T20:53:34.171Z,11.02
2023-04-16T20:56:01.603Z,11.77
2023-04-16T20:58:29.055Z,12.23
2023-04-16T21:00:56.862Z,10.90
2023-04-16T21:03:24.625Z,12.10
2023-04-16T21:05:53.226Z,11.95
2023-04-16T21:08:22.009Z,11.40
2023-04-16T21:10:49.705Z,11.15
2023-04-16T21:13:18.555Z,10.82
2023-04-16T21:15:46.020Z,11.02
2023-04-16T21:18:13.817Z,10.48
2023-04-16T21:20:41.346Z,10.20
2023-04-16T21:23:08.810Z,11.25
2023-04-16T21:25:37.572Z,11.60
2023-04-16T21:28:07.117Z,10.52
2023-04-16T21:30:34.520Z,10.50
2023-04-16T21:33:01.965Z,10.48
2023-04-16T21:35:32.420Z,11.35
2023-04-16T21:37:59.855Z,12.13
2023-04-16T21:40:27.309Z,10.30
2023-04-16T21:42:56.049Z,10.55
2023-04-16T21:45:23.840Z,12.35
2023-04-16T21:47:51.262Z,11.60
2023-04-16T21:50:18.799Z,10.68
2023-04-16T21:52:47.081Z,12.07
2023-04-16T21:55:15.226Z,11.50
2023-04-16T21:57:42.709Z,11.63
2023-04-16T22:00:13.908Z,11.45
2023-04-16T22:02:44.207Z,11.98
2023-04-16T22:05:12.110Z,11.88
2023-04-16T22:07:39.578Z,12.25
2023-04-16T22:10:11.853Z,12.27
2023-04-16T22:12:41.170Z,11.85
2023-04-16T22:15:13.233Z,11.80
2023-04-16T22:17:43.137Z,11.63
2023-04-16T22:20:15.208Z,11.95
2023-04-16T22:22:42.874Z,12.02
2023-04-16T22:25:10.664Z,11.15
2023-04-16T22:27:40.747Z,12.68
2023-04-16T22:30:09.265Z,12.05
2023-04-16T22:32:37.829Z,13.02
2023-04-16T22:35:07.157Z,12.50
2023-04-16T22:37:34.625Z,11.95
2023-04-16T22:40:02.155Z,11.60
2023-04-16T22:42:29.701Z,11.95
2023-04-16T22:44:57.103Z,12.05
2023-04-16T22:47:24.616Z,11.93
2023-04-16T22:49:52.064Z,12.65
2023-04-16T22:52:20.803Z,10.98
2023-04-16T22:54:48.286Z,11.73
2023-04-16T22:57:19.500Z,10.85
2023-04-16T22:59:46.891Z,11.63
2023-04-16T23:02:14.316Z,11.38
2023-04-16T23:04:43.694Z,11.52
2023-04-16T23:07:13.723Z,11.90
2023-04-16T23:09:44.895Z,10.73
2023-04-16T23:12:14.750Z,11.98
2023-04-16T23:17:13.712Z,11.43
2023-04-16T23:19:41.146Z,11.25
2023-04-16T23:22:08.597Z,11.80
2023-04-16T23:24:35.989Z,13.05
2023-04-16T23:27:04.860Z,12.32
2023-04-16T23:29:32.796Z,13.23
2023-04-16T23:32:00.175Z,11.73
2023-04-16T23:34:27.620Z,10.85
2023-04-16T23:36:55.060Z,9.77
2023-04-16T23:39:22.544Z,10.07
2023-04-16T23:41:49.970Z,9.30
2023-04-16T23:44:18.764Z,10.07
2023-04-16T23:49:13.608Z,8.65
2023-04-16T23:51:41.000Z,9.10
2023-04-16T23:54:08.399Z,9.43
2023-04-16T23:56:35.854Z,9.07
2023-04-16T23:59:03.252Z,8.73
