createdAt,value
2023-03-07T00:00:38.623Z,98575.28
2023-03-07T00:03:04.865Z,98564.22
2023-03-07T00:05:31.188Z,98558.41
2023-03-07T00:07:57.771Z,98552.97
2023-03-07T00:10:24.112Z,98548.28
2023-03-07T00:12:50.310Z,98548.75
2023-03-07T00:15:16.584Z,98537.78
2023-03-07T00:17:42.789Z,98529.41
2023-03-07T00:20:09.350Z,98517.34
2023-03-07T00:22:35.563Z,98511.22
2023-03-07T00:25:01.800Z,98530.63
2023-03-07T00:27:29.369Z,98515.47
2023-03-07T00:29:55.584Z,98524.16
2023-03-07T00:32:21.807Z,98519.50
2023-03-07T00:34:48.032Z,98541.59
2023-03-07T00:37:14.227Z,98552.41
2023-03-07T00:39:40.872Z,98561.22
2023-03-07T00:42:07.071Z,98546.59
2023-03-07T00:44:33.280Z,98544.59
2023-03-07T00:46:59.497Z,98527.75
2023-03-07T00:49:25.904Z,98534.75
2023-03-07T00:51:52.133Z,98534.22
2023-03-07T00:54:18.361Z,98525.16
2023-03-07T00:56:44.580Z,98530.09
2023-03-07T00:59:10.825Z,98521.38
2023-03-07T01:01:37.268Z,98528.16
2023-03-07T01:04:03.506Z,98516.09
2023-03-07T01:06:30.089Z,98505.19
2023-03-07T01:08:57.152Z,98491.78
2023-03-07T01:11:23.466Z,98482.63
2023-03-07T01:13:49.691Z,98486.19
2023-03-07T01:16:22.664Z,98486.66
2023-03-07T01:18:49.666Z,98514.34
2023-03-07T01:21:16.969Z,98539.44
2023-03-07T01:23:43.296Z,98549.06
2023-03-07T01:26:19.541Z,98557.88
2023-03-07T01:28:45.858Z,98565.00
2023-03-07T01:31:12.085Z,98567.34
2023-03-07T01:33:38.304Z,98548.50
2023-03-07T01:36:04.886Z,98533.97
2023-03-07T01:38:31.141Z,98502.63
2023-03-07T01:40:57.352Z,98485.22
2023-03-07T01:43:24.728Z,98457.56
2023-03-07T01:45:50.935Z,98428.75
2023-03-07T01:48:17.383Z,98397.06
2023-03-07T01:50:43.591Z,98364.16
2023-03-07T01:53:09.804Z,98332.22
2023-03-07T01:55:36.011Z,98303.22
2023-03-07T01:58:12.094Z,98276.22
2023-03-07T02:00:38.388Z,98256.72
2023-03-07T02:03:08.076Z,98215.81
2023-03-07T02:05:34.651Z,98196.91
2023-03-07T02:08:00.876Z,98155.56
2023-03-07T02:10:27.102Z,98117.38
2023-03-07T02:12:53.479Z,98077.31
2023-03-07T02:15:19.678Z,98038.38
2023-03-07T02:17:45.890Z,98009.13
2023-03-07T02:20:21.609Z,97965.59
2023-03-07T02:22:48.376Z,97915.81
2023-03-07T02:25:17.747Z,97882.25
2023-03-07T02:27:43.948Z,97834.50
2023-03-07T02:30:10.552Z,97805.50
2023-03-07T02:32:36.830Z,97770.84
2023-03-07T02:35:08.707Z,97744.66
2023-03-07T02:37:34.974Z,97718.22
2023-03-07T02:40:01.452Z,97694.09
2023-03-07T02:42:28.525Z,97667.91
2023-03-07T02:44:58.510Z,97633.28
2023-03-07T02:47:24.876Z,97592.22
2023-03-07T02:49:51.079Z,97561.69
2023-03-07T02:52:17.348Z,97535.00
2023-03-07T02:54:43.629Z,97497.53
2023-03-07T02:57:09.843Z,97471.63
2023-03-07T02:59:36.193Z,97429.28
2023-03-07T03:02:02.395Z,97402.09
2023-03-07T03:04:28.676Z,97358.75
2023-03-07T03:06:54.916Z,97326.91
2023-03-07T03:09:21.114Z,97306.91
2023-03-07T03:11:47.376Z,97275.59
2023-03-07T03:14:13.575Z,97240.72
2023-03-07T03:16:39.777Z,97212.75
2023-03-07T03:19:06.295Z,97192.72
2023-03-07T03:21:32.531Z,97155.81
2023-03-07T03:23:58.730Z,97124.50
2023-03-07T03:26:24.957Z,97108.84
2023-03-07T03:28:53.721Z,97074.72
2023-03-07T03:31:19.946Z,97043.94
2023-03-07T03:33:46.166Z,97016.50
2023-03-07T03:36:13.139Z,96980.06
2023-03-07T03:38:39.354Z,96948.50
2023-03-07T03:41:06.120Z,96918.75
2023-03-07T03:43:32.314Z,96889.50
2023-03-07T03:45:58.531Z,96859.75
2023-03-07T03:48:24.748Z,96834.88
2023-03-07T03:50:50.972Z,96793.56
2023-03-07T03:53:17.173Z,96787.66
2023-03-07T03:55:43.373Z,96762.00
2023-03-07T03:58:09.640Z,96735.31
2023-03-07T04:00:35.844Z,96714.31
2023-03-07T04:03:02.184Z,96691.16
2023-03-07T04:05:28.512Z,96667.59
2023-03-07T04:07:54.724Z,96648.03
2023-03-07T04:10:20.917Z,96636.19
2023-03-07T04:12:47.132Z,96599.75
2023-03-07T04:15:13.327Z,96570.97
2023-03-07T04:17:39.556Z,96566.88
2023-03-07T04:20:06.059Z,96557.88
2023-03-07T04:22:32.276Z,96538.81
2023-03-07T04:24:58.483Z,96524.97
2023-03-07T04:27:24.721Z,96510.09
2023-03-07T04:29:50.960Z,96486.97
2023-03-07T04:32:17.192Z,96485.97
2023-03-07T04:34:43.418Z,96471.56
2023-03-07T04:37:09.631Z,96460.75
2023-03-07T04:39:35.844Z,96450.00
2023-03-07T04:42:02.074Z,96426.19
2023-03-07T04:44:28.275Z,96399.22
2023-03-07T04:46:54.489Z,96371.47
2023-03-07T04:49:20.684Z,96352.59
2023-03-07T04:51:46.894Z,96359.03
2023-03-07T04:54:13.145Z,96349.06
2023-03-07T04:56:39.351Z,96343.66
2023-03-07T04:59:05.573Z,96323.13
2023-03-07T05:01:31.826Z,96320.50
2023-03-07T05:03:58.050Z,96321.25
2023-03-07T05:06:24.254Z,96313.75
2023-03-07T05:08:50.460Z,96310.13
2023-03-07T05:11:16.675Z,96295.22
2023-03-07T05:13:42.876Z,96291.88
2023-03-07T05:16:09.178Z,96270.41
2023-03-07T05:18:35.430Z,96283.81
2023-03-07T05:21:01.640Z,96299.19
2023-03-07T05:23:27.898Z,96312.25
2023-03-07T05:25:54.109Z,96306.84
2023-03-07T05:28:20.323Z,96301.09
2023-03-07T05:30:46.690Z,96284.97
2023-03-07T05:33:13.115Z,96293.41
2023-03-07T05:35:39.457Z,96298.53
2023-03-07T05:38:06.072Z,96300.19
2023-03-07T05:40:33.030Z,96299.97
2023-03-07T05:42:59.286Z,96275.91
2023-03-07T05:45:25.496Z,96286.78
2023-03-07T05:47:51.703Z,96284.31
2023-03-07T05:50:17.919Z,96305.19
2023-03-07T05:52:44.132Z,96294.91
2023-03-07T05:55:10.401Z,96292.94
2023-03-07T05:57:36.627Z,96296.25
2023-03-07T06:00:03.279Z,96279.44
2023-03-07T06:02:29.538Z,96271.19
2023-03-07T06:04:55.747Z,96272.88
2023-03-07T06:07:21.960Z,96285.69
2023-03-07T06:09:48.159Z,96284.03
2023-03-07T06:12:14.382Z,96304.75
2023-03-07T06:14:40.597Z,96328.00
2023-03-07T06:17:06.820Z,96340.78
2023-03-07T06:19:33.066Z,96354.28
2023-03-07T06:21:59.319Z,96361.81
2023-03-07T06:24:25.519Z,96375.34
2023-03-07T06:26:51.742Z,96391.97
2023-03-07T06:29:17.941Z,96404.25
2023-03-07T06:31:44.173Z,96413.91
2023-03-07T06:34:10.539Z,96420.38
2023-03-07T06:36:36.749Z,96436.16
2023-03-07T06:39:02.946Z,96443.69
2023-03-07T06:41:29.165Z,96453.97
2023-03-07T06:43:55.389Z,96485.22
2023-03-07T06:46:21.609Z,96517.88
2023-03-07T06:48:47.949Z,96518.34
2023-03-07T06:51:14.138Z,96538.06
2023-03-07T06:53:40.343Z,96542.91
2023-03-07T06:56:07.218Z,96566.38
2023-03-07T06:58:33.479Z,96614.03
2023-03-07T07:00:59.669Z,96641.34
2023-03-07T07:03:25.899Z,96675.16
2023-03-07T07:05:52.116Z,96721.84
2023-03-07T07:08:18.336Z,96748.97
2023-03-07T07:10:44.608Z,96780.81
2023-03-07T07:13:11.326Z,96797.50
2023-03-07T07:15:37.527Z,96823.22
2023-03-07T07:18:03.739Z,96840.72
2023-03-07T07:20:29.936Z,96870.25
2023-03-07T07:22:56.161Z,96906.19
2023-03-07T07:25:29.825Z,96931.16
2023-03-07T07:27:56.069Z,96961.75
2023-03-07T07:30:22.312Z,96982.94
2023-03-07T07:32:48.599Z,97006.22
2023-03-07T07:35:14.853Z,97038.50
2023-03-07T07:37:41.083Z,97055.03
2023-03-07T07:40:07.654Z,97076.94
2023-03-07T07:42:33.863Z,97092.69
2023-03-07T07:45:00.109Z,97112.50
2023-03-07T07:47:26.330Z,97131.97
2023-03-07T07:49:52.531Z,97156.28
2023-03-07T07:52:18.743Z,97159.19
2023-03-07T07:54:45.222Z,97170.53
2023-03-07T07:57:11.441Z,97185.78
2023-03-07T07:59:37.710Z,97248.25
2023-03-07T08:02:04.162Z,97245.56
2023-03-07T08:04:30.689Z,97243.09
2023-03-07T08:06:57.311Z,97260.19
2023-03-07T08:09:23.610Z,97261.28
2023-03-07T08:11:49.820Z,97282.94
2023-03-07T08:14:16.042Z,97294.50
2023-03-07T08:16:42.278Z,97300.03
2023-03-07T08:19:08.505Z,97325.13
2023-03-07T08:21:34.730Z,97307.72
2023-03-07T08:24:00.942Z,97322.59
2023-03-07T08:26:27.153Z,97326.56
2023-03-07T08:28:53.377Z,97330.97
2023-03-07T08:31:20.413Z,97336.94
2023-03-07T08:33:46.797Z,97331.47
2023-03-07T08:36:13.010Z,97324.50
2023-03-07T08:38:39.228Z,97322.91
2023-03-07T08:41:06.059Z,97324.00
2023-03-07T08:43:32.765Z,97334.84
2023-03-07T08:45:59.763Z,97347.63
2023-03-07T08:48:26.540Z,97366.59
2023-03-07T08:50:54.959Z,97380.09
2023-03-07T08:53:26.330Z,97381.94
2023-03-07T08:55:52.559Z,97390.88
2023-03-07T08:58:18.779Z,97374.50
2023-03-07T09:00:45.030Z,97358.47
2023-03-07T09:03:11.287Z,97337.25
2023-03-07T09:05:37.659Z,97328.56
2023-03-07T09:08:04.195Z,97348.94
2023-03-07T09:10:30.428Z,97365.09
2023-03-07T09:12:56.640Z,97364.41
2023-03-07T09:15:22.877Z,97382.22
2023-03-07T09:17:49.078Z,97401.28
2023-03-07T09:20:15.372Z,97428.00
2023-03-07T09:22:41.647Z,97411.78
2023-03-07T09:25:08.125Z,97416.94
2023-03-07T09:27:34.348Z,97441.13
2023-03-07T09:30:00.543Z,97445.78
2023-03-07T09:32:26.805Z,97469.25
2023-03-07T09:34:55.517Z,97458.44
2023-03-07T09:37:21.734Z,97469.59
2023-03-07T09:39:48.949Z,97503.81
2023-03-07T09:42:21.621Z,97522.59
2023-03-07T09:44:55.101Z,97512.63
2023-03-07T09:47:30.508Z,97496.72
2023-03-07T09:49:56.716Z,97474.03
2023-03-07T09:52:23.544Z,97478.19
2023-03-07T09:55:10.077Z,97490.50
2023-03-07T09:57:45.725Z,97492.00
2023-03-07T10:00:11.925Z,97467.75
2023-03-07T10:02:44.311Z,97496.78
2023-03-07T10:05:29.474Z,97501.25
2023-03-07T10:07:55.695Z,97538.38
2023-03-07T10:10:25.908Z,97540.16
2023-03-07T10:13:10.537Z,97541.59
2023-03-07T10:15:36.713Z,97597.81
2023-03-07T10:18:08.811Z,97676.09
2023-03-07T10:20:40.379Z,97710.53
2023-03-07T10:23:25.721Z,97771.50
2023-03-07T10:26:10.622Z,97806.31
2023-03-07T10:28:37.757Z,97803.75
2023-03-07T10:31:10.271Z,97802.22
2023-03-07T10:33:38.193Z,97807.88
2023-03-07T10:36:06.954Z,97801.97
2023-03-07T10:38:33.882Z,97790.88
2023-03-07T10:41:01.240Z,97787.03
2023-03-07T10:43:28.320Z,97821.72
2023-03-07T10:46:24.744Z,97810.13
2023-03-07T10:48:52.568Z,97783.00
2023-03-07T10:51:21.512Z,97787.13
2023-03-07T10:53:47.742Z,97774.56
2023-03-07T10:56:14.551Z,97779.91
2023-03-07T10:58:45.836Z,97786.19
2023-03-07T11:01:12.043Z,97779.56
2023-03-07T11:03:51.558Z,97774.69
2023-03-07T11:06:28.525Z,97779.56
2023-03-07T11:08:54.732Z,97789.09
2023-03-07T11:11:22.709Z,97763.34
2023-03-07T11:14:09.988Z,97765.34
2023-03-07T11:16:47.786Z,97755.41
2023-03-07T11:19:27.956Z,97727.06
2023-03-07T11:21:54.342Z,97680.38
2023-03-07T11:24:24.501Z,97653.66
2023-03-07T11:26:53.435Z,97599.06
2023-03-07T11:29:19.685Z,97594.50
2023-03-07T11:31:52.114Z,97639.63
2023-03-07T11:34:24.518Z,97607.75
2023-03-07T11:36:54.063Z,97609.09
2023-03-07T11:39:31.936Z,97626.88
2023-03-07T11:42:04.201Z,97548.81
2023-03-07T11:44:34.583Z,97519.00
2023-03-07T11:47:03.790Z,97548.94
2023-03-07T11:49:43.261Z,97549.59
2023-03-07T11:52:17.621Z,97404.81
2023-03-07T11:54:59.052Z,97354.69
2023-03-07T11:57:43.871Z,97406.56
2023-03-07T12:00:23.354Z,97309.09
2023-03-07T12:03:05.054Z,97315.19
2023-03-07T12:05:40.202Z,97401.47
2023-03-07T12:08:06.437Z,97462.81
2023-03-07T12:10:48.374Z,97387.94
2023-03-07T12:13:26.717Z,97420.00
2023-03-07T12:16:08.683Z,97406.59
2023-03-07T12:18:43.272Z,97363.38
2023-03-07T12:21:16.752Z,97356.47
2023-03-07T12:23:50.001Z,97352.47
2023-03-07T12:26:19.310Z,97384.91
2023-03-07T12:28:47.339Z,97319.63
2023-03-07T12:31:30.401Z,97325.66
2023-03-07T12:34:15.439Z,97412.09
2023-03-07T12:36:41.642Z,97335.59
2023-03-07T12:39:12.405Z,97267.91
2023-03-07T12:41:44.855Z,97407.59
2023-03-07T12:44:13.200Z,97376.94
2023-03-07T12:46:44.590Z,97260.03
2023-03-07T12:49:13.442Z,97027.84
2023-03-07T12:51:40.529Z,96958.63
2023-03-07T12:54:13.964Z,97002.78
2023-03-07T12:56:46.369Z,96956.50
2023-03-07T12:59:14.552Z,96949.78
2023-03-07T13:01:46.257Z,96878.13
2023-03-07T13:04:12.482Z,96881.09
2023-03-07T13:06:38.697Z,96944.06
2023-03-07T13:09:04.898Z,96902.41
2023-03-07T13:11:32.122Z,96894.63
2023-03-07T13:13:58.845Z,96746.97
2023-03-07T13:16:32.335Z,96691.47
2023-03-07T13:19:37.102Z,96385.53
2023-03-07T13:22:14.966Z,96007.41
2023-03-07T13:24:41.480Z,95656.41
2023-03-07T13:27:14.772Z,95571.72
2023-03-07T13:29:59.810Z,95720.13
2023-03-07T13:32:44.741Z,95571.94
2023-03-07T13:35:10.966Z,95433.41
2023-03-07T13:37:49.404Z,95348.81
2023-03-07T13:40:34.200Z,95388.25
2023-03-07T13:43:00.621Z,95529.69
2023-03-07T13:45:38.754Z,95498.97
2023-03-07T13:48:11.566Z,95503.47
2023-03-07T13:50:37.762Z,95696.56
2023-03-07T13:53:22.227Z,95625.88
2023-03-07T13:56:09.677Z,95755.91
2023-03-07T13:58:40.000Z,95679.13
2023-03-07T14:01:12.193Z,95666.22
2023-03-07T14:03:39.265Z,95633.91
2023-03-07T14:06:13.945Z,95632.75
2023-03-07T14:08:40.147Z,95608.63
2023-03-07T14:11:06.364Z,95636.53
2023-03-07T14:13:53.938Z,95603.56
2023-03-07T14:16:33.105Z,95684.25
2023-03-07T14:19:08.578Z,95688.16
2023-03-07T14:21:44.436Z,95816.00
2023-03-07T14:24:14.005Z,95792.31
2023-03-07T14:26:40.544Z,95814.09
2023-03-07T14:29:20.027Z,95927.22
2023-03-07T14:31:46.799Z,95894.63
2023-03-07T14:34:18.689Z,95989.50
2023-03-07T14:36:46.169Z,96074.59
2023-03-07T14:39:12.789Z,95756.97
2023-03-07T14:41:45.198Z,95838.13
2023-03-07T14:44:18.559Z,95856.91
2023-03-07T14:46:59.007Z,95942.72
2023-03-07T14:49:34.616Z,95785.81
2023-03-07T14:52:01.045Z,95875.31
2023-03-07T14:54:30.588Z,95764.28
2023-03-07T14:56:56.940Z,95538.00
2023-03-07T14:59:29.076Z,95563.78
2023-03-07T15:01:55.645Z,95631.22
2023-03-07T15:04:23.128Z,95681.50
2023-03-07T15:06:52.717Z,95919.50
2023-03-07T15:09:18.920Z,96009.81
2023-03-07T15:11:49.479Z,96035.59
2023-03-07T15:14:23.123Z,95809.88
2023-03-07T15:16:49.854Z,95696.50
2023-03-07T15:19:34.873Z,95688.88
2023-03-07T15:22:01.543Z,95660.19
2023-03-07T15:24:31.708Z,95681.22
2023-03-07T15:26:57.933Z,95732.25
2023-03-07T15:29:24.688Z,95829.63
2023-03-07T15:31:52.606Z,95831.09
2023-03-07T15:34:25.824Z,95825.63
2023-03-07T15:36:54.758Z,95987.22
2023-03-07T15:39:31.100Z,96498.66
2023-03-07T15:42:01.284Z,96725.47
2023-03-07T15:44:27.587Z,96836.44
2023-03-07T15:46:54.391Z,96940.53
2023-03-07T15:49:22.244Z,96941.78
2023-03-07T15:51:52.242Z,96902.38
2023-03-07T15:54:30.527Z,96991.88
2023-03-07T15:56:56.899Z,96977.38
2023-03-07T15:59:23.081Z,96880.88
2023-03-07T16:01:49.333Z,96837.00
2023-03-07T16:04:44.935Z,96791.00
2023-03-07T16:07:17.123Z,96764.69
2023-03-07T16:09:43.340Z,96774.38
2023-03-07T16:12:13.252Z,96776.28
2023-03-07T16:14:39.465Z,96773.78
2023-03-07T16:17:32.164Z,96887.06
2023-03-07T16:19:58.372Z,96895.84
2023-03-07T16:22:24.592Z,96965.25
2023-03-07T16:24:50.822Z,97068.06
2023-03-07T16:27:20.516Z,97255.06
2023-03-07T16:29:46.790Z,97424.88
2023-03-07T16:32:13.657Z,97573.38
2023-03-07T16:34:40.024Z,97693.59
2023-03-07T16:37:06.237Z,97733.75
2023-03-07T16:39:32.493Z,97810.19
2023-03-07T16:41:58.763Z,97884.78
2023-03-07T16:44:24.968Z,97949.91
2023-03-07T16:47:00.922Z,97975.88
2023-03-07T16:49:27.127Z,97953.25
2023-03-07T16:52:04.997Z,97996.63
2023-03-07T16:54:32.350Z,97986.34
2023-03-07T16:56:58.571Z,97970.84
2023-03-07T16:59:24.918Z,97953.88
2023-03-07T17:01:51.538Z,97808.53
2023-03-07T17:04:17.752Z,97749.56
2023-03-07T17:06:47.319Z,97623.56
2023-03-07T17:09:17.390Z,97531.75
2023-03-07T17:11:44.293Z,97485.97
2023-03-07T17:14:10.568Z,97511.41
2023-03-07T17:16:38.656Z,97519.41
2023-03-07T17:19:04.885Z,97538.97
2023-03-07T17:21:31.088Z,97608.38
2023-03-07T17:23:57.296Z,97667.00
2023-03-07T17:26:33.240Z,97691.41
2023-03-07T17:29:00.852Z,97728.38
2023-03-07T17:31:27.067Z,97738.97
2023-03-07T17:33:53.300Z,97805.66
2023-03-07T17:36:19.516Z,97878.56
2023-03-07T17:38:45.749Z,97952.41
2023-03-07T17:41:11.946Z,97913.41
2023-03-07T17:43:38.158Z,97939.19
2023-03-07T17:46:08.035Z,97975.38
2023-03-07T17:48:34.271Z,97970.00
2023-03-07T17:51:00.464Z,97999.81
2023-03-07T17:53:26.741Z,97939.50
2023-03-07T17:55:52.942Z,97911.25
2023-03-07T17:58:19.155Z,97901.44
2023-03-07T18:00:45.388Z,97912.66
2023-03-07T18:03:11.608Z,97896.16
2023-03-07T18:05:38.847Z,97878.69
2023-03-07T18:08:05.229Z,97845.31
2023-03-07T18:10:31.495Z,97844.19
2023-03-07T18:12:57.754Z,97876.03
2023-03-07T18:15:23.974Z,97836.81
2023-03-07T18:17:50.214Z,97845.53
2023-03-07T18:20:17.476Z,97903.63
2023-03-07T18:22:43.688Z,97982.84
2023-03-07T18:25:10.742Z,97988.75
2023-03-07T18:27:36.930Z,98000.44
2023-03-07T18:30:03.417Z,98087.09
2023-03-07T18:32:29.664Z,98141.03
2023-03-07T18:34:55.935Z,98177.34
2023-03-07T18:37:23.324Z,98173.38
2023-03-07T18:39:49.531Z,98176.78
2023-03-07T18:42:15.738Z,98136.25
2023-03-07T18:44:41.947Z,98129.03
2023-03-07T18:47:08.194Z,98137.44
2023-03-07T18:49:34.433Z,98118.44
2023-03-07T18:52:00.639Z,98124.28
2023-03-07T18:54:26.861Z,98131.13
2023-03-07T18:56:53.053Z,98130.75
2023-03-07T18:59:19.318Z,98107.06
2023-03-07T19:01:45.589Z,98105.53
2023-03-07T19:04:11.842Z,98140.22
2023-03-07T19:06:38.777Z,98160.16
2023-03-07T19:09:04.990Z,98180.38
2023-03-07T19:11:31.301Z,98190.41
2023-03-07T19:13:57.605Z,98176.09
2023-03-07T19:16:24.459Z,98158.13
2023-03-07T19:18:50.858Z,98172.34
2023-03-07T19:21:17.740Z,98176.47
2023-03-07T19:23:43.967Z,98151.25
2023-03-07T19:26:10.561Z,98154.69
2023-03-07T19:28:36.792Z,98196.72
2023-03-07T19:31:09.437Z,98195.59
2023-03-07T19:33:35.733Z,98208.47
2023-03-07T19:36:02.736Z,98209.97
2023-03-07T19:38:29.000Z,98201.03
2023-03-07T19:40:55.235Z,98183.31
2023-03-07T19:43:21.430Z,98159.44
2023-03-07T19:45:47.651Z,98172.81
2023-03-07T19:48:13.877Z,98142.00
2023-03-07T19:50:40.389Z,98151.66
2023-03-07T19:53:06.659Z,98150.97
2023-03-07T19:55:32.884Z,98158.91
2023-03-07T19:57:59.108Z,98201.44
2023-03-07T20:00:25.354Z,98215.16
2023-03-07T20:02:51.555Z,98275.75
2023-03-07T20:05:17.871Z,98314.13
2023-03-07T20:07:44.111Z,98359.53
2023-03-07T20:10:10.660Z,98390.78
2023-03-07T20:12:36.890Z,98443.41
2023-03-07T20:15:03.206Z,98463.38
2023-03-07T20:17:29.409Z,98469.41
2023-03-07T20:19:55.910Z,98480.63
2023-03-07T20:22:22.104Z,98518.31
2023-03-07T20:24:49.100Z,98555.28
2023-03-07T20:27:15.307Z,98577.28
2023-03-07T20:29:41.517Z,98619.59
2023-03-07T20:32:07.746Z,98652.13
2023-03-07T20:34:33.997Z,98660.59
2023-03-07T20:37:00.193Z,98676.88
2023-03-07T20:39:26.426Z,98703.06
2023-03-07T20:41:52.639Z,98707.63
2023-03-07T20:44:18.861Z,98714.91
2023-03-07T20:46:45.157Z,98730.38
2023-03-07T20:49:11.990Z,98742.97
2023-03-07T20:51:38.192Z,98752.28
2023-03-07T20:54:05.388Z,98758.41
2023-03-07T20:56:31.909Z,98777.72
2023-03-07T20:58:58.114Z,98776.56
2023-03-07T21:01:25.045Z,98772.66
2023-03-07T21:03:51.360Z,98771.34
2023-03-07T21:06:17.594Z,98778.44
2023-03-07T21:08:43.883Z,98781.00
2023-03-07T21:11:10.982Z,98770.19
2023-03-07T21:13:37.953Z,98787.16
2023-03-07T21:16:14.193Z,98791.91
2023-03-07T21:18:40.444Z,98807.88
2023-03-07T21:21:07.605Z,98811.22
2023-03-07T21:23:33.804Z,98806.53
2023-03-07T21:26:00.526Z,98816.78
2023-03-07T21:28:26.747Z,98826.25
2023-03-07T21:30:58.612Z,98837.47
2023-03-07T21:33:24.811Z,98846.56
2023-03-07T21:35:51.048Z,98843.00
2023-03-07T21:38:17.268Z,98844.63
2023-03-07T21:40:43.472Z,98853.66
2023-03-07T21:43:09.671Z,98856.03
2023-03-07T21:45:35.895Z,98867.66
2023-03-07T21:48:02.105Z,98872.56
2023-03-07T21:50:28.346Z,98877.47
2023-03-07T21:52:54.550Z,98886.88
2023-03-07T21:55:21.005Z,98882.97
2023-03-07T21:57:47.214Z,98884.53
2023-03-07T22:00:13.503Z,98881.97
2023-03-07T22:02:39.695Z,98874.06
2023-03-07T22:05:05.946Z,98874.84
2023-03-07T22:07:32.177Z,98864.63
2023-03-07T22:09:58.401Z,98859.09
2023-03-07T22:12:24.622Z,98862.47
2023-03-07T22:14:50.875Z,98856.97
2023-03-07T22:17:17.144Z,98849.53
2023-03-07T22:19:43.356Z,98859.38
2023-03-07T22:22:09.557Z,98853.66
2023-03-07T22:24:35.750Z,98843.22
2023-03-07T22:27:01.949Z,98840.09
2023-03-07T22:29:28.149Z,98841.06
2023-03-07T22:31:54.401Z,98833.00
2023-03-07T22:34:20.639Z,98831.41
2023-03-07T22:36:46.857Z,98835.53
2023-03-07T22:39:13.137Z,98833.59
2023-03-07T22:41:39.353Z,98825.34
2023-03-07T22:44:05.558Z,98830.31
2023-03-07T22:46:31.816Z,98827.91
2023-03-07T22:48:58.059Z,98828.75
2023-03-07T22:51:24.336Z,98817.72
2023-03-07T22:53:50.546Z,98818.50
2023-03-07T22:56:23.595Z,98814.97
2023-03-07T22:58:49.826Z,98806.50
2023-03-07T23:01:16.780Z,98802.56
2023-03-07T23:03:42.985Z,98797.06
2023-03-07T23:06:09.238Z,98800.00
2023-03-07T23:08:35.443Z,98788.19
2023-03-07T23:11:05.546Z,98777.16
2023-03-07T23:13:31.759Z,98767.94
2023-03-07T23:15:58.001Z,98766.72
2023-03-07T23:18:24.260Z,98758.50
2023-03-07T23:20:50.488Z,98767.53
2023-03-07T23:23:16.717Z,98763.41
2023-03-07T23:25:42.920Z,98757.13
2023-03-07T23:28:09.299Z,98752.59
2023-03-07T23:30:39.216Z,98753.97
2023-03-07T23:33:05.762Z,98739.81
2023-03-07T23:35:32.499Z,98742.16
2023-03-07T23:37:58.726Z,98740.16
2023-03-07T23:40:24.935Z,98735.28
2023-03-07T23:42:51.169Z,98729.78
2023-03-07T23:45:17.383Z,98732.50
2023-03-07T23:47:43.671Z,98728.22
2023-03-07T23:50:10.203Z,98724.72
2023-03-07T23:52:36.433Z,98723.94
2023-03-07T23:55:02.664Z,98717.44
2023-03-07T23:57:28.884Z,98723.34
2023-03-07T23:59:55.095Z,98717.44
