createdAt,value
2018-06-22T00:01:55.748Z,22.18
2018-06-22T00:04:25.929Z,22.14
2018-06-22T00:06:55.884Z,22.11
2018-06-22T00:09:25.775Z,22.03
2018-06-22T00:11:56.083Z,22.09
2018-06-22T00:14:26.147Z,21.95
2018-06-22T00:16:57.404Z,21.86
2018-06-22T00:19:27.461Z,21.85
2018-06-22T00:24:37.556Z,21.81
2018-06-22T00:27:07.776Z,21.76
2018-06-22T00:29:38.060Z,21.72
2018-06-22T00:32:08.076Z,21.68
2018-06-22T00:34:38.357Z,21.63
2018-06-22T00:37:09.429Z,21.61
2018-06-22T00:39:39.462Z,21.58
2018-06-22T00:42:09.465Z,21.49
2018-06-22T00:44:39.648Z,21.50
2018-06-22T00:47:09.501Z,21.48
2018-06-22T00:49:39.587Z,21.48
2018-06-22T00:52:09.856Z,21.44
2018-06-22T00:54:39.859Z,21.37
2018-06-22T00:57:09.799Z,21.35
2018-06-22T00:59:39.673Z,21.48
2018-06-22T01:02:09.875Z,21.45
2018-06-22T01:04:40.125Z,21.48
2018-06-22T01:07:10.103Z,21.46
2018-06-22T01:09:40.249Z,21.55
2018-06-22T01:12:10.255Z,21.56
2018-06-22T01:14:40.556Z,21.58
2018-06-22T01:17:10.660Z,21.59
2018-06-22T01:19:41.033Z,21.64
2018-06-22T01:22:11.310Z,21.71
2018-06-22T01:24:41.544Z,21.73
2018-06-22T01:27:11.436Z,21.72
2018-06-22T01:29:41.423Z,21.70
2018-06-22T01:32:11.400Z,21.72
2018-06-22T01:34:41.457Z,21.67
2018-06-22T01:37:11.589Z,21.64
2018-06-22T01:39:42.019Z,21.55
2018-06-22T01:42:12.050Z,21.57
2018-06-22T01:44:41.938Z,21.59
2018-06-22T01:47:11.974Z,21.81
2018-06-22T01:49:41.903Z,21.81
2018-06-22T01:52:11.880Z,21.80
2018-06-22T01:54:41.856Z,21.76
2018-06-22T01:57:12.321Z,21.70
2018-06-22T01:59:42.506Z,21.69
2018-06-22T02:02:12.685Z,21.56
2018-06-22T02:04:42.795Z,21.59
2018-06-22T02:07:13.125Z,21.69
2018-06-22T02:09:43.580Z,21.74
2018-06-22T02:12:13.554Z,21.73
2018-06-22T02:14:46.269Z,21.77
2018-06-22T02:17:16.691Z,21.73
2018-06-22T02:19:46.806Z,21.71
2018-06-22T02:22:16.848Z,21.58
2018-06-22T02:24:46.869Z,21.52
2018-06-22T02:27:16.896Z,21.43
2018-06-22T02:29:46.969Z,21.48
2018-06-22T02:32:16.905Z,21.36
2018-06-22T02:34:46.881Z,21.36
2018-06-22T02:37:16.824Z,21.42
2018-06-22T02:39:46.842Z,21.39
2018-06-22T02:42:16.935Z,21.47
2018-06-22T02:44:46.961Z,21.47
2018-06-22T02:47:17.568Z,21.57
2018-06-22T02:49:47.472Z,21.54
2018-06-22T02:52:17.769Z,21.52
2018-06-22T02:54:48.856Z,21.49
2018-06-22T02:57:18.895Z,21.55
2018-06-22T02:59:49.270Z,21.46
2018-06-22T03:02:19.436Z,21.44
2018-06-22T03:04:49.420Z,21.40
2018-06-22T03:07:19.657Z,21.33
2018-06-22T03:09:49.572Z,21.39
2018-06-22T03:12:19.789Z,21.44
2018-06-22T03:14:50.338Z,21.46
2018-06-22T03:17:20.428Z,21.45
2018-06-22T03:19:50.401Z,21.42
2018-06-22T03:22:20.425Z,21.43
2018-06-22T03:24:50.370Z,21.41
2018-06-22T03:27:20.385Z,21.49
2018-06-22T03:29:50.361Z,21.49
2018-06-22T03:32:20.349Z,21.50
2018-06-22T03:34:50.820Z,21.58
2018-06-22T03:37:21.107Z,21.52
2018-06-22T03:39:51.045Z,21.55
2018-06-22T03:42:20.968Z,21.43
2018-06-22T03:44:51.132Z,21.47
2018-06-22T03:47:21.488Z,21.43
2018-06-22T03:49:51.432Z,21.44
2018-06-22T03:52:21.467Z,21.47
2018-06-22T03:54:51.397Z,21.36
2018-06-22T03:57:22.411Z,21.49
2018-06-22T03:59:52.445Z,21.34
2018-06-22T04:02:22.679Z,21.29
2018-06-22T04:04:52.575Z,21.27
2018-06-22T04:07:22.653Z,21.25
2018-06-22T04:09:52.579Z,21.16
2018-06-22T04:12:22.995Z,21.29
2018-06-22T04:14:53.152Z,21.24
2018-06-22T04:17:23.681Z,21.20
2018-06-22T04:19:54.017Z,21.32
2018-06-22T04:22:24.469Z,21.21
2018-06-22T04:24:54.356Z,21.31
2018-06-22T04:27:24.326Z,21.27
2018-06-22T04:29:54.254Z,21.23
2018-06-22T04:32:24.325Z,21.21
2018-06-22T04:34:54.671Z,21.18
2018-06-22T04:37:24.628Z,21.16
2018-06-22T04:39:54.700Z,21.12
2018-06-22T04:42:24.720Z,21.18
2018-06-22T04:44:54.777Z,21.23
2018-06-22T04:47:24.801Z,21.23
2018-06-22T04:49:54.668Z,21.27
2018-06-22T04:52:24.584Z,21.49
2018-06-22T04:54:54.850Z,21.45
2018-06-22T04:57:25.166Z,21.68
2018-06-22T04:59:55.112Z,21.56
2018-06-22T05:02:25.311Z,21.52
2018-06-22T05:04:55.416Z,21.62
2018-06-22T05:07:25.671Z,21.79
2018-06-22T05:09:55.726Z,21.79
2018-06-22T05:12:26.021Z,21.82
2018-06-22T05:14:56.591Z,21.92
2018-06-22T05:17:26.867Z,22.10
2018-06-22T05:19:57.217Z,22.05
2018-06-22T05:22:27.368Z,22.14
2018-06-22T05:24:57.679Z,22.14
2018-06-22T05:27:27.602Z,22.16
2018-06-22T05:29:57.540Z,22.46
2018-06-22T05:32:27.534Z,22.47
2018-06-22T05:34:57.540Z,22.44
2018-06-22T05:37:27.485Z,22.54
2018-06-22T05:39:57.332Z,22.74
2018-06-22T05:42:27.754Z,22.69
2018-06-22T05:44:58.105Z,22.90
2018-06-22T05:47:28.334Z,22.91
2018-06-22T05:49:58.680Z,22.94
2018-06-22T05:52:28.859Z,22.86
2018-06-22T05:54:58.793Z,22.95
2018-06-22T05:57:29.099Z,23.32
2018-06-22T05:59:59.073Z,23.11
2018-06-22T06:02:29.448Z,22.94
2018-06-22T06:04:59.721Z,23.26
2018-06-22T06:07:29.644Z,23.23
2018-06-22T06:10:00.192Z,23.29
2018-06-22T06:12:30.470Z,23.41
2018-06-22T06:15:00.993Z,23.42
2018-06-22T06:17:31.002Z,23.42
2018-06-22T06:20:01.300Z,23.68
2018-06-22T06:22:31.647Z,23.31
2018-06-22T06:25:01.792Z,23.51
2018-06-22T06:27:32.016Z,23.52
2018-06-22T06:30:02.471Z,23.43
2018-06-22T06:32:32.401Z,23.50
2018-06-22T06:35:02.524Z,23.88
2018-06-22T06:37:32.563Z,23.79
2018-06-22T06:40:03.064Z,23.84
2018-06-22T06:42:33.049Z,23.85
2018-06-22T06:45:03.376Z,24.00
2018-06-22T06:47:33.688Z,24.10
2018-06-22T06:50:04.069Z,24.50
2018-06-22T06:52:34.305Z,24.41
2018-06-22T06:55:04.711Z,24.54
2018-06-22T06:57:34.912Z,24.77
2018-06-22T07:00:05.045Z,25.38
2018-06-22T07:02:35.294Z,26.54
2018-06-22T07:05:05.341Z,26.74
2018-06-22T07:07:35.643Z,26.31
2018-06-22T07:10:06.388Z,26.32
2018-06-22T07:12:36.441Z,27.03
2018-06-22T07:15:06.448Z,27.34
2018-06-22T07:17:36.692Z,28.12
2018-06-22T07:20:06.879Z,28.69
2018-06-22T07:22:37.153Z,28.51
2018-06-22T07:25:07.485Z,28.70
2018-06-22T07:27:37.339Z,28.26
2018-06-22T07:30:07.337Z,28.46
2018-06-22T07:32:37.292Z,28.68
2018-06-22T07:35:07.276Z,29.03
2018-06-22T07:37:37.280Z,28.08
2018-06-22T07:40:07.276Z,28.50
2018-06-22T07:42:37.409Z,29.05
2018-06-22T07:45:07.525Z,28.59
2018-06-22T07:47:37.784Z,28.96
2018-06-22T07:50:08.099Z,29.19
2018-06-22T07:52:38.096Z,29.65
2018-06-22T07:55:08.185Z,29.43
2018-06-22T07:57:38.117Z,29.49
2018-06-22T08:00:08.415Z,29.11
2018-06-22T08:02:38.698Z,29.62
2018-06-22T08:05:09.680Z,30.77
2018-06-22T08:07:40.046Z,30.20
2018-06-22T08:10:10.304Z,29.58
2018-06-22T08:12:40.267Z,29.03
2018-06-22T08:15:10.364Z,29.69
2018-06-22T08:17:40.823Z,28.98
2018-06-22T08:20:10.916Z,29.15
2018-06-22T08:22:41.253Z,29.54
2018-06-22T08:25:11.693Z,29.15
2018-06-22T08:27:41.772Z,29.70
2018-06-22T08:30:11.763Z,29.67
2018-06-22T08:32:42.047Z,29.43
2018-06-22T08:35:12.261Z,29.53
2018-06-22T08:37:42.311Z,29.35
2018-06-22T08:40:12.299Z,29.28
2018-06-22T08:42:42.420Z,29.02
2018-06-22T08:45:12.690Z,29.74
2018-06-22T08:47:43.065Z,29.14
2018-06-22T08:50:13.112Z,29.55
2018-06-22T08:52:43.068Z,29.50
2018-06-22T08:55:12.973Z,29.51
2018-06-22T08:57:43.064Z,30.14
2018-06-22T09:00:13.003Z,29.91
2018-06-22T09:02:43.459Z,29.74
2018-06-22T09:05:13.460Z,30.45
2018-06-22T09:07:43.617Z,30.59
2018-06-22T09:10:14.182Z,30.47
2018-06-22T09:12:44.221Z,30.04
2018-06-22T09:15:14.753Z,30.27
2018-06-22T09:17:45.069Z,30.40
2018-06-22T09:20:15.109Z,30.65
2018-06-22T09:22:45.065Z,29.92
2018-06-22T09:25:15.109Z,30.64
2018-06-22T09:27:45.193Z,30.74
2018-06-22T09:30:15.398Z,30.52
2018-06-22T09:32:45.565Z,30.34
2018-06-22T09:35:15.907Z,30.77
2018-06-22T09:37:45.892Z,31.41
2018-06-22T09:40:15.960Z,31.02
2018-06-22T09:42:46.263Z,31.29
2018-06-22T09:45:16.605Z,31.28
2018-06-22T09:47:46.592Z,31.28
2018-06-22T09:50:16.503Z,30.95
2018-06-22T09:52:46.399Z,30.70
2018-06-22T09:55:16.440Z,31.38
2018-06-22T09:57:46.700Z,31.54
2018-06-22T10:00:18.380Z,31.66
2018-06-22T10:02:49.481Z,31.09
2018-06-22T10:05:20.013Z,31.18
2018-06-22T10:07:50.011Z,31.16
2018-06-22T10:10:20.065Z,31.36
2018-06-22T10:12:50.400Z,31.31
2018-06-22T10:15:20.918Z,31.10
2018-06-22T10:17:50.829Z,31.09
2018-06-22T10:20:21.039Z,31.08
2018-06-22T10:22:51.392Z,31.41
2018-06-22T10:25:21.766Z,31.63
2018-06-22T10:27:52.040Z,32.01
2018-06-22T10:30:22.407Z,31.23
2018-06-22T10:32:52.316Z,31.35
2018-06-22T10:35:22.889Z,31.79
2018-06-22T10:37:52.897Z,31.40
2018-06-22T10:40:23.220Z,31.34
2018-06-22T10:42:53.166Z,31.19
2018-06-22T10:45:23.244Z,31.96
2018-06-22T10:47:53.230Z,31.34
2018-06-22T10:50:23.468Z,32.21
2018-06-22T10:52:53.647Z,31.92
2018-06-22T10:55:24.114Z,31.76
2018-06-22T10:57:54.602Z,32.67
2018-06-22T11:00:26.262Z,32.83
2018-06-22T11:02:56.655Z,32.47
2018-06-22T11:05:26.730Z,32.46
2018-06-22T11:07:56.955Z,32.74
2018-06-22T11:10:27.028Z,31.04
2018-06-22T11:12:57.007Z,30.88
2018-06-22T11:15:27.324Z,31.19
2018-06-22T11:17:57.692Z,30.61
2018-06-22T11:20:28.057Z,30.91
2018-06-22T11:22:58.379Z,31.07
2018-06-22T11:25:28.878Z,30.93
2018-06-22T11:27:59.136Z,31.10
2018-06-22T11:30:29.135Z,31.43
2018-06-22T11:32:59.443Z,31.43
2018-06-22T11:35:29.428Z,30.87
2018-06-22T11:37:59.465Z,31.07
2018-06-22T11:40:29.567Z,31.09
2018-06-22T11:42:59.510Z,30.88
2018-06-22T11:45:29.524Z,30.61
2018-06-22T11:47:59.732Z,30.31
2018-06-22T11:50:29.789Z,30.94
2018-06-22T11:53:00.301Z,29.84
2018-06-22T11:55:30.625Z,29.89
2018-06-22T11:58:00.653Z,31.13
2018-06-22T12:00:30.664Z,31.26
2018-06-22T12:03:01.005Z,31.03
2018-06-22T12:05:31.427Z,30.61
2018-06-22T12:08:01.405Z,30.43
2018-06-22T12:10:31.484Z,30.59
2018-06-22T12:13:01.602Z,30.10
2018-06-22T12:15:31.691Z,30.53
2018-06-22T12:18:02.340Z,29.85
2018-06-22T12:20:32.683Z,29.37
2018-06-22T12:23:03.008Z,29.46
2018-06-22T12:25:33.224Z,29.18
2018-06-22T12:28:03.583Z,29.25
2018-06-22T12:30:33.545Z,29.40
2018-06-22T12:33:03.555Z,28.69
2018-06-22T12:35:33.589Z,28.72
2018-06-22T12:38:03.840Z,28.20
2018-06-22T12:40:33.751Z,28.34
2018-06-22T12:43:03.739Z,28.70
2018-06-22T12:45:34.037Z,29.22
2018-06-22T12:48:04.114Z,29.38
2018-06-22T12:50:34.694Z,28.51
2018-06-22T12:53:04.961Z,27.58
2018-06-22T12:55:34.863Z,27.39
2018-06-22T12:58:05.407Z,27.29
2018-06-22T13:00:35.423Z,27.69
2018-06-22T13:03:05.601Z,28.28
2018-06-22T13:05:35.584Z,27.97
2018-06-22T13:08:05.825Z,27.35
2018-06-22T13:10:36.289Z,27.48
2018-06-22T13:13:06.940Z,26.85
2018-06-22T13:15:36.939Z,27.35
2018-06-22T13:18:07.095Z,27.09
2018-06-22T13:20:37.559Z,27.34
2018-06-22T13:23:07.921Z,27.36
2018-06-22T13:25:37.953Z,27.36
2018-06-22T13:28:08.117Z,27.32
2018-06-22T13:30:38.085Z,26.87
2018-06-22T13:33:08.134Z,27.02
2018-06-22T13:35:38.236Z,27.11
2018-06-22T13:38:08.191Z,27.14
2018-06-22T13:40:38.290Z,27.42
2018-06-22T13:43:08.268Z,27.68
2018-06-22T13:45:38.294Z,27.99
2018-06-22T13:48:08.764Z,27.66
2018-06-22T13:50:39.375Z,27.75
2018-06-22T13:53:09.536Z,28.05
2018-06-22T13:55:39.504Z,28.22
2018-06-22T13:58:09.488Z,28.20
2018-06-22T14:00:39.447Z,28.25
2018-06-22T14:03:09.413Z,28.36
2018-06-22T14:05:44.345Z,28.57
2018-06-22T14:08:14.477Z,28.06
2018-06-22T14:10:44.546Z,28.46
2018-06-22T14:13:15.018Z,28.72
2018-06-22T14:15:45.108Z,29.24
2018-06-22T14:18:15.129Z,29.35
2018-06-22T14:20:45.096Z,29.67
2018-06-22T14:23:15.138Z,30.17
2018-06-22T14:25:45.341Z,30.26
2018-06-22T14:28:15.385Z,29.80
2018-06-22T14:30:45.795Z,29.84
2018-06-22T14:33:15.802Z,30.68
2018-06-22T14:35:45.893Z,31.23
2018-06-22T14:38:16.223Z,32.14
2018-06-22T14:40:46.213Z,32.14
2018-06-22T14:43:16.217Z,33.40
2018-06-22T14:45:47.224Z,33.83
2018-06-22T14:48:17.213Z,34.57
2018-06-22T14:50:47.612Z,33.66
2018-06-22T14:53:22.665Z,34.98
2018-06-22T14:55:58.229Z,34.95
2018-06-22T14:58:33.222Z,36.07
2018-06-22T15:01:08.341Z,36.80
2018-06-22T15:03:43.357Z,35.85
2018-06-22T15:06:18.531Z,36.84
2018-06-22T15:08:48.587Z,35.81
2018-06-22T15:11:18.625Z,35.84
2018-06-22T15:13:49.759Z,36.64
2018-06-22T15:16:20.177Z,35.50
2018-06-22T15:18:50.190Z,37.33
2018-06-22T15:21:20.276Z,35.84
2018-06-22T15:23:50.290Z,37.26
2018-06-22T15:26:20.273Z,36.27
2018-06-22T15:28:50.496Z,36.84
2018-06-22T15:31:20.472Z,35.96
2018-06-22T15:33:55.483Z,35.60
2018-06-22T15:36:30.727Z,35.46
2018-06-22T15:39:06.191Z,33.89
2018-06-22T15:41:41.187Z,32.34
2018-06-22T15:44:16.227Z,32.79
2018-06-22T15:46:51.333Z,33.18
2018-06-22T15:51:28.336Z,32.56
2018-06-22T15:54:03.394Z,34.23
2018-06-22T15:56:33.448Z,33.71
2018-06-22T15:59:03.760Z,33.76
2018-06-22T16:01:33.727Z,34.49
2018-06-22T16:04:07.762Z,35.78
2018-06-22T16:06:38.137Z,35.76
2018-06-22T16:09:09.459Z,35.81
2018-06-22T16:11:39.428Z,35.26
2018-06-22T16:14:14.605Z,35.02
2018-06-22T16:16:49.541Z,34.91
2018-06-22T16:19:24.659Z,34.63
2018-06-22T16:21:59.774Z,35.54
2018-06-22T16:26:42.032Z,34.65
2018-06-22T16:29:12.271Z,34.33
2018-06-22T16:31:42.574Z,34.98
2018-06-22T16:34:12.865Z,34.47
2018-06-22T16:36:43.078Z,35.01
2018-06-22T16:39:14.100Z,34.21
2018-06-22T16:41:45.061Z,34.63
2018-06-22T16:44:15.060Z,33.76
2018-06-22T16:46:45.115Z,33.24
2018-06-22T16:49:15.275Z,34.27
2018-06-22T16:51:45.527Z,33.55
2018-06-22T16:54:15.526Z,34.80
2018-06-22T16:56:45.804Z,34.63
2018-06-22T16:59:15.720Z,33.76
2018-06-22T17:01:45.725Z,31.43
2018-06-22T17:04:16.221Z,30.38
2018-06-22T17:06:51.231Z,28.73
2018-06-22T17:09:26.144Z,27.54
2018-06-22T17:12:01.348Z,27.15
2018-06-22T17:14:36.333Z,26.87
2018-06-22T17:17:11.301Z,26.88
2018-06-22T17:19:41.319Z,26.98
2018-06-22T17:22:11.390Z,26.71
2018-06-22T17:24:41.311Z,26.61
2018-06-22T17:27:11.250Z,26.73
2018-06-22T17:29:41.169Z,26.63
2018-06-22T17:32:11.026Z,26.37
2018-06-22T17:34:40.904Z,26.54
2018-06-22T17:37:10.934Z,26.48
2018-06-22T17:39:40.976Z,26.73
2018-06-22T17:42:10.892Z,26.50
2018-06-22T17:44:41.008Z,26.15
2018-06-22T17:47:11.167Z,26.04
2018-06-22T17:49:41.267Z,25.93
2018-06-22T17:52:11.334Z,25.84
2018-06-22T17:54:41.235Z,25.75
2018-06-22T17:57:11.111Z,25.66
2018-06-22T17:59:46.088Z,25.62
2018-06-22T18:02:21.190Z,25.58
2018-06-22T18:04:56.151Z,25.73
2018-06-22T18:07:31.315Z,25.69
2018-06-22T18:10:06.427Z,25.58
2018-06-22T18:12:41.958Z,25.48
2018-06-22T18:15:12.060Z,25.43
2018-06-22T18:17:42.387Z,25.52
2018-06-22T18:20:12.540Z,25.54
2018-06-22T18:22:42.823Z,25.51
2018-06-22T18:25:13.414Z,25.57
2018-06-22T18:27:43.611Z,25.71
2018-06-22T18:30:15.659Z,26.00
2018-06-22T18:32:45.965Z,25.76
2018-06-22T18:35:16.581Z,25.74
2018-06-22T18:37:46.708Z,25.79
2018-06-22T18:40:16.871Z,25.53
2018-06-22T18:42:46.818Z,25.26
2018-06-22T18:45:16.937Z,25.11
2018-06-22T18:47:46.907Z,25.17
2018-06-22T18:50:17.345Z,25.23
2018-06-22T18:52:52.500Z,25.28
2018-06-22T18:55:27.622Z,25.12
2018-06-22T18:58:02.725Z,24.89
2018-06-22T19:00:37.807Z,25.05
2018-06-22T19:03:12.913Z,24.76
2018-06-22T19:05:43.006Z,24.82
2018-06-22T19:08:13.080Z,24.87
2018-06-22T19:10:43.037Z,25.02
2018-06-22T19:13:13.437Z,25.03
2018-06-22T19:15:43.777Z,24.87
2018-06-22T19:18:13.892Z,24.83
2018-06-22T19:20:44.094Z,24.83
2018-06-22T19:23:14.299Z,24.75
2018-06-22T19:25:44.433Z,24.60
2018-06-22T19:28:14.404Z,24.47
2018-06-22T19:30:44.456Z,24.36
2018-06-22T19:33:14.458Z,24.29
2018-06-22T19:35:44.429Z,24.22
2018-06-22T19:38:14.902Z,24.13
2018-06-22T19:40:45.074Z,24.11
2018-06-22T19:43:20.212Z,24.07
2018-06-22T19:45:55.382Z,24.12
2018-06-22T19:48:29.817Z,24.26
2018-06-22T19:51:04.809Z,25.06
2018-06-22T19:53:39.932Z,25.07
2018-06-22T19:56:10.163Z,24.50
2018-06-22T19:58:40.118Z,24.38
2018-06-22T20:01:10.135Z,24.29
2018-06-22T20:03:40.116Z,24.11
2018-06-22T20:06:10.094Z,23.92
2018-06-22T20:08:40.098Z,23.88
2018-06-22T20:11:10.880Z,23.94
2018-06-22T20:13:42.727Z,23.96
2018-06-22T20:16:12.571Z,24.18
2018-06-22T20:18:42.652Z,24.20
2018-06-22T20:21:13.088Z,24.27
2018-06-22T20:23:43.241Z,24.25
2018-06-22T20:26:13.297Z,24.17
2018-06-22T20:28:43.329Z,24.38
2018-06-22T20:31:18.622Z,24.22
2018-06-22T20:33:48.521Z,24.23
2018-06-22T20:36:23.639Z,24.33
2018-06-22T20:38:58.577Z,24.28
2018-06-22T20:41:33.720Z,24.21
2018-06-22T20:44:08.629Z,24.40
2018-06-22T20:46:43.992Z,24.37
2018-06-22T20:49:19.065Z,24.48
2018-06-22T20:51:49.214Z,24.23
2018-06-22T20:54:19.415Z,24.38
2018-06-22T20:56:49.388Z,24.48
2018-06-22T20:59:19.709Z,24.74
2018-06-22T21:01:49.769Z,24.64
2018-06-22T21:04:19.707Z,24.71
2018-06-22T21:06:49.760Z,24.54
2018-06-22T21:09:20.076Z,24.58
2018-06-22T21:11:50.197Z,24.61
2018-06-22T21:14:20.105Z,24.67
2018-06-22T21:16:50.068Z,24.70
2018-06-22T21:19:20.157Z,24.74
2018-06-22T21:21:55.631Z,24.18
2018-06-22T21:24:25.697Z,24.17
2018-06-22T21:26:59.928Z,24.07
2018-06-22T21:29:34.876Z,24.22
2018-06-22T21:32:09.757Z,24.20
2018-06-22T21:34:45.097Z,24.01
2018-06-22T21:37:20.074Z,24.17
2018-06-22T21:39:50.381Z,24.33
2018-06-22T21:42:20.836Z,24.30
2018-06-22T21:44:51.123Z,24.22
2018-06-22T21:47:21.148Z,24.12
2018-06-22T21:49:51.201Z,24.11
2018-06-22T21:52:21.646Z,24.20
2018-06-22T21:54:51.746Z,24.60
2018-06-22T21:57:21.685Z,24.04
2018-06-22T21:59:52.433Z,23.87
2018-06-22T22:02:22.444Z,23.77
2018-06-22T22:04:52.457Z,23.76
2018-06-22T22:07:22.512Z,23.69
2018-06-22T22:09:52.808Z,23.52
2018-06-22T22:12:22.826Z,23.46
2018-06-22T22:14:52.759Z,23.44
2018-06-22T22:17:22.993Z,23.39
2018-06-22T22:19:53.375Z,23.38
2018-06-22T22:22:23.478Z,23.55
2018-06-22T22:24:53.444Z,23.48
2018-06-22T22:27:24.119Z,23.39
2018-06-22T22:29:54.161Z,23.44
2018-06-22T22:32:24.096Z,23.39
2018-06-22T22:34:54.028Z,23.35
2018-06-22T22:37:23.897Z,23.33
2018-06-22T22:39:54.033Z,23.39
2018-06-22T22:42:23.959Z,23.58
2018-06-22T22:44:54.952Z,23.46
2018-06-22T22:47:24.965Z,23.37
2018-06-22T22:49:55.323Z,23.40
2018-06-22T22:52:25.546Z,23.43
2018-06-22T22:54:55.942Z,23.31
2018-06-22T22:57:26.382Z,23.19
2018-06-22T22:59:56.838Z,23.10
2018-06-22T23:02:27.079Z,23.01
2018-06-22T23:04:57.123Z,22.91
2018-06-22T23:07:27.151Z,22.89
2018-06-22T23:09:57.130Z,23.04
2018-06-22T23:12:27.497Z,22.88
2018-06-22T23:14:57.917Z,22.85
2018-06-22T23:17:28.269Z,22.78
2018-06-22T23:19:58.312Z,22.83
2018-06-22T23:22:39.162Z,22.72
2018-06-22T23:25:09.232Z,22.74
2018-06-22T23:27:39.448Z,22.76
2018-06-22T23:30:09.729Z,22.71
2018-06-22T23:32:40.472Z,22.87
2018-06-22T23:35:10.457Z,22.75
2018-06-22T23:37:40.707Z,22.76
2018-06-22T23:40:10.804Z,22.84
2018-06-22T23:42:40.819Z,22.82
2018-06-22T23:45:10.812Z,23.06
2018-06-22T23:47:41.037Z,23.09
2018-06-22T23:50:11.504Z,23.05
2018-06-22T23:52:41.446Z,23.28
2018-06-22T23:55:11.648Z,23.09
2018-06-22T23:57:42.249Z,23.16
