createdAt,value
2019-05-09T00:01:04.265Z,8.90
2019-05-09T00:02:33.540Z,8.90
2019-05-09T00:03:44.962Z,8.90
2019-05-09T00:04:58.878Z,8.90
2019-05-09T00:06:19.068Z,8.90
2019-05-09T00:07:34.361Z,8.80
2019-05-09T00:08:49.041Z,8.80
2019-05-09T00:10:08.475Z,8.80
2019-05-09T00:11:24.579Z,8.80
2019-05-09T00:12:38.165Z,8.80
2019-05-09T00:13:54.537Z,8.80
2019-05-09T00:15:09.826Z,8.80
2019-05-09T00:16:24.846Z,8.70
2019-05-09T00:17:40.210Z,8.70
2019-05-09T00:18:55.735Z,8.80
2019-05-09T00:20:20.285Z,8.80
2019-05-09T00:21:40.101Z,8.80
2019-05-09T00:22:58.262Z,8.70
2019-05-09T00:24:13.917Z,8.70
2019-05-09T00:25:30.841Z,8.70
2019-05-09T00:26:46.558Z,8.70
2019-05-09T00:28:00.538Z,8.70
2019-05-09T00:29:24.361Z,8.70
2019-05-09T00:30:55.830Z,8.70
2019-05-09T00:32:27.086Z,8.70
2019-05-09T00:33:43.980Z,8.70
2019-05-09T00:35:04.926Z,8.70
2019-05-09T00:36:18.689Z,8.70
2019-05-09T00:37:58.073Z,8.60
2019-05-09T00:39:17.311Z,8.60
2019-05-09T00:40:34.301Z,8.60
2019-05-09T00:41:48.039Z,8.50
2019-05-09T00:43:04.189Z,8.50
2019-05-09T00:44:23.281Z,8.60
2019-05-09T00:45:55.377Z,8.50
2019-05-09T00:47:10.429Z,8.50
2019-05-09T00:48:30.043Z,8.50
2019-05-09T00:49:45.524Z,8.40
2019-05-09T00:51:03.279Z,8.40
2019-05-09T00:52:17.674Z,8.40
2019-05-09T00:53:33.729Z,8.40
2019-05-09T00:54:48.401Z,8.30
2019-05-09T00:56:06.538Z,8.30
2019-05-09T00:57:28.302Z,8.30
2019-05-09T00:58:48.733Z,8.30
2019-05-09T01:00:09.979Z,8.30
2019-05-09T01:01:24.774Z,8.30
2019-05-09T01:02:38.185Z,8.30
2019-05-09T01:03:53.545Z,8.20
2019-05-09T01:05:09.701Z,8.20
2019-05-09T01:06:24.052Z,8.20
2019-05-09T01:07:39.383Z,8.20
2019-05-09T01:08:54.097Z,8.20
2019-05-09T01:10:07.566Z,8.20
2019-05-09T01:11:21.239Z,8.20
2019-05-09T01:12:35.990Z,8.20
2019-05-09T01:13:50.121Z,8.20
2019-05-09T01:15:05.322Z,8.20
2019-05-09T01:16:19.518Z,8.20
2019-05-09T01:17:35.670Z,8.20
2019-05-09T01:18:51.283Z,8.20
2019-05-09T01:20:08.022Z,8.20
2019-05-09T01:21:23.823Z,8.20
2019-05-09T01:22:39.170Z,8.20
2019-05-09T01:23:56.035Z,8.20
2019-05-09T01:25:13.431Z,8.20
2019-05-09T01:26:28.698Z,8.20
2019-05-09T01:27:46.984Z,8.20
2019-05-09T01:29:04.169Z,8.20
2019-05-09T01:30:17.775Z,8.20
2019-05-09T01:31:48.354Z,8.20
2019-05-09T01:33:07.440Z,8.20
2019-05-09T01:34:23.950Z,8.20
2019-05-09T01:35:38.351Z,8.20
2019-05-09T01:37:06.687Z,8.20
2019-05-09T01:38:20.097Z,8.20
2019-05-09T01:39:35.853Z,8.20
2019-05-09T01:40:49.430Z,8.20
2019-05-09T01:42:05.543Z,8.20
2019-05-09T01:43:21.257Z,8.20
2019-05-09T01:44:34.713Z,8.30
2019-05-09T01:45:53.894Z,8.30
2019-05-09T01:47:07.134Z,8.30
2019-05-09T01:48:20.826Z,8.20
2019-05-09T01:49:34.496Z,8.20
2019-05-09T01:50:48.258Z,8.20
2019-05-09T01:52:05.185Z,8.20
2019-05-09T01:53:21.064Z,8.20
2019-05-09T01:54:36.913Z,8.30
2019-05-09T01:56:00.135Z,8.30
2019-05-09T01:57:14.354Z,8.30
2019-05-09T01:58:30.839Z,8.30
2019-05-09T01:59:44.477Z,8.30
2019-05-09T02:00:59.909Z,8.30
2019-05-09T02:02:14.242Z,8.30
2019-05-09T02:03:28.273Z,8.30
2019-05-09T02:04:43.864Z,8.30
2019-05-09T02:05:57.209Z,8.20
2019-05-09T02:07:12.708Z,8.20
2019-05-09T02:08:28.494Z,8.30
2019-05-09T02:09:43.501Z,8.30
2019-05-09T02:11:00.553Z,8.20
2019-05-09T02:12:15.396Z,8.20
2019-05-09T02:13:35.304Z,8.20
2019-05-09T02:14:54.882Z,8.30
2019-05-09T02:16:14.129Z,8.30
2019-05-09T02:17:29.177Z,8.30
2019-05-09T02:19:00.827Z,8.30
2019-05-09T02:20:16.072Z,8.30
2019-05-09T02:21:34.364Z,8.30
2019-05-09T02:22:51.345Z,8.30
2019-05-09T02:24:09.773Z,8.30
2019-05-09T02:25:24.244Z,8.30
2019-05-09T02:26:39.466Z,8.30
2019-05-09T02:27:55.293Z,8.30
2019-05-09T02:29:14.019Z,8.30
2019-05-09T02:30:28.926Z,8.30
2019-05-09T02:31:44.915Z,8.30
2019-05-09T02:33:00.458Z,8.30
2019-05-09T02:34:15.587Z,8.30
2019-05-09T02:35:33.159Z,8.30
2019-05-09T02:36:49.378Z,8.40
2019-05-09T02:38:02.222Z,8.40
2019-05-09T02:39:18.539Z,8.40
2019-05-09T02:40:33.354Z,8.40
2019-05-09T02:42:04.944Z,8.30
2019-05-09T02:43:09.904Z,8.40
2019-05-09T02:44:24.318Z,8.30
2019-05-09T02:45:48.009Z,8.30
2019-05-09T02:47:03.449Z,8.30
2019-05-09T02:48:20.538Z,8.30
2019-05-09T02:49:35.336Z,8.30
2019-05-09T02:50:48.805Z,8.40
2019-05-09T02:52:04.796Z,8.40
2019-05-09T02:53:23.238Z,8.40
2019-05-09T02:54:39.215Z,8.40
2019-05-09T02:55:51.985Z,8.40
2019-05-09T02:57:09.596Z,8.40
2019-05-09T02:58:28.001Z,8.40
2019-05-09T02:59:41.892Z,8.40
2019-05-09T03:00:59.671Z,8.40
2019-05-09T03:02:19.491Z,8.40
2019-05-09T03:03:34.114Z,8.40
2019-05-09T03:04:53.913Z,8.40
2019-05-09T03:06:19.245Z,8.40
2019-05-09T03:07:48.613Z,8.40
2019-05-09T03:09:04.058Z,8.30
2019-05-09T03:10:20.967Z,8.30
2019-05-09T03:11:38.632Z,8.30
2019-05-09T03:14:28.687Z,8.40
2019-05-09T03:15:43.202Z,8.40
2019-05-09T03:16:58.632Z,8.40
2019-05-09T03:18:13.516Z,8.30
2019-05-09T03:19:40.176Z,8.30
2019-05-09T03:21:08.892Z,8.30
2019-05-09T03:22:24.431Z,8.30
2019-05-09T03:23:39.808Z,8.30
2019-05-09T03:24:58.651Z,8.40
2019-05-09T03:26:19.205Z,8.30
2019-05-09T03:27:35.050Z,8.30
2019-05-09T03:29:02.726Z,8.30
2019-05-09T03:30:33.639Z,8.30
2019-05-09T03:31:53.567Z,8.30
2019-05-09T03:33:10.377Z,8.30
2019-05-09T03:34:22.581Z,8.30
2019-05-09T03:35:40.101Z,8.30
2019-05-09T03:36:57.986Z,8.30
2019-05-09T03:38:11.619Z,8.30
2019-05-09T03:39:30.074Z,8.30
2019-05-09T03:40:48.239Z,8.30
2019-05-09T03:42:01.820Z,8.30
2019-05-09T03:43:18.477Z,8.30
2019-05-09T03:44:31.389Z,8.20
2019-05-09T03:45:50.413Z,8.20
2019-05-09T03:47:17.229Z,8.20
2019-05-09T03:48:51.835Z,8.20
2019-05-09T03:50:10.818Z,8.20
2019-05-09T03:51:24.082Z,8.20
2019-05-09T03:52:37.580Z,8.20
2019-05-09T03:53:50.863Z,8.20
2019-05-09T03:55:07.436Z,8.20
2019-05-09T03:56:32.128Z,8.10
2019-05-09T03:57:57.931Z,8.10
2019-05-09T03:59:14.894Z,8.10
2019-05-09T04:00:32.754Z,8.10
2019-05-09T04:01:50.316Z,8.10
2019-05-09T04:03:05.109Z,8.10
2019-05-09T04:04:22.534Z,8.10
2019-05-09T04:05:38.659Z,8.10
2019-05-09T04:06:58.081Z,8.10
2019-05-09T04:08:18.163Z,8.10
2019-05-09T04:09:32.069Z,8.10
2019-05-09T04:10:58.587Z,8.10
2019-05-09T04:12:18.167Z,8.10
2019-05-09T04:13:38.371Z,8.00
2019-05-09T04:15:00.234Z,8.00
2019-05-09T04:16:18.820Z,8.10
2019-05-09T04:17:32.175Z,8.10
2019-05-09T04:18:47.888Z,8.00
2019-05-09T04:20:00.901Z,8.00
2019-05-09T04:21:17.583Z,8.00
2019-05-09T04:22:34.749Z,8.00
2019-05-09T04:23:48.126Z,8.00
2019-05-09T04:25:01.405Z,8.00
2019-05-09T04:26:20.103Z,7.90
2019-05-09T04:27:34.284Z,8.00
2019-05-09T04:28:52.677Z,8.00
2019-05-09T04:30:13.985Z,7.90
2019-05-09T04:31:35.687Z,7.90
2019-05-09T04:32:53.452Z,7.90
2019-05-09T04:34:09.743Z,7.90
2019-05-09T04:35:23.884Z,8.00
2019-05-09T04:36:39.034Z,8.00
2019-05-09T04:37:53.057Z,8.00
2019-05-09T04:39:12.705Z,8.00
2019-05-09T04:40:31.598Z,8.00
2019-05-09T04:41:44.616Z,8.00
2019-05-09T04:43:14.074Z,8.00
2019-05-09T04:44:23.087Z,8.00
2019-05-09T04:45:47.290Z,8.00
2019-05-09T04:47:03.561Z,8.10
2019-05-09T04:48:30.955Z,8.10
2019-05-09T04:49:45.421Z,8.10
2019-05-09T04:51:03.598Z,8.00
2019-05-09T04:52:20.209Z,8.00
2019-05-09T04:53:39.605Z,8.00
2019-05-09T04:54:53.722Z,8.00
2019-05-09T04:56:13.070Z,7.90
2019-05-09T04:57:41.313Z,7.90
2019-05-09T04:58:58.382Z,7.90
2019-05-09T05:00:14.681Z,7.90
2019-05-09T05:01:39.973Z,8.00
2019-05-09T05:02:59.561Z,7.90
2019-05-09T05:04:14.687Z,8.00
2019-05-09T05:05:31.111Z,8.00
2019-05-09T05:06:45.102Z,8.00
2019-05-09T05:08:02.805Z,8.00
2019-05-09T05:09:20.973Z,8.00
2019-05-09T05:10:34.406Z,8.00
2019-05-09T05:11:52.246Z,8.00
2019-05-09T05:13:24.979Z,8.00
2019-05-09T05:14:33.518Z,8.00
2019-05-09T05:15:47.529Z,8.00
2019-05-09T05:17:07.660Z,8.10
2019-05-09T05:18:20.297Z,8.10
2019-05-09T05:19:38.220Z,8.10
2019-05-09T05:20:52.741Z,8.00
2019-05-09T05:22:11.135Z,8.10
2019-05-09T05:23:38.204Z,8.10
2019-05-09T05:24:59.477Z,8.10
2019-05-09T05:26:12.695Z,8.10
2019-05-09T05:27:28.138Z,8.10
2019-05-09T05:28:42.189Z,8.10
2019-05-09T05:29:55.467Z,8.20
2019-05-09T05:31:10.437Z,8.30
2019-05-09T05:32:28.078Z,8.30
2019-05-09T05:33:44.345Z,8.30
2019-05-09T05:35:01.382Z,8.40
2019-05-09T05:36:18.122Z,8.40
2019-05-09T05:37:33.674Z,8.40
2019-05-09T05:38:48.483Z,8.50
2019-05-09T05:40:01.993Z,8.50
2019-05-09T05:41:18.339Z,8.50
2019-05-09T05:42:35.187Z,8.60
2019-05-09T05:43:48.447Z,8.60
2019-05-09T05:45:07.412Z,8.60
2019-05-09T05:46:23.209Z,8.70
2019-05-09T05:47:44.713Z,8.70
2019-05-09T05:48:57.905Z,8.80
2019-05-09T05:50:11.643Z,8.80
2019-05-09T05:51:27.548Z,8.90
2019-05-09T05:52:41.209Z,8.90
2019-05-09T05:53:57.348Z,9.00
2019-05-09T05:55:12.103Z,9.00
2019-05-09T05:56:27.968Z,9.10
2019-05-09T05:57:47.666Z,9.00
2019-05-09T05:59:02.347Z,9.10
2019-05-09T06:00:19.774Z,9.20
2019-05-09T06:01:34.866Z,9.20
2019-05-09T06:02:55.265Z,9.20
2019-05-09T06:04:10.510Z,9.20
2019-05-09T06:05:27.651Z,9.30
2019-05-09T06:06:41.088Z,9.30
2019-05-09T06:08:00.736Z,9.30
2019-05-09T06:09:18.675Z,9.40
2019-05-09T06:10:31.285Z,9.50
2019-05-09T06:11:44.905Z,9.50
2019-05-09T06:13:04.422Z,9.60
2019-05-09T06:14:20.373Z,9.60
2019-05-09T06:15:39.197Z,9.60
2019-05-09T06:16:54.414Z,9.70
2019-05-09T06:18:08.043Z,9.70
2019-05-09T06:19:28.411Z,9.70
2019-05-09T06:20:45.457Z,9.80
2019-05-09T06:21:57.453Z,9.80
2019-05-09T06:23:12.663Z,9.80
2019-05-09T06:24:28.287Z,9.90
2019-05-09T06:25:43.598Z,9.90
2019-05-09T06:26:58.534Z,9.90
2019-05-09T06:28:12.056Z,9.90
2019-05-09T06:29:28.592Z,9.90
2019-05-09T06:30:43.141Z,10.00
2019-05-09T06:31:58.614Z,10.00
2019-05-09T06:33:17.822Z,10.00
2019-05-09T06:34:31.049Z,10.00
2019-05-09T06:35:48.145Z,10.00
2019-05-09T06:37:03.564Z,10.10
2019-05-09T06:38:18.692Z,10.10
2019-05-09T06:39:33.459Z,10.20
2019-05-09T06:40:48.703Z,10.20
2019-05-09T06:42:04.681Z,10.20
2019-05-09T06:43:21.804Z,10.20
2019-05-09T06:44:39.717Z,10.20
2019-05-09T06:46:12.325Z,10.20
2019-05-09T06:47:27.888Z,10.30
2019-05-09T06:48:41.981Z,10.30
2019-05-09T06:49:58.327Z,10.40
2019-05-09T06:51:17.859Z,10.40
2019-05-09T06:52:29.464Z,10.40
2019-05-09T06:53:42.747Z,10.40
2019-05-09T06:54:58.264Z,10.40
2019-05-09T06:56:11.749Z,10.50
2019-05-09T06:57:42.837Z,10.50
2019-05-09T06:58:58.420Z,10.60
2019-05-09T07:00:17.943Z,10.50
2019-05-09T07:01:43.690Z,10.50
2019-05-09T07:03:11.668Z,10.60
2019-05-09T07:04:29.354Z,10.60
2019-05-09T07:05:54.737Z,10.70
2019-05-09T07:07:29.146Z,10.80
2019-05-09T07:09:04.579Z,10.90
2019-05-09T07:10:21.498Z,10.90
2019-05-09T07:11:38.228Z,10.90
2019-05-09T07:12:55.013Z,10.90
2019-05-09T07:14:25.601Z,10.80
2019-05-09T07:15:28.173Z,10.80
2019-05-09T07:16:41.147Z,11.00
2019-05-09T07:17:54.509Z,10.90
2019-05-09T07:19:09.512Z,10.90
2019-05-09T07:20:24.522Z,11.00
2019-05-09T07:21:58.620Z,11.00
2019-05-09T07:23:11.973Z,11.00
2019-05-09T07:24:28.642Z,11.00
2019-05-09T07:25:44.616Z,11.00
2019-05-09T07:27:02.711Z,11.00
2019-05-09T07:28:18.806Z,11.10
2019-05-09T07:29:34.454Z,11.20
2019-05-09T07:30:57.361Z,11.30
2019-05-09T07:32:18.307Z,11.30
2019-05-09T07:33:38.330Z,11.30
2019-05-09T07:35:04.009Z,11.30
2019-05-09T07:36:18.990Z,11.40
2019-05-09T07:37:33.625Z,11.40
2019-05-09T07:38:50.374Z,11.40
2019-05-09T07:40:05.070Z,11.40
2019-05-09T07:41:21.728Z,11.50
2019-05-09T07:42:39.188Z,11.50
2019-05-09T07:43:54.137Z,11.60
2019-05-09T07:45:10.349Z,11.60
2019-05-09T07:46:25.547Z,11.60
2019-05-09T07:47:40.166Z,11.70
2019-05-09T07:48:57.766Z,11.70
2019-05-09T07:50:11.239Z,11.70
2019-05-09T07:51:27.496Z,11.70
2019-05-09T07:52:42.241Z,11.80
2019-05-09T07:54:00.248Z,11.80
2019-05-09T07:55:14.958Z,11.80
2019-05-09T07:56:30.526Z,11.90
2019-05-09T07:57:47.634Z,12.00
2019-05-09T07:59:00.490Z,11.90
2019-05-09T08:00:20.755Z,12.00
2019-05-09T08:01:38.449Z,12.00
2019-05-09T08:02:58.326Z,12.00
2019-05-09T08:04:18.278Z,12.10
2019-05-09T08:05:31.809Z,12.30
2019-05-09T08:06:48.661Z,12.30
2019-05-09T08:08:03.351Z,12.50
2019-05-09T08:09:18.731Z,12.50
2019-05-09T08:10:38.413Z,12.60
2019-05-09T08:11:53.394Z,12.70
2019-05-09T08:13:11.797Z,12.80
2019-05-09T08:14:24.427Z,12.80
2019-05-09T08:15:40.718Z,12.80
2019-05-09T08:16:59.621Z,12.90
2019-05-09T08:18:12.894Z,13.00
2019-05-09T08:19:30.032Z,13.00
2019-05-09T08:20:50.324Z,13.00
2019-05-09T08:22:03.862Z,13.00
2019-05-09T08:23:18.111Z,13.10
2019-05-09T08:24:31.441Z,13.10
2019-05-09T08:25:48.498Z,13.20
2019-05-09T08:27:03.108Z,13.20
2019-05-09T08:28:17.980Z,13.30
2019-05-09T08:29:39.616Z,13.40
2019-05-09T08:30:58.476Z,13.50
2019-05-09T08:32:13.592Z,13.40
2019-05-09T08:33:28.700Z,13.30
2019-05-09T08:34:44.485Z,13.30
2019-05-09T08:35:58.943Z,13.50
2019-05-09T08:37:13.873Z,13.70
2019-05-09T08:38:29.240Z,13.80
2019-05-09T08:39:44.447Z,14.00
2019-05-09T08:41:12.806Z,14.10
2019-05-09T08:42:29.230Z,14.10
2019-05-09T08:43:42.631Z,13.90
2019-05-09T08:44:57.813Z,13.90
2019-05-09T08:46:13.813Z,13.90
2019-05-09T08:47:30.577Z,13.90
2019-05-09T08:48:48.482Z,14.10
2019-05-09T08:50:20.553Z,14.10
2019-05-09T08:51:52.228Z,14.20
2019-05-09T08:52:53.986Z,14.20
2019-05-09T08:54:09.928Z,14.30
2019-05-09T08:55:27.821Z,14.30
2019-05-09T08:56:52.308Z,14.30
2019-05-09T08:58:08.514Z,14.40
2019-05-09T08:59:39.535Z,14.40
2019-05-09T09:00:52.951Z,14.40
2019-05-09T09:02:16.556Z,14.40
2019-05-09T09:03:25.330Z,14.30
2019-05-09T09:04:42.522Z,14.30
2019-05-09T09:06:01.363Z,14.40
2019-05-09T09:07:18.942Z,14.50
2019-05-09T09:08:37.750Z,14.60
2019-05-09T09:11:27.787Z,14.80
2019-05-09T09:12:41.925Z,14.80
2019-05-09T09:13:57.640Z,14.90
2019-05-09T09:15:11.624Z,15.10
2019-05-09T09:16:28.706Z,15.10
2019-05-09T09:17:48.867Z,15.00
2019-05-09T09:19:01.210Z,15.10
2019-05-09T09:20:14.821Z,15.10
2019-05-09T09:21:31.052Z,15.00
2019-05-09T09:22:48.137Z,15.00
2019-05-09T09:24:02.582Z,15.10
2019-05-09T09:25:21.693Z,15.00
2019-05-09T09:26:38.216Z,15.00
2019-05-09T09:28:04.996Z,15.00
2019-05-09T09:29:24.202Z,14.90
2019-05-09T09:30:38.865Z,14.90
2019-05-09T09:31:57.386Z,14.90
2019-05-09T09:33:13.725Z,14.90
2019-05-09T09:34:29.392Z,15.00
2019-05-09T09:35:41.213Z,15.00
2019-05-09T09:37:01.613Z,15.00
2019-05-09T09:38:11.204Z,15.00
2019-05-09T09:39:27.420Z,15.10
2019-05-09T09:40:41.861Z,15.10
2019-05-09T09:41:58.669Z,15.10
2019-05-09T09:43:17.653Z,15.10
2019-05-09T09:44:31.779Z,15.30
2019-05-09T09:45:47.845Z,15.40
2019-05-09T09:47:00.617Z,15.40
2019-05-09T09:48:21.186Z,15.30
2019-05-09T09:49:35.265Z,15.20
2019-05-09T09:50:51.881Z,15.10
2019-05-09T09:52:05.215Z,15.10
2019-05-09T09:53:20.213Z,15.10
2019-05-09T09:54:35.322Z,15.00
2019-05-09T09:55:50.907Z,15.00
2019-05-09T09:57:09.665Z,15.00
2019-05-09T09:58:27.288Z,15.00
2019-05-09T09:59:53.787Z,15.20
2019-05-09T10:01:17.921Z,15.40
2019-05-09T10:02:37.752Z,15.50
2019-05-09T10:03:52.626Z,15.70
2019-05-09T10:05:07.951Z,15.90
2019-05-09T10:06:21.276Z,15.80
2019-05-09T10:07:38.581Z,15.70
2019-05-09T10:08:52.281Z,15.70
2019-05-09T10:10:08.047Z,15.60
2019-05-09T10:11:25.005Z,15.50
2019-05-09T10:12:44.284Z,15.50
2019-05-09T10:13:59.571Z,15.60
2019-05-09T10:15:27.922Z,15.60
2019-05-09T10:16:43.503Z,15.70
2019-05-09T10:18:00.269Z,15.90
2019-05-09T10:19:27.838Z,16.10
2019-05-09T10:20:43.554Z,16.30
2019-05-09T10:21:58.724Z,16.30
2019-05-09T10:23:21.206Z,16.50
2019-05-09T10:24:36.073Z,16.80
2019-05-09T10:25:54.127Z,17.00
2019-05-09T10:27:12.476Z,17.10
2019-05-09T10:28:30.088Z,16.90
2019-05-09T10:29:47.828Z,16.90
2019-05-09T10:31:00.602Z,16.80
2019-05-09T10:32:18.160Z,16.60
2019-05-09T10:33:33.860Z,16.50
2019-05-09T10:34:50.303Z,16.30
2019-05-09T10:36:07.682Z,16.20
2019-05-09T10:37:22.602Z,16.20
2019-05-09T10:38:38.663Z,16.10
2019-05-09T10:39:54.369Z,16.00
2019-05-09T10:41:11.313Z,16.00
2019-05-09T10:42:28.827Z,16.00
2019-05-09T10:43:52.021Z,15.90
2019-05-09T10:45:10.616Z,15.90
2019-05-09T10:46:29.998Z,15.90
2019-05-09T10:47:43.977Z,15.80
2019-05-09T10:49:03.237Z,15.80
2019-05-09T10:50:18.873Z,15.70
2019-05-09T10:51:34.821Z,15.70
2019-05-09T10:52:49.382Z,15.60
2019-05-09T10:54:03.479Z,15.50
2019-05-09T10:55:20.544Z,15.50
2019-05-09T10:56:38.149Z,15.40
2019-05-09T10:57:53.102Z,15.50
2019-05-09T10:59:07.850Z,15.40
2019-05-09T11:00:23.553Z,15.40
2019-05-09T11:01:41.403Z,15.40
2019-05-09T11:02:58.420Z,15.40
2019-05-09T11:04:14.757Z,15.40
2019-05-09T11:05:30.616Z,15.40
2019-05-09T11:06:46.489Z,15.20
2019-05-09T11:07:59.841Z,15.20
2019-05-09T11:09:13.126Z,15.00
2019-05-09T11:10:31.934Z,15.00
2019-05-09T11:11:43.443Z,15.00
2019-05-09T11:13:00.036Z,14.90
2019-05-09T11:14:31.653Z,14.70
2019-05-09T11:15:30.920Z,14.50
2019-05-09T11:16:51.104Z,14.20
2019-05-09T11:18:04.753Z,13.90
2019-05-09T11:19:18.900Z,13.80
2019-05-09T11:20:33.060Z,13.80
2019-05-09T11:21:48.022Z,13.70
2019-05-09T11:23:04.274Z,13.60
2019-05-09T11:24:37.788Z,13.70
2019-05-09T11:25:38.085Z,13.70
2019-05-09T11:26:51.819Z,13.80
2019-05-09T11:28:11.733Z,14.00
2019-05-09T11:29:23.521Z,14.00
2019-05-09T11:30:38.847Z,13.90
2019-05-09T11:31:52.481Z,13.90
2019-05-09T11:33:09.892Z,13.70
2019-05-09T11:34:23.224Z,13.60
2019-05-09T11:35:38.260Z,13.20
2019-05-09T11:36:59.937Z,12.80
2019-05-09T11:38:29.572Z,12.70
2019-05-09T11:39:39.703Z,12.60
2019-05-09T11:40:49.054Z,12.60
2019-05-09T11:42:06.365Z,12.60
2019-05-09T11:43:22.988Z,12.50
2019-05-09T11:44:47.570Z,12.50
2019-05-09T11:46:04.856Z,12.60
2019-05-09T11:47:32.048Z,12.70
2019-05-09T11:48:38.138Z,12.90
2019-05-09T11:49:51.667Z,13.00
2019-05-09T11:51:09.121Z,13.30
2019-05-09T11:52:22.865Z,13.50
2019-05-09T11:53:39.961Z,13.80
2019-05-09T11:54:53.073Z,14.30
2019-05-09T11:56:08.799Z,14.50
2019-05-09T11:57:22.181Z,15.00
2019-05-09T11:58:37.812Z,15.50
2019-05-09T11:59:51.967Z,16.00
2019-05-09T12:01:08.304Z,16.10
2019-05-09T12:02:24.256Z,16.70
2019-05-09T12:03:39.693Z,17.20
2019-05-09T12:04:55.242Z,18.00
2019-05-09T12:06:11.966Z,18.70
2019-05-09T12:07:28.760Z,19.50
2019-05-09T12:08:45.362Z,19.70
2019-05-09T12:10:00.718Z,20.50
2019-05-09T12:11:18.180Z,20.90
2019-05-09T12:12:35.155Z,21.00
2019-05-09T12:13:49.753Z,21.00
2019-05-09T12:16:19.563Z,21.70
2019-05-09T12:17:49.732Z,21.60
2019-05-09T12:18:51.475Z,21.50
2019-05-09T12:20:10.536Z,21.00
2019-05-09T12:21:23.266Z,21.00
2019-05-09T12:22:41.259Z,20.70
2019-05-09T12:23:58.509Z,21.00
2019-05-09T12:25:12.786Z,21.00
2019-05-09T12:26:34.305Z,20.70
2019-05-09T12:27:49.647Z,20.60
2019-05-09T12:29:03.980Z,20.50
2019-05-09T12:30:21.639Z,20.90
2019-05-09T12:31:48.315Z,20.80
2019-05-09T12:33:02.501Z,20.30
2019-05-09T12:34:18.945Z,20.00
2019-05-09T12:35:35.056Z,19.70
2019-05-09T12:36:50.048Z,19.10
2019-05-09T12:38:08.190Z,18.90
2019-05-09T12:39:22.382Z,18.90
2019-05-09T12:40:38.951Z,19.60
2019-05-09T12:41:57.701Z,19.90
2019-05-09T12:43:09.343Z,20.60
2019-05-09T12:44:25.170Z,20.20
2019-05-09T12:45:38.807Z,20.20
2019-05-09T12:46:58.544Z,20.70
2019-05-09T12:48:15.219Z,20.60
2019-05-09T12:49:30.037Z,21.10
2019-05-09T12:50:48.687Z,21.90
2019-05-09T12:52:03.302Z,22.00
2019-05-09T12:53:18.918Z,21.80
2019-05-09T12:54:35.084Z,21.20
2019-05-09T12:55:51.419Z,20.50
2019-05-09T12:57:08.896Z,20.20
2019-05-09T12:58:28.634Z,20.00
2019-05-09T12:59:48.494Z,19.40
2019-05-09T13:01:00.338Z,19.40
2019-05-09T13:02:17.789Z,19.80
2019-05-09T13:03:31.900Z,20.20
2019-05-09T13:04:47.897Z,19.60
2019-05-09T13:06:02.354Z,18.70
2019-05-09T13:07:19.785Z,18.50
2019-05-09T13:08:35.361Z,18.80
2019-05-09T13:09:52.533Z,19.10
2019-05-09T13:11:21.358Z,19.60
2019-05-09T13:12:38.575Z,19.80
2019-05-09T13:13:52.066Z,19.90
2019-05-09T13:15:14.867Z,19.50
2019-05-09T13:16:47.625Z,20.00
2019-05-09T13:17:51.225Z,20.60
2019-05-09T13:19:08.649Z,21.00
2019-05-09T13:20:22.595Z,20.60
2019-05-09T13:21:39.033Z,21.10
2019-05-09T13:22:54.800Z,21.10
2019-05-09T13:24:11.913Z,21.30
2019-05-09T13:25:25.296Z,20.80
2019-05-09T13:26:40.564Z,20.20
2019-05-09T13:27:58.069Z,20.10
2019-05-09T13:29:10.830Z,20.40
2019-05-09T13:30:24.629Z,20.40
2019-05-09T13:31:39.641Z,20.10
2019-05-09T13:32:56.014Z,19.90
2019-05-09T13:34:12.141Z,20.40
2019-05-09T13:35:27.899Z,20.10
2019-05-09T13:36:43.935Z,19.30
2019-05-09T13:37:59.662Z,19.00
2019-05-09T13:39:15.078Z,19.10
2019-05-09T13:40:29.231Z,19.40
2019-05-09T13:41:47.611Z,19.00
2019-05-09T13:43:01.404Z,19.60
2019-05-09T13:44:17.868Z,20.00
2019-05-09T13:45:31.622Z,20.50
2019-05-09T13:46:48.847Z,20.80
2019-05-09T13:48:02.943Z,21.50
2019-05-09T13:49:20.112Z,22.10
2019-05-09T13:50:38.141Z,22.40
2019-05-09T13:52:03.510Z,22.40
2019-05-09T13:53:09.905Z,21.40
2019-05-09T13:54:23.794Z,21.30
2019-05-09T13:55:38.066Z,21.60
2019-05-09T13:56:57.943Z,21.40
2019-05-09T13:58:10.057Z,21.20
2019-05-09T13:59:24.017Z,21.80
2019-05-09T14:00:55.906Z,22.50
2019-05-09T14:01:58.169Z,22.50
2019-05-09T14:03:15.242Z,23.10
2019-05-09T14:04:30.189Z,22.90
2019-05-09T14:05:43.837Z,22.40
2019-05-09T14:07:02.084Z,22.00
2019-05-09T14:08:18.238Z,21.20
2019-05-09T14:09:33.051Z,20.50
2019-05-09T14:10:49.932Z,19.70
2019-05-09T14:12:09.285Z,19.30
2019-05-09T14:13:23.941Z,18.70
2019-05-09T14:14:39.832Z,18.30
2019-05-09T14:15:54.704Z,18.10
2019-05-09T14:17:13.538Z,17.90
2019-05-09T14:18:26.556Z,18.00
2019-05-09T14:19:46.505Z,18.00
2019-05-09T14:20:57.630Z,17.90
2019-05-09T14:22:17.704Z,18.40
2019-05-09T14:23:36.792Z,19.10
2019-05-09T14:24:51.125Z,19.80
2019-05-09T14:26:11.068Z,20.80
2019-05-09T14:27:28.908Z,21.20
2019-05-09T14:28:44.587Z,21.70
2019-05-09T14:29:59.798Z,22.00
2019-05-09T14:31:14.921Z,21.80
2019-05-09T14:32:34.317Z,21.40
2019-05-09T14:33:47.817Z,20.60
2019-05-09T14:35:02.743Z,19.70
2019-05-09T14:36:17.095Z,19.40
2019-05-09T14:37:33.429Z,19.80
2019-05-09T14:38:49.523Z,19.30
2019-05-09T14:40:05.421Z,18.70
2019-05-09T14:41:19.784Z,18.50
2019-05-09T14:42:33.121Z,18.30
2019-05-09T14:43:48.374Z,18.10
2019-05-09T14:45:05.508Z,17.80
2019-05-09T14:46:22.225Z,17.50
2019-05-09T14:47:41.868Z,17.30
2019-05-09T14:48:53.999Z,17.80
2019-05-09T14:50:10.005Z,18.40
2019-05-09T14:51:23.973Z,19.00
2019-05-09T14:52:38.417Z,19.10
2019-05-09T14:54:01.776Z,19.40
2019-05-09T14:55:18.006Z,19.80
2019-05-09T14:56:32.952Z,20.10
2019-05-09T14:57:48.549Z,19.90
2019-05-09T14:59:03.999Z,19.60
2019-05-09T15:00:20.745Z,19.50
2019-05-09T15:01:34.312Z,19.20
2019-05-09T15:02:48.880Z,18.80
2019-05-09T15:04:08.787Z,18.50
2019-05-09T15:05:27.894Z,17.90
2019-05-09T15:06:42.220Z,17.70
2019-05-09T15:07:59.432Z,18.10
2019-05-09T15:09:14.327Z,18.20
2019-05-09T15:10:43.114Z,18.60
2019-05-09T15:11:58.475Z,18.70
2019-05-09T15:13:13.203Z,18.80
2019-05-09T15:14:29.198Z,18.30
2019-05-09T15:15:42.810Z,18.20
2019-05-09T15:16:57.870Z,17.70
2019-05-09T15:18:11.908Z,17.70
2019-05-09T15:19:25.396Z,17.80
2019-05-09T15:20:40.608Z,17.70
2019-05-09T15:21:57.842Z,17.80
2019-05-09T15:23:11.468Z,17.90
2019-05-09T15:24:24.784Z,18.10
2019-05-09T15:25:42.541Z,18.20
2019-05-09T15:26:58.059Z,18.20
2019-05-09T15:28:17.434Z,18.50
2019-05-09T15:29:31.927Z,18.90
2019-05-09T15:30:49.355Z,18.90
2019-05-09T15:32:06.245Z,18.30
2019-05-09T15:33:21.612Z,18.30
2019-05-09T15:34:40.235Z,18.20
2019-05-09T15:35:58.704Z,18.30
2019-05-09T15:37:11.482Z,18.60
2019-05-09T15:38:29.032Z,19.00
2019-05-09T15:39:48.557Z,19.10
2019-05-09T15:41:04.770Z,19.20
2019-05-09T15:42:21.068Z,19.40
2019-05-09T15:43:38.278Z,19.30
2019-05-09T15:44:52.995Z,19.10
2019-05-09T15:46:12.414Z,19.00
2019-05-09T15:47:31.904Z,18.60
2019-05-09T15:48:46.249Z,18.60
2019-05-09T15:50:15.522Z,18.50
2019-05-09T15:51:19.592Z,18.70
2019-05-09T15:52:33.510Z,18.50
2019-05-09T15:53:49.346Z,18.00
2019-05-09T15:55:05.149Z,17.80
2019-05-09T15:56:21.009Z,17.60
2019-05-09T15:57:38.463Z,17.30
2019-05-09T15:58:57.865Z,17.10
2019-05-09T16:00:13.158Z,17.10
2019-05-09T16:01:28.139Z,17.00
2019-05-09T16:02:43.874Z,17.00
2019-05-09T16:04:01.247Z,16.90
2019-05-09T16:05:18.178Z,16.80
2019-05-09T16:06:33.715Z,16.80
2019-05-09T16:07:48.354Z,17.00
2019-05-09T16:09:07.838Z,17.50
2019-05-09T16:10:21.451Z,17.90
2019-05-09T16:11:37.730Z,17.90
2019-05-09T16:12:51.215Z,17.90
2019-05-09T16:14:08.164Z,17.90
2019-05-09T16:15:23.056Z,17.60
2019-05-09T16:16:38.669Z,17.30
2019-05-09T16:17:56.418Z,17.40
2019-05-09T16:19:09.992Z,17.60
2019-05-09T16:20:37.006Z,17.60
2019-05-09T16:21:42.736Z,17.40
2019-05-09T16:22:57.262Z,17.70
2019-05-09T16:24:13.182Z,17.90
2019-05-09T16:25:28.319Z,18.00
2019-05-09T16:26:49.114Z,17.90
2019-05-09T16:28:04.113Z,17.80
2019-05-09T16:29:18.169Z,17.70
2019-05-09T16:30:31.866Z,17.40
2019-05-09T16:31:48.450Z,17.30
2019-05-09T16:33:01.860Z,17.50
2019-05-09T16:34:28.236Z,17.40
2019-05-09T16:35:44.109Z,17.30
2019-05-09T16:37:02.284Z,17.10
2019-05-09T16:38:18.567Z,16.90
2019-05-09T16:39:33.918Z,16.90
2019-05-09T16:40:48.181Z,16.80
2019-05-09T16:42:02.488Z,16.70
2019-05-09T16:43:17.994Z,16.60
2019-05-09T16:44:35.027Z,16.50
2019-05-09T16:45:48.883Z,16.40
2019-05-09T16:47:05.283Z,16.30
2019-05-09T16:48:18.710Z,16.30