createdAt,value
2019-02-27T00:00:53.312Z,75.67
2019-02-27T00:03:28.799Z,77.40
2019-02-27T00:05:57.724Z,78.17
2019-02-27T00:08:29.648Z,85.83
2019-02-27T00:11:01.059Z,81.37
2019-02-27T00:13:32.151Z,80.70
2019-02-27T00:16:04.705Z,79.47
2019-02-27T00:18:36.633Z,79.63
2019-02-27T00:21:10.505Z,83.00
2019-02-27T00:23:40.820Z,78.40
2019-02-27T00:26:15.670Z,88.30
2019-02-27T00:28:47.109Z,86.33
2019-02-27T00:31:19.344Z,69.97
2019-02-27T00:33:50.770Z,82.40
2019-02-27T00:36:21.677Z,73.87
2019-02-27T00:38:57.730Z,78.53
2019-02-27T00:41:26.226Z,81.27
2019-02-27T00:44:01.048Z,73.50
2019-02-27T00:46:29.856Z,71.20
2019-02-27T00:49:01.126Z,83.10
2019-02-27T00:51:32.117Z,80.50
2019-02-27T00:54:04.111Z,76.00
2019-02-27T00:56:35.444Z,77.00
2019-02-27T00:59:06.424Z,78.30
2019-02-27T01:01:37.627Z,76.50
2019-02-27T01:04:08.759Z,77.50
2019-02-27T01:06:40.957Z,75.63
2019-02-27T01:09:12.355Z,74.63
2019-02-27T01:11:44.347Z,77.97
2019-02-27T01:14:15.951Z,76.07
2019-02-27T01:16:47.690Z,82.20
2019-02-27T01:19:20.000Z,78.53
2019-02-27T01:21:51.257Z,76.67
2019-02-27T01:24:23.065Z,75.97
2019-02-27T01:26:54.231Z,78.67
2019-02-27T01:29:25.668Z,84.13
2019-02-27T01:31:57.686Z,71.03
2019-02-27T01:34:29.513Z,78.73
2019-02-27T01:37:00.354Z,75.80
2019-02-27T01:39:31.638Z,88.90
2019-02-27T01:42:02.447Z,79.67
2019-02-27T01:44:34.403Z,85.17
2019-02-27T01:47:08.348Z,79.00
2019-02-27T01:49:39.855Z,81.93
2019-02-27T01:52:10.626Z,79.83
2019-02-27T01:54:42.115Z,84.57
2019-02-27T01:57:14.194Z,85.13
2019-02-27T01:59:50.045Z,93.07
2019-02-27T02:02:19.751Z,82.77
2019-02-27T02:04:53.049Z,80.13
2019-02-27T02:07:23.910Z,95.60
2019-02-27T02:09:55.843Z,92.57
2019-02-27T02:12:33.265Z,95.70
2019-02-27T02:15:29.423Z,96.30
2019-02-27T02:18:32.388Z,85.90
2019-02-27T02:21:38.363Z,93.73
2019-02-27T02:24:33.321Z,90.07
2019-02-27T02:27:33.940Z,92.60
2019-02-27T02:30:40.476Z,90.27
2019-02-27T02:33:51.725Z,77.60
2019-02-27T02:37:03.321Z,91.10
2019-02-27T02:40:04.682Z,97.93
2019-02-27T02:42:51.934Z,89.70
2019-02-27T02:45:44.477Z,86.37
2019-02-27T02:48:41.031Z,92.70
2019-02-27T02:52:04.544Z,83.93
2019-02-27T02:55:14.988Z,93.90
2019-02-27T02:58:07.764Z,83.17
2019-02-27T03:00:55.627Z,108.40
2019-02-27T03:04:13.611Z,84.63
2019-02-27T03:07:28.522Z,98.37
2019-02-27T03:10:43.044Z,116.00
2019-02-27T03:13:34.148Z,99.07
2019-02-27T03:16:31.764Z,85.37
2019-02-27T03:19:48.226Z,102.77
2019-02-27T03:22:55.721Z,97.03
2019-02-27T03:25:41.926Z,81.80
2019-02-27T03:29:17.373Z,94.93
2019-02-27T03:32:03.195Z,89.27
2019-02-27T03:35:14.034Z,92.97
2019-02-27T03:37:58.731Z,97.47
2019-02-27T03:41:12.826Z,92.03
2019-02-27T03:44:24.959Z,108.97
2019-02-27T03:47:25.169Z,96.03
2019-02-27T03:50:23.179Z,85.33
2019-02-27T03:53:19.850Z,83.73
2019-02-27T03:56:18.711Z,83.33
2019-02-27T03:59:42.037Z,106.07
2019-02-27T04:02:55.897Z,105.93
2019-02-27T04:05:59.308Z,83.67
2019-02-27T04:09:01.806Z,88.13
2019-02-27T04:11:33.114Z,94.30
2019-02-27T04:14:26.529Z,96.70
2019-02-27T04:16:57.472Z,97.73
2019-02-27T04:19:30.726Z,86.43
2019-02-27T04:22:02.523Z,93.40
2019-02-27T04:24:34.067Z,91.50
2019-02-27T04:27:05.559Z,88.93
2019-02-27T04:29:40.861Z,81.53
2019-02-27T04:32:12.464Z,78.63
2019-02-27T04:34:44.080Z,81.93
2019-02-27T04:37:17.758Z,84.90
2019-02-27T04:39:48.655Z,73.20
2019-02-27T04:42:19.561Z,68.13
2019-02-27T04:44:51.423Z,72.23
2019-02-27T04:47:28.812Z,76.07
2019-02-27T04:49:56.541Z,73.77
2019-02-27T04:52:28.669Z,72.97
2019-02-27T04:54:59.546Z,66.53
2019-02-27T04:57:33.727Z,67.27
2019-02-27T05:00:04.746Z,71.87
2019-02-27T05:02:35.816Z,67.77
2019-02-27T05:05:08.585Z,68.30
2019-02-27T05:07:39.975Z,72.20
2019-02-27T05:10:11.584Z,74.20
2019-02-27T05:12:47.811Z,64.77
2019-02-27T05:15:15.962Z,71.83
2019-02-27T05:17:47.067Z,69.20
2019-02-27T05:20:18.574Z,68.70
2019-02-27T05:22:50.202Z,68.80
2019-02-27T05:25:21.731Z,64.47
2019-02-27T05:27:53.088Z,71.87
2019-02-27T05:30:25.488Z,64.10
2019-02-27T05:33:02.081Z,61.70
2019-02-27T05:35:32.569Z,59.43
2019-02-27T05:38:04.786Z,72.07
2019-02-27T05:40:35.828Z,65.20
2019-02-27T05:43:06.828Z,70.13
2019-02-27T05:45:38.076Z,71.37
2019-02-27T05:48:09.693Z,65.13
2019-02-27T05:50:40.646Z,56.90
2019-02-27T05:53:11.555Z,67.40
2019-02-27T05:55:42.998Z,66.57
2019-02-27T05:58:14.030Z,58.07
2019-02-27T06:00:46.442Z,59.23
2019-02-27T06:03:18.298Z,65.27
2019-02-27T06:05:50.216Z,68.33
2019-02-27T06:08:21.354Z,66.10
2019-02-27T06:10:56.015Z,62.93
2019-02-27T06:13:25.823Z,65.63
2019-02-27T06:15:57.159Z,71.67
2019-02-27T06:18:28.612Z,70.23
2019-02-27T06:20:59.992Z,64.37
2019-02-27T06:23:31.546Z,62.07
2019-02-27T06:26:02.364Z,64.13
2019-02-27T06:28:34.542Z,58.97
2019-02-27T06:31:08.208Z,66.17
2019-02-27T06:33:39.871Z,68.83
2019-02-27T06:36:11.853Z,58.47
2019-02-27T06:38:43.128Z,56.73
2019-02-27T06:41:15.692Z,83.37
2019-02-27T06:43:47.156Z,76.57
2019-02-27T06:46:20.011Z,69.13
2019-02-27T06:48:51.674Z,77.60
2019-02-27T06:51:23.123Z,69.27
2019-02-27T06:53:54.963Z,80.77
2019-02-27T06:56:26.347Z,68.00
2019-02-27T06:58:57.789Z,76.00
2019-02-27T07:01:29.909Z,85.67
2019-02-27T07:04:02.245Z,74.47
2019-02-27T07:06:56.032Z,77.23
2019-02-27T07:09:32.559Z,76.83
2019-02-27T07:12:04.207Z,81.50
2019-02-27T07:14:36.525Z,80.80
2019-02-27T07:17:10.584Z,83.17
2019-02-27T07:19:49.694Z,96.70
2019-02-27T07:22:26.760Z,78.83
2019-02-27T07:25:15.160Z,78.23
2019-02-27T07:27:47.329Z,99.83
2019-02-27T07:30:30.615Z,81.97
2019-02-27T07:33:26.435Z,77.50
2019-02-27T07:36:07.850Z,78.53
2019-02-27T07:38:40.110Z,82.10
2019-02-27T07:41:11.976Z,93.40
2019-02-27T07:43:43.847Z,100.23
2019-02-27T07:46:15.417Z,78.83
2019-02-27T07:48:47.086Z,87.47
2019-02-27T07:51:28.133Z,76.47
2019-02-27T07:54:01.037Z,90.70
2019-02-27T07:56:32.731Z,78.10
2019-02-27T07:59:06.094Z,76.00
2019-02-27T08:01:43.441Z,83.80
2019-02-27T08:04:13.259Z,89.93
2019-02-27T08:06:45.065Z,84.90
2019-02-27T08:09:16.987Z,93.07
2019-02-27T08:11:48.910Z,80.47
2019-02-27T08:14:20.038Z,80.20
2019-02-27T08:16:51.710Z,80.83
2019-02-27T08:19:25.196Z,81.77
2019-02-27T08:21:56.612Z,70.43
2019-02-27T08:24:30.073Z,58.63
2019-02-27T08:27:01.812Z,66.23
2019-02-27T08:29:34.078Z,67.23
2019-02-27T08:32:05.636Z,54.97
2019-02-27T08:34:37.277Z,55.10
2019-02-27T08:37:08.888Z,58.90
2019-02-27T08:39:40.353Z,54.10
2019-02-27T08:42:12.445Z,52.70
2019-02-27T08:44:45.779Z,53.43
2019-02-27T08:47:18.722Z,54.40
2019-02-27T08:49:54.908Z,54.40
2019-02-27T08:52:25.060Z,56.87
2019-02-27T08:54:56.979Z,59.20
2019-02-27T08:57:28.740Z,55.27
2019-02-27T09:00:00.383Z,56.33
2019-02-27T09:02:32.402Z,59.97
2019-02-27T09:05:03.685Z,57.47
2019-02-27T09:07:36.486Z,59.60
2019-02-27T09:10:09.750Z,62.53
2019-02-27T09:12:45.246Z,62.97
2019-02-27T09:15:16.215Z,59.07
2019-02-27T09:17:47.583Z,61.50
2019-02-27T09:20:20.490Z,59.13
2019-02-27T09:22:52.837Z,58.57
2019-02-27T09:25:25.007Z,61.80
2019-02-27T09:27:59.430Z,59.47
2019-02-27T09:30:31.401Z,60.47
2019-02-27T09:33:04.433Z,58.67
2019-02-27T09:35:38.648Z,56.83
2019-02-27T09:38:09.074Z,56.10
2019-02-27T09:40:39.847Z,58.80
2019-02-27T09:43:11.757Z,59.90
2019-02-27T09:45:46.151Z,59.27
2019-02-27T09:48:15.504Z,55.07
2019-02-27T09:50:48.434Z,55.67
2019-02-27T09:53:21.268Z,60.87
2019-02-27T09:55:54.401Z,60.37
2019-02-27T09:58:26.600Z,58.83
2019-02-27T10:01:02.923Z,55.80
2019-02-27T10:03:34.460Z,50.27
2019-02-27T10:06:08.785Z,51.13
2019-02-27T10:08:39.690Z,52.83
2019-02-27T10:11:12.608Z,47.67
2019-02-27T10:13:44.226Z,47.13
2019-02-27T10:16:16.305Z,51.73
2019-02-27T10:18:47.956Z,50.73
2019-02-27T10:21:19.399Z,49.37
2019-02-27T10:23:50.982Z,48.80
2019-02-27T10:26:23.738Z,49.90
2019-02-27T10:28:55.371Z,47.63
2019-02-27T10:31:27.015Z,46.30
2019-02-27T10:33:58.165Z,48.83
2019-02-27T10:36:29.598Z,47.20
2019-02-27T10:39:02.217Z,48.00
2019-02-27T10:41:33.583Z,49.27
2019-02-27T10:44:05.720Z,45.60
2019-02-27T10:46:37.525Z,43.90
2019-02-27T10:49:09.369Z,43.73
2019-02-27T10:51:41.485Z,43.00
2019-02-27T10:54:16.029Z,41.63
2019-02-27T10:56:48.842Z,40.63
2019-02-27T10:59:22.138Z,39.27
2019-02-27T11:01:52.911Z,40.77
2019-02-27T11:04:24.181Z,39.20
2019-02-27T11:06:55.489Z,37.00
2019-02-27T11:09:30.257Z,36.90
2019-02-27T11:12:02.137Z,35.73
2019-02-27T11:14:33.966Z,34.93
2019-02-27T11:17:05.532Z,36.53
2019-02-27T11:19:37.595Z,35.60
2019-02-27T11:22:09.728Z,33.37
2019-02-27T11:24:40.932Z,29.93
2019-02-27T11:27:12.705Z,32.77
2019-02-27T11:29:43.956Z,35.10
2019-02-27T11:32:15.414Z,30.70
2019-02-27T11:34:48.452Z,31.07
2019-02-27T11:37:21.085Z,31.20
2019-02-27T11:39:53.092Z,28.70
2019-02-27T11:42:28.973Z,29.80
2019-02-27T11:45:00.248Z,25.70
2019-02-27T11:47:31.917Z,30.00
2019-02-27T11:50:02.980Z,28.30
2019-02-27T11:52:35.713Z,29.30
2019-02-27T11:55:07.726Z,30.73
2019-02-27T11:57:39.789Z,30.20
2019-02-27T12:00:14.530Z,28.93
2019-02-27T12:02:45.986Z,26.90
2019-02-27T12:05:18.166Z,26.40
2019-02-27T12:07:51.286Z,26.70
2019-02-27T12:10:24.042Z,26.03
2019-02-27T12:12:59.513Z,25.13
2019-02-27T12:15:29.679Z,25.33
2019-02-27T12:18:01.704Z,24.10
2019-02-27T12:20:33.837Z,21.40
2019-02-27T12:23:07.481Z,22.33
2019-02-27T12:25:40.283Z,21.43
2019-02-27T12:28:11.766Z,19.20
2019-02-27T12:30:43.717Z,19.73
2019-02-27T12:33:15.709Z,16.93
2019-02-27T12:35:47.500Z,16.87
2019-02-27T12:38:20.509Z,17.10
2019-02-27T12:40:52.100Z,17.47
2019-02-27T12:43:23.460Z,19.27
2019-02-27T12:45:57.671Z,17.10
2019-02-27T12:48:28.999Z,16.70
2019-02-27T12:51:03.476Z,17.17
2019-02-27T12:53:33.279Z,16.33
2019-02-27T12:56:04.286Z,15.10
2019-02-27T12:58:35.440Z,14.67
2019-02-27T13:01:07.636Z,15.60
2019-02-27T13:03:42.990Z,16.33
2019-02-27T13:06:15.121Z,15.37
2019-02-27T13:08:47.158Z,15.20
2019-02-27T13:11:19.325Z,14.90
2019-02-27T13:13:51.283Z,15.03
2019-02-27T13:16:22.712Z,14.90
2019-02-27T13:18:54.594Z,15.70
2019-02-27T13:21:26.119Z,15.23
2019-02-27T13:23:59.123Z,15.57
2019-02-27T13:26:31.543Z,16.70
2019-02-27T13:29:03.885Z,15.80
2019-02-27T13:31:36.521Z,15.97
2019-02-27T13:34:11.264Z,15.43
2019-02-27T13:36:42.304Z,14.77
2019-02-27T13:39:15.261Z,14.20
2019-02-27T13:41:48.401Z,15.13
2019-02-27T13:44:19.853Z,14.83
2019-02-27T13:46:51.585Z,14.63
2019-02-27T13:49:25.882Z,15.63
2019-02-27T13:51:57.941Z,15.30
2019-02-27T13:54:29.645Z,16.63
2019-02-27T13:57:03.406Z,15.80
2019-02-27T13:59:35.901Z,16.83
2019-02-27T14:02:07.775Z,16.37
2019-02-27T14:04:40.719Z,15.40
2019-02-27T14:07:12.023Z,14.37
2019-02-27T14:09:43.913Z,15.20
2019-02-27T14:12:16.923Z,14.67
2019-02-27T14:14:53.386Z,15.50
2019-02-27T14:17:25.633Z,17.10
2019-02-27T14:19:57.678Z,16.83
2019-02-27T14:22:28.859Z,16.07
2019-02-27T14:25:00.295Z,17.40
2019-02-27T14:27:31.930Z,16.00
2019-02-27T14:30:04.505Z,16.60
2019-02-27T14:32:35.964Z,15.90
2019-02-27T14:35:08.958Z,14.73
2019-02-27T14:37:40.512Z,15.20
2019-02-27T14:40:14.463Z,14.73
2019-02-27T14:42:46.157Z,16.07
2019-02-27T14:45:19.308Z,15.53
2019-02-27T14:47:51.517Z,17.63
2019-02-27T14:50:23.601Z,15.80
2019-02-27T14:52:55.593Z,16.33
2019-02-27T14:55:27.630Z,17.13
2019-02-27T14:57:59.757Z,20.63
2019-02-27T15:00:32.233Z,21.13
2019-02-27T15:03:05.332Z,21.53
2019-02-27T15:05:43.409Z,19.60
2019-02-27T15:08:13.572Z,23.00
2019-02-27T15:10:46.226Z,21.50
2019-02-27T15:13:18.323Z,20.20
2019-02-27T15:15:51.468Z,19.43
2019-02-27T15:18:24.207Z,21.37
2019-02-27T15:20:55.269Z,22.10
2019-02-27T15:23:28.321Z,20.63
2019-02-27T15:26:00.567Z,24.57
2019-02-27T15:28:33.460Z,24.13
2019-02-27T15:31:04.830Z,22.20
2019-02-27T15:33:38.943Z,24.87
2019-02-27T15:36:09.517Z,28.03
2019-02-27T15:38:43.519Z,30.23
2019-02-27T15:41:15.756Z,29.00
2019-02-27T15:43:57.406Z,31.67
2019-02-27T15:46:21.939Z,31.73
2019-02-27T15:48:54.484Z,30.67
2019-02-27T15:51:28.541Z,32.17
2019-02-27T15:53:59.766Z,32.27
2019-02-27T15:56:31.417Z,33.17
2019-02-27T15:59:06.252Z,34.33
2019-02-27T16:01:36.485Z,35.03
2019-02-27T16:04:21.139Z,38.73
2019-02-27T16:06:52.529Z,36.47
2019-02-27T16:09:24.008Z,35.57
2019-02-27T16:11:56.252Z,35.10
2019-02-27T16:14:27.555Z,37.07
2019-02-27T16:16:59.292Z,36.07
2019-02-27T16:19:31.613Z,37.00
2019-02-27T16:22:04.877Z,40.93
2019-02-27T16:24:37.040Z,38.80
2019-02-27T16:27:08.951Z,36.70
2019-02-27T16:29:41.269Z,36.17
2019-02-27T16:32:13.426Z,38.93
2019-02-27T16:34:45.881Z,39.93
2019-02-27T16:37:21.901Z,37.50
2019-02-27T16:39:50.860Z,40.60
2019-02-27T16:42:23.393Z,37.13
2019-02-27T16:44:57.433Z,41.07
2019-02-27T16:47:28.333Z,38.70
2019-02-27T16:49:59.308Z,37.87
2019-02-27T16:52:31.366Z,39.90
2019-02-27T16:55:03.822Z,40.00
2019-02-27T16:57:35.441Z,40.93
2019-02-27T17:00:07.770Z,40.10
2019-02-27T17:02:39.831Z,38.07
2019-02-27T17:05:12.045Z,46.90
2019-02-27T17:07:44.101Z,40.97
2019-02-27T17:10:19.485Z,41.93
2019-02-27T17:12:51.613Z,52.10
2019-02-27T17:15:23.666Z,53.10
2019-02-27T17:17:56.914Z,50.47
2019-02-27T17:20:29.991Z,56.00
2019-02-27T17:23:07.567Z,52.63
2019-02-27T17:25:39.445Z,49.90
2019-02-27T17:28:11.946Z,51.63
2019-02-27T17:30:44.110Z,47.10
2019-02-27T17:33:16.667Z,194.53
2019-02-27T17:35:49.577Z,57.17
2019-02-27T17:38:21.244Z,57.63
2019-02-27T17:40:54.235Z,54.97
2019-02-27T17:43:29.421Z,58.10
2019-02-27T17:46:01.235Z,46.80
2019-02-27T17:48:33.377Z,53.63
2019-02-27T17:51:06.693Z,57.93
2019-02-27T17:53:39.609Z,62.83
2019-02-27T17:56:15.188Z,59.40
2019-02-27T17:58:47.726Z,52.40
2019-02-27T18:01:25.264Z,55.47
2019-02-27T18:03:56.558Z,49.80
2019-02-27T18:06:31.172Z,59.53
2019-02-27T18:09:05.045Z,53.20
2019-02-27T18:11:38.077Z,51.07
2019-02-27T18:14:11.306Z,59.00
2019-02-27T18:16:44.772Z,63.03
2019-02-27T18:19:17.748Z,56.03
2019-02-27T18:21:50.752Z,51.83
2019-02-27T18:24:24.344Z,56.23
2019-02-27T18:26:57.070Z,50.20
2019-02-27T18:29:29.591Z,51.70
2019-02-27T18:32:06.107Z,54.70
2019-02-27T18:34:35.300Z,61.63
2019-02-27T18:37:07.468Z,57.53
2019-02-27T18:39:40.241Z,51.50
2019-02-27T18:42:13.446Z,56.63
2019-02-27T18:44:45.838Z,50.43
2019-02-27T18:47:18.667Z,55.57
2019-02-27T18:49:52.191Z,51.87
2019-02-27T18:52:26.043Z,58.60
2019-02-27T18:55:00.011Z,50.73
2019-02-27T18:57:33.501Z,47.90
2019-02-27T19:00:06.509Z,60.90
2019-02-27T19:02:39.071Z,61.40
2019-02-27T19:05:12.369Z,48.07
2019-02-27T19:07:44.845Z,50.17
2019-02-27T19:10:17.947Z,47.93
2019-02-27T19:12:50.784Z,57.90
2019-02-27T19:15:24.467Z,53.40
2019-02-27T19:17:58.492Z,54.63
2019-02-27T19:20:33.342Z,57.13
2019-02-27T19:23:06.162Z,47.00
2019-02-27T19:25:39.007Z,48.93
2019-02-27T19:28:12.721Z,48.93
2019-02-27T19:30:48.399Z,49.83
2019-02-27T19:33:20.292Z,53.90
2019-02-27T19:35:55.929Z,55.03
2019-02-27T19:38:26.900Z,51.03
2019-02-27T19:41:04.115Z,53.57
2019-02-27T19:43:35.764Z,45.93
2019-02-27T19:46:10.860Z,54.13
2019-02-27T19:48:43.591Z,62.70
2019-02-27T19:51:17.073Z,49.03
2019-02-27T19:53:51.365Z,53.67
2019-02-27T19:56:24.505Z,53.10
2019-02-27T19:58:57.602Z,54.27
2019-02-27T20:01:31.108Z,56.53
2019-02-27T20:04:08.978Z,52.77
2019-02-27T20:06:39.917Z,64.13
2019-02-27T20:09:19.065Z,59.90
2019-02-27T20:11:48.671Z,54.30
2019-02-27T20:14:21.254Z,61.23
2019-02-27T20:16:55.186Z,54.53
2019-02-27T20:19:29.793Z,57.93
2019-02-27T20:22:03.949Z,51.77
2019-02-27T20:24:38.057Z,57.77
2019-02-27T20:27:11.243Z,50.50
2019-02-27T20:29:44.356Z,49.90
2019-02-27T20:32:16.851Z,59.13
2019-02-27T20:34:49.637Z,52.13
2019-02-27T20:37:23.315Z,59.43
2019-02-27T20:39:59.162Z,59.93
2019-02-27T20:42:32.186Z,59.20
2019-02-27T20:45:04.411Z,47.90
2019-02-27T20:47:39.787Z,58.53
2019-02-27T20:50:20.885Z,51.17
2019-02-27T20:52:50.256Z,50.03
2019-02-27T20:55:23.468Z,61.13
2019-02-27T20:57:57.226Z,48.60
2019-02-27T21:00:36.100Z,51.53
2019-02-27T21:03:06.775Z,57.67
2019-02-27T21:05:41.111Z,56.73
2019-02-27T21:08:14.281Z,48.30
2019-02-27T21:10:47.947Z,53.17
2019-02-27T21:13:23.122Z,58.27
2019-02-27T21:15:57.455Z,54.30
2019-02-27T21:18:32.550Z,57.37
2019-02-27T21:21:05.481Z,51.00
2019-02-27T21:23:38.199Z,51.17
2019-02-27T21:26:10.590Z,57.47
2019-02-27T21:28:42.963Z,51.00
2019-02-27T21:31:16.468Z,54.10
2019-02-27T21:33:48.555Z,51.37
2019-02-27T21:36:21.633Z,48.37
2019-02-27T21:38:54.758Z,45.13
2019-02-27T21:41:27.673Z,48.27
2019-02-27T21:44:00.920Z,49.83
2019-02-27T21:46:34.076Z,54.50
2019-02-27T21:49:06.087Z,54.13
2019-02-27T21:51:38.273Z,47.60
2019-02-27T21:54:11.087Z,52.10
2019-02-27T21:56:42.835Z,50.03
2019-02-27T21:59:14.645Z,46.87
2019-02-27T22:01:48.853Z,49.73
2019-02-27T22:04:20.295Z,55.30
2019-02-27T22:06:52.402Z,49.53
2019-02-27T22:09:24.500Z,53.53
2019-02-27T22:12:00.979Z,45.27
2019-02-27T22:14:31.109Z,52.57
2019-02-27T22:17:05.037Z,46.00
2019-02-27T22:19:34.729Z,45.77
2019-02-27T22:22:08.015Z,44.30
2019-02-27T22:24:40.510Z,44.77
2019-02-27T22:27:12.843Z,47.37
2019-02-27T22:29:44.689Z,42.67
2019-02-27T22:32:15.960Z,43.90
2019-02-27T22:34:47.200Z,42.40
2019-02-27T22:37:18.814Z,43.43
2019-02-27T22:39:53.055Z,60.23
2019-02-27T22:42:24.373Z,49.30
2019-02-27T22:44:56.190Z,47.63
2019-02-27T22:47:27.730Z,44.23
2019-02-27T22:49:59.642Z,43.73
2019-02-27T22:52:30.994Z,51.23
2019-02-27T22:55:02.685Z,46.07
2019-02-27T22:57:36.421Z,44.27
2019-02-27T23:00:30.283Z,46.57
2019-02-27T23:03:01.720Z,52.23
2019-02-27T23:05:35.205Z,44.60
2019-02-27T23:08:06.073Z,40.60
2019-02-27T23:10:37.841Z,51.03
2019-02-27T23:13:12.683Z,49.70
2019-02-27T23:15:43.709Z,43.60
2019-02-27T23:18:14.817Z,47.23
2019-02-27T23:20:45.788Z,54.20
2019-02-27T23:23:16.996Z,47.03
2019-02-27T23:25:49.021Z,58.10
2019-02-27T23:28:20.658Z,53.13
2019-02-27T23:30:52.185Z,49.87
2019-02-27T23:33:24.612Z,42.87
2019-02-27T23:35:56.235Z,50.20
2019-02-27T23:38:27.795Z,44.43
2019-02-27T23:40:59.291Z,51.90
2019-02-27T23:43:33.261Z,51.10
2019-02-27T23:46:02.636Z,53.67
2019-02-27T23:48:36.132Z,50.40
2019-02-27T23:51:06.718Z,45.33
2019-02-27T23:53:37.709Z,50.57
2019-02-27T23:56:09.554Z,54.70
2019-02-27T23:58:40.727Z,49.10
