createdAt,value
2017-11-16T00:01:23.566Z,102464.16
2017-11-16T00:03:49.848Z,102463.70
2017-11-16T00:06:16.193Z,102459.77
2017-11-16T00:08:42.419Z,102448.34
2017-11-16T00:11:08.643Z,102451.47
2017-11-16T00:13:35.014Z,102450.14
2017-11-16T00:16:01.236Z,102451.91
2017-11-16T00:18:27.453Z,102446.20
2017-11-16T00:20:54.159Z,102451.89
2017-11-16T00:23:20.385Z,102443.97
2017-11-16T00:25:46.616Z,102440.03
2017-11-16T00:28:12.906Z,102434.77
2017-11-16T00:30:39.123Z,102432.60
2017-11-16T00:33:05.361Z,102439.63
2017-11-16T00:35:31.700Z,102444.49
2017-11-16T00:37:57.927Z,102438.77
2017-11-16T00:40:24.144Z,102447.12
2017-11-16T00:42:50.408Z,102444.03
2017-11-16T00:45:16.873Z,102444.00
2017-11-16T00:47:43.324Z,102442.24
2017-11-16T00:50:09.964Z,102442.24
2017-11-16T00:52:36.179Z,102436.95
2017-11-16T00:55:02.396Z,102437.38
2017-11-16T00:57:28.983Z,102433.84
2017-11-16T00:59:55.286Z,102425.49
2017-11-16T01:02:21.496Z,102427.27
2017-11-16T01:04:48.089Z,102426.84
2017-11-16T01:07:14.301Z,102423.77
2017-11-16T01:09:40.514Z,102436.09
2017-11-16T01:12:06.873Z,102433.44
2017-11-16T01:14:33.075Z,102435.20
2017-11-16T01:16:59.286Z,102426.41
2017-11-16T01:19:25.551Z,102422.05
2017-11-16T01:21:51.777Z,102426.87
2017-11-16T01:24:18.242Z,102431.27
2017-11-16T01:26:44.783Z,102426.02
2017-11-16T01:29:11.249Z,102426.87
2017-11-16T01:31:37.483Z,102430.41
2017-11-16T01:34:04.105Z,102430.00
2017-11-16T01:36:30.336Z,102428.64
2017-11-16T01:38:56.567Z,102423.86
2017-11-16T01:41:22.926Z,102420.34
2017-11-16T01:43:49.138Z,102414.19
2017-11-16T01:46:15.366Z,102419.95
2017-11-16T01:48:42.037Z,102417.73
2017-11-16T01:51:08.249Z,102420.36
2017-11-16T01:53:34.481Z,102415.48
2017-11-16T01:56:00.745Z,102411.55
2017-11-16T01:58:26.975Z,102408.47
2017-11-16T02:00:53.229Z,102413.33
2017-11-16T02:03:19.629Z,102406.75
2017-11-16T02:05:45.881Z,102409.37
2017-11-16T02:08:12.098Z,102394.02
2017-11-16T02:10:38.725Z,102392.70
2017-11-16T02:13:04.956Z,102398.42
2017-11-16T02:15:31.175Z,102396.65
2017-11-16T02:18:04.874Z,102392.73
2017-11-16T02:20:31.209Z,102394.45
2017-11-16T02:22:57.472Z,102391.80
2017-11-16T02:25:24.089Z,102389.61
2017-11-16T02:27:50.414Z,102388.27
2017-11-16T02:30:16.915Z,102388.28
2017-11-16T02:32:43.288Z,102387.39
2017-11-16T02:35:09.775Z,102379.48
2017-11-16T02:37:36.012Z,102381.27
2017-11-16T02:40:02.523Z,102385.66
2017-11-16T02:42:28.750Z,102383.04
2017-11-16T02:44:54.978Z,102382.55
2017-11-16T02:47:21.514Z,102379.48
2017-11-16T02:49:47.721Z,102382.13
2017-11-16T02:52:13.940Z,102378.59
2017-11-16T02:54:40.291Z,102383.43
2017-11-16T02:57:06.521Z,102379.05
2017-11-16T02:59:32.976Z,102377.76
2017-11-16T03:01:59.748Z,102381.74
2017-11-16T03:04:25.970Z,102378.25
2017-11-16T03:06:52.178Z,102373.42
2017-11-16T03:09:19.100Z,102369.02
2017-11-16T03:11:45.328Z,102365.05
2017-11-16T03:14:11.525Z,102364.62
2017-11-16T03:16:37.805Z,102369.88
2017-11-16T03:19:03.988Z,102364.61
2017-11-16T03:21:30.234Z,102366.79
2017-11-16T03:23:56.529Z,102365.50
2017-11-16T03:26:22.890Z,102370.77
2017-11-16T03:28:49.135Z,102362.41
2017-11-16T03:31:15.423Z,102356.70
2017-11-16T03:33:41.656Z,102360.64
2017-11-16T03:36:07.897Z,102360.64
2017-11-16T03:38:34.265Z,102358.02
2017-11-16T03:41:00.496Z,102350.99
2017-11-16T03:43:26.709Z,102350.11
2017-11-16T03:45:52.969Z,102344.84
2017-11-16T03:48:19.209Z,102341.80
2017-11-16T03:50:45.448Z,102342.25
2017-11-16T03:53:11.982Z,102340.94
2017-11-16T03:55:38.202Z,102339.61
2017-11-16T03:58:04.417Z,102344.86
2017-11-16T04:00:31.146Z,102341.36
2017-11-16T04:02:57.393Z,102344.84
2017-11-16T04:05:23.607Z,102339.15
2017-11-16T04:07:49.986Z,102347.47
2017-11-16T04:10:16.510Z,102343.98
2017-11-16T04:12:42.971Z,102339.15
2017-11-16T04:15:09.921Z,102333.89
2017-11-16T04:17:36.148Z,102337.39
2017-11-16T04:20:02.357Z,102327.72
2017-11-16T04:22:29.017Z,102327.25
2017-11-16T04:24:55.265Z,102332.14
2017-11-16T04:27:21.610Z,102331.27
2017-11-16T04:29:48.152Z,102324.24
2017-11-16T04:32:14.620Z,102323.41
2017-11-16T04:34:40.850Z,102319.47
2017-11-16T04:37:07.262Z,102323.82
2017-11-16T04:39:33.728Z,102309.34
2017-11-16T04:41:59.954Z,102311.97
2017-11-16T04:44:26.241Z,102308.03
2017-11-16T04:46:52.476Z,102307.55
2017-11-16T04:49:18.719Z,102306.25
2017-11-16T04:51:45.045Z,102306.64
2017-11-16T04:54:11.229Z,102305.78
2017-11-16T04:56:37.437Z,102302.27
2017-11-16T04:59:03.717Z,102300.95
2017-11-16T05:01:29.931Z,102298.31
2017-11-16T05:03:56.163Z,102300.95
2017-11-16T05:06:22.442Z,102297.45
2017-11-16T05:08:48.665Z,102299.66
2017-11-16T05:11:14.864Z,102301.40
2017-11-16T05:13:41.075Z,102297.42
2017-11-16T05:16:07.266Z,102298.74
2017-11-16T05:18:34.535Z,102297.83
2017-11-16T05:21:00.750Z,102294.77
2017-11-16T05:23:26.976Z,102290.83
2017-11-16T05:25:53.670Z,102285.56
2017-11-16T05:28:19.888Z,102289.11
2017-11-16T05:30:46.196Z,102282.52
2017-11-16T05:33:12.966Z,102287.80
2017-11-16T05:35:39.197Z,102280.76
2017-11-16T05:38:05.655Z,102278.55
2017-11-16T05:40:31.914Z,102283.77
2017-11-16T05:42:58.212Z,102284.63
2017-11-16T05:45:24.443Z,102279.80
2017-11-16T05:47:50.666Z,102278.92
2017-11-16T05:50:18.093Z,102272.86
2017-11-16T05:52:45.866Z,102278.13
2017-11-16T05:55:16.193Z,102282.52
2017-11-16T05:57:44.759Z,102280.77
2017-11-16T06:00:11.174Z,102278.17
2017-11-16T06:02:37.880Z,102284.31
2017-11-16T06:05:04.509Z,102283.91
2017-11-16T06:07:31.061Z,102283.91
2017-11-16T06:09:57.279Z,102277.31
2017-11-16T06:12:23.917Z,102284.34
2017-11-16T06:14:50.143Z,102284.37
2017-11-16T06:17:16.389Z,102286.58
2017-11-16T06:19:43.378Z,102284.84
2017-11-16T06:22:09.587Z,102284.00
2017-11-16T06:24:35.831Z,102288.41
2017-11-16T06:27:02.130Z,102286.23
2017-11-16T06:29:30.122Z,102294.95
2017-11-16T06:31:56.407Z,102289.27
2017-11-16T06:34:23.205Z,102294.04
2017-11-16T06:36:49.453Z,102290.54
2017-11-16T06:39:15.696Z,102287.05
2017-11-16T06:41:41.988Z,102298.48
2017-11-16T06:44:08.241Z,102292.78
2017-11-16T06:46:34.609Z,102291.03
2017-11-16T06:49:00.913Z,102288.41
2017-11-16T06:51:27.127Z,102284.03
2017-11-16T06:53:53.348Z,102285.34
2017-11-16T06:56:19.842Z,102282.22
2017-11-16T06:58:46.058Z,102278.27
2017-11-16T07:01:12.785Z,102290.13
2017-11-16T07:03:38.993Z,102287.03
2017-11-16T07:06:05.440Z,102286.64
2017-11-16T07:08:31.682Z,102294.08
2017-11-16T07:10:58.267Z,102294.48
2017-11-16T07:13:24.475Z,102299.28
2017-11-16T07:15:50.713Z,102293.97
2017-11-16T07:18:17.328Z,102287.84
2017-11-16T07:20:43.618Z,102288.27
2017-11-16T07:23:10.092Z,102286.55
2017-11-16T07:25:36.756Z,102289.58
2017-11-16T07:28:02.980Z,102287.40
2017-11-16T07:30:29.334Z,102290.89
2017-11-16T07:32:55.604Z,102286.05
2017-11-16T07:35:22.043Z,102284.74
2017-11-16T07:37:48.320Z,102281.70
2017-11-16T07:40:14.525Z,102278.61
2017-11-16T07:42:40.807Z,102279.93
2017-11-16T07:45:07.025Z,102274.67
2017-11-16T07:47:33.392Z,102269.81
2017-11-16T07:49:59.710Z,102275.95
2017-11-16T07:52:26.239Z,102280.80
2017-11-16T07:54:52.746Z,102289.58
2017-11-16T07:57:19.118Z,102296.17
2017-11-16T07:59:45.382Z,102297.08
2017-11-16T08:02:14.290Z,102293.11
2017-11-16T08:04:40.602Z,102292.22
2017-11-16T08:07:06.856Z,102299.25
2017-11-16T08:09:33.677Z,102294.01
2017-11-16T08:11:59.916Z,102292.25
2017-11-16T08:14:26.204Z,102290.53
2017-11-16T08:16:52.847Z,102291.80
2017-11-16T08:19:19.066Z,102282.19
2017-11-16T08:21:45.321Z,102281.61
2017-11-16T08:24:12.017Z,102277.25
2017-11-16T08:26:38.235Z,102278.56
2017-11-16T08:29:04.446Z,102277.28
2017-11-16T08:31:30.820Z,102276.41
2017-11-16T08:33:57.065Z,102286.50
2017-11-16T08:36:23.569Z,102277.70
2017-11-16T08:38:50.169Z,102286.94
2017-11-16T08:41:16.478Z,102286.47
2017-11-16T08:43:42.749Z,102297.02
2017-11-16T08:46:09.005Z,102288.67
2017-11-16T08:48:35.298Z,102297.02
2017-11-16T08:51:01.514Z,102303.15
2017-11-16T08:53:27.754Z,102303.17
2017-11-16T08:55:54.132Z,102303.58
2017-11-16T08:58:20.385Z,102302.67
2017-11-16T09:00:46.670Z,102302.72
2017-11-16T09:03:14.085Z,102306.69
2017-11-16T09:05:40.299Z,102308.02
2017-11-16T09:08:06.525Z,102310.20
2017-11-16T09:10:33.281Z,102295.30
2017-11-16T09:12:59.530Z,102301.44
2017-11-16T09:15:25.760Z,102299.23
2017-11-16T09:17:52.122Z,102293.09
2017-11-16T09:20:18.399Z,102292.64
2017-11-16T09:22:44.627Z,102286.55
2017-11-16T09:25:11.285Z,102293.98
2017-11-16T09:27:37.513Z,102287.41
2017-11-16T09:30:03.750Z,102287.39
2017-11-16T09:32:30.006Z,102288.77
2017-11-16T09:34:56.235Z,102292.27
2017-11-16T09:37:22.541Z,102294.44
2017-11-16T09:39:49.081Z,102279.50
2017-11-16T09:42:15.535Z,102290.08
2017-11-16T09:44:42.212Z,102278.22
2017-11-16T09:47:08.442Z,102276.94
2017-11-16T09:49:34.693Z,102280.86
2017-11-16T09:52:01.015Z,102269.42
2017-11-16T09:54:27.317Z,102265.06
2017-11-16T09:56:53.681Z,102269.83
2017-11-16T09:59:19.980Z,102264.54
2017-11-16T10:01:46.208Z,102273.30
2017-11-16T10:04:12.720Z,102263.19
2017-11-16T10:06:38.918Z,102264.08
2017-11-16T10:09:05.138Z,102257.04
2017-11-16T10:11:31.704Z,102250.00
2017-11-16T10:13:57.949Z,102253.02
2017-11-16T10:16:24.454Z,102245.14
2017-11-16T10:18:50.953Z,102247.32
2017-11-16T10:21:17.274Z,102241.64
2017-11-16T10:23:43.510Z,102237.68
2017-11-16T10:26:09.998Z,102236.78
2017-11-16T10:28:36.247Z,102236.80
2017-11-16T10:31:02.512Z,102224.94
2017-11-16T10:33:28.760Z,102228.42
2017-11-16T10:35:55.083Z,102224.91
2017-11-16T10:38:21.294Z,102217.91
2017-11-16T10:40:47.520Z,102211.76
2017-11-16T10:43:13.797Z,102205.63
2017-11-16T10:45:40.038Z,102198.56
2017-11-16T10:48:06.316Z,102198.07
2017-11-16T10:50:33.368Z,102199.81
2017-11-16T10:52:59.591Z,102191.89
2017-11-16T10:55:25.856Z,102187.05
2017-11-16T10:57:52.116Z,102183.10
2017-11-16T11:00:18.380Z,102180.94
2017-11-16T11:02:44.602Z,102180.03
2017-11-16T11:05:10.873Z,102176.92
2017-11-16T11:07:37.131Z,102175.63
2017-11-16T11:10:03.514Z,102176.51
2017-11-16T11:12:29.754Z,102172.49
2017-11-16T11:14:55.983Z,102165.04
2017-11-16T11:17:22.302Z,102163.73
2017-11-16T11:19:48.548Z,102164.55
2017-11-16T11:22:15.314Z,102165.45
2017-11-16T11:24:41.550Z,102165.89
2017-11-16T11:27:07.798Z,102170.27
2017-11-16T11:29:34.313Z,102171.11
2017-11-16T11:32:00.532Z,102171.60
2017-11-16T11:34:26.748Z,102172.52
2017-11-16T11:36:53.282Z,102165.87
2017-11-16T11:39:19.485Z,102167.69
2017-11-16T11:41:45.755Z,102159.34
2017-11-16T11:44:12.403Z,102162.00
2017-11-16T11:46:38.655Z,102157.60
2017-11-16T11:49:05.119Z,102154.53
2017-11-16T11:51:31.699Z,102150.94
2017-11-16T11:53:57.938Z,102150.47
2017-11-16T11:56:24.158Z,102154.03
2017-11-16T11:58:50.428Z,102157.15
2017-11-16T12:01:16.660Z,102151.87
2017-11-16T12:03:42.918Z,102152.82
2017-11-16T12:06:09.247Z,102156.33
2017-11-16T12:08:35.696Z,102154.52
2017-11-16T12:11:01.902Z,102157.53
2017-11-16T12:13:28.492Z,102161.02
2017-11-16T12:15:54.760Z,102155.27
2017-11-16T12:18:20.978Z,102144.66
2017-11-16T12:20:47.772Z,102137.62
2017-11-16T12:23:14.264Z,102139.34
2017-11-16T12:25:40.726Z,102144.14
2017-11-16T12:28:07.178Z,102138.39
2017-11-16T12:30:33.464Z,102133.08
2017-11-16T12:32:59.703Z,102129.52
2017-11-16T12:35:26.373Z,102126.00
2017-11-16T12:37:52.598Z,102126.92
2017-11-16T12:40:18.844Z,102138.83
2017-11-16T12:42:45.193Z,102141.50
2017-11-16T12:45:11.434Z,102138.91
2017-11-16T12:47:37.657Z,102133.25
2017-11-16T12:50:04.024Z,102129.30
2017-11-16T12:52:30.469Z,102126.23
2017-11-16T12:54:56.694Z,102124.98
2017-11-16T12:57:22.974Z,102118.47
2017-11-16T12:59:49.192Z,102123.35
2017-11-16T13:02:15.411Z,102114.98
2017-11-16T13:04:41.687Z,102100.46
2017-11-16T13:07:07.906Z,102096.12
2017-11-16T13:09:34.122Z,102078.63
2017-11-16T13:12:00.650Z,102075.53
2017-11-16T13:14:26.895Z,102068.04
2017-11-16T13:16:53.117Z,102068.48
2017-11-16T13:19:19.444Z,102068.00
2017-11-16T13:21:45.692Z,102062.70
2017-11-16T13:24:11.910Z,102062.73
2017-11-16T13:26:38.439Z,102053.87
2017-11-16T13:29:04.649Z,102059.55
2017-11-16T13:31:31.165Z,102063.52
2017-11-16T13:33:57.446Z,102059.56
2017-11-16T13:36:23.646Z,102064.39
2017-11-16T13:38:50.103Z,102065.31
2017-11-16T13:41:16.610Z,102066.69
2017-11-16T13:43:42.871Z,102062.83
2017-11-16T13:46:09.146Z,102066.31
2017-11-16T13:48:35.498Z,102058.46
2017-11-16T13:51:01.695Z,102053.27
2017-11-16T13:53:28.215Z,102052.44
2017-11-16T13:56:02.264Z,102044.50
2017-11-16T14:01:31.304Z,102033.86
2017-11-16T14:03:57.508Z,102026.48
2017-11-16T14:06:23.711Z,102021.21
2017-11-16T14:08:49.959Z,102025.64
2017-11-16T14:11:16.390Z,102026.99
2017-11-16T14:13:42.617Z,102024.77
2017-11-16T14:16:09.005Z,102020.84
2017-11-16T14:18:35.204Z,102021.30
2017-11-16T14:21:01.408Z,102023.92
2017-11-16T14:23:27.844Z,102041.94
2017-11-16T14:25:54.074Z,102046.77
2017-11-16T14:28:20.310Z,102052.91
2017-11-16T14:30:46.674Z,102052.92
2017-11-16T14:33:13.121Z,102048.06
2017-11-16T14:38:00.916Z,102046.34
2017-11-16T14:40:27.195Z,102046.39
2017-11-16T14:42:53.824Z,102041.58
2017-11-16T14:45:26.320Z,102032.80
2017-11-16T14:47:52.531Z,102035.01
2017-11-16T14:50:18.758Z,102030.20
2017-11-16T14:52:45.038Z,102020.11
2017-11-16T14:55:11.519Z,102007.39
2017-11-16T14:57:37.731Z,102011.38
2017-11-16T15:00:04.066Z,102020.59
2017-11-16T15:02:30.304Z,102016.20
2017-11-16T15:04:56.504Z,102016.62
2017-11-16T15:07:23.208Z,102011.38
2017-11-16T15:09:49.489Z,102017.53
2017-11-16T15:12:15.964Z,102021.92
2017-11-16T15:14:42.608Z,102024.95
2017-11-16T15:17:08.866Z,102023.57
2017-11-16T15:19:35.057Z,102018.83
2017-11-16T15:22:01.385Z,102017.55
2017-11-16T15:24:27.690Z,102008.79
2017-11-16T15:26:53.894Z,101999.20
2017-11-16T15:29:20.170Z,102001.78
2017-11-16T15:31:46.424Z,101997.83
2017-11-16T15:34:12.631Z,101988.16
2017-11-16T15:36:38.979Z,101982.02
2017-11-16T15:39:05.444Z,101981.58
2017-11-16T15:41:31.676Z,101992.08
2017-11-16T15:43:57.922Z,101994.27
2017-11-16T15:46:24.463Z,101992.06
2017-11-16T15:48:50.665Z,101992.93
2017-11-16T15:51:17.002Z,101999.14
2017-11-16T15:53:43.216Z,101996.55
2017-11-16T15:56:09.441Z,101989.50
2017-11-16T15:58:35.669Z,102001.29
2017-11-16T16:01:02.120Z,101989.45
2017-11-16T16:03:28.397Z,101987.27
2017-11-16T16:05:54.615Z,101984.63
2017-11-16T16:08:20.811Z,101982.52
2017-11-16T16:10:47.078Z,101988.67
2017-11-16T16:13:13.303Z,101994.39
2017-11-16T16:15:39.752Z,101989.58
2017-11-16T16:18:06.501Z,101983.43
2017-11-16T16:20:32.702Z,101978.17
2017-11-16T16:22:58.922Z,101980.79
2017-11-16T16:25:25.428Z,101980.39
2017-11-16T16:27:51.647Z,101978.22
2017-11-16T16:30:18.204Z,101971.55
2017-11-16T16:32:44.783Z,101964.05
2017-11-16T16:35:11.015Z,101959.20
2017-11-16T16:37:37.204Z,101972.80
2017-11-16T16:40:03.506Z,101974.12
2017-11-16T16:42:29.808Z,101971.92
2017-11-16T16:44:56.054Z,101982.45
2017-11-16T16:47:22.403Z,101989.06
2017-11-16T16:49:48.581Z,101990.41
2017-11-16T16:52:14.817Z,101986.83
2017-11-16T16:54:41.094Z,101991.23
2017-11-16T16:57:07.308Z,101990.41
2017-11-16T16:59:33.529Z,101996.56
2017-11-16T17:02:00.255Z,101991.70
2017-11-16T17:04:26.447Z,101983.81
2017-11-16T17:06:52.677Z,101979.91
2017-11-16T17:09:19.392Z,101975.97
2017-11-16T17:11:45.583Z,101976.43
2017-11-16T17:14:11.786Z,101977.29
2017-11-16T17:16:38.361Z,101982.55
2017-11-16T17:19:04.918Z,101978.16
2017-11-16T17:21:31.127Z,101976.39
2017-11-16T17:23:57.438Z,101977.30
2017-11-16T17:26:23.630Z,101968.09
2017-11-16T17:28:49.936Z,101967.17
2017-11-16T17:31:16.268Z,101965.86
2017-11-16T17:33:42.501Z,101967.18
2017-11-16T17:36:08.721Z,101966.30
2017-11-16T17:38:35.048Z,101948.77
2017-11-16T17:41:01.259Z,101954.97
2017-11-16T17:43:27.468Z,101959.80
2017-11-16T17:45:53.884Z,101952.30
2017-11-16T17:48:20.128Z,101958.48
2017-11-16T17:50:46.551Z,101956.77
2017-11-16T17:53:13.152Z,101954.58
2017-11-16T17:55:39.384Z,101956.33
2017-11-16T17:58:05.884Z,101962.03
2017-11-16T18:00:32.255Z,101965.54
2017-11-16T18:02:58.524Z,101961.09
2017-11-16T18:05:24.731Z,101961.06
2017-11-16T18:07:51.003Z,101964.96
2017-11-16T18:10:17.307Z,101967.61
2017-11-16T18:12:44.071Z,101960.13
2017-11-16T18:15:10.432Z,101961.94
2017-11-16T18:17:36.653Z,101956.69
2017-11-16T18:20:05.607Z,101954.92
2017-11-16T18:22:32.020Z,101953.66
2017-11-16T18:24:58.244Z,101947.55
2017-11-16T18:27:28.656Z,101946.19
2017-11-16T18:29:55.084Z,101942.27
2017-11-16T18:32:21.319Z,101947.07
2017-11-16T18:34:47.568Z,101950.12
2017-11-16T18:37:14.156Z,101946.16
2017-11-16T18:39:40.359Z,101950.12
2017-11-16T18:42:06.605Z,101953.98
2017-11-16T18:44:32.941Z,101953.53
2017-11-16T18:46:59.265Z,101956.56
2017-11-16T18:49:25.483Z,101959.16
2017-11-16T18:51:51.711Z,101957.38
2017-11-16T18:54:18.004Z,101959.14
2017-11-16T18:56:44.239Z,101962.77
2017-11-16T18:59:10.478Z,101968.52
2017-11-16T19:01:36.989Z,101969.87
2017-11-16T19:04:03.221Z,101964.61
2017-11-16T19:06:29.443Z,101971.20
2017-11-16T19:08:55.727Z,101969.01
2017-11-16T19:11:21.940Z,101971.63
2017-11-16T19:13:48.157Z,101971.61
2017-11-16T19:16:14.515Z,101968.92
2017-11-16T19:18:40.724Z,101956.61
2017-11-16T19:21:06.931Z,101954.83
2017-11-16T19:23:33.507Z,101964.95
2017-11-16T19:25:59.725Z,101971.53
2017-11-16T19:28:25.933Z,101967.15
2017-11-16T19:30:52.554Z,101971.44
2017-11-16T19:33:18.743Z,101964.41
2017-11-16T19:35:45.220Z,101971.84
2017-11-16T19:38:11.540Z,101970.55
2017-11-16T19:40:38.003Z,101971.02
2017-11-16T19:43:04.208Z,101971.38
2017-11-16T19:45:30.563Z,101971.77
2017-11-16T19:47:56.762Z,101967.79
2017-11-16T19:50:22.958Z,101970.88
2017-11-16T19:52:49.553Z,101967.84
2017-11-16T19:55:15.791Z,101965.62
2017-11-16T19:57:42.360Z,101965.63
2017-11-16T20:00:08.910Z,101957.86
2017-11-16T20:02:35.117Z,101953.45
2017-11-16T20:05:01.344Z,101959.09
2017-11-16T20:07:27.608Z,101956.82
2017-11-16T20:09:53.824Z,101956.33
2017-11-16T20:12:20.091Z,101961.19
2017-11-16T20:14:46.352Z,101960.80
2017-11-16T20:17:12.542Z,101959.91
2017-11-16T20:19:38.730Z,101960.27
2017-11-16T20:22:05.190Z,101961.59
2017-11-16T20:24:31.426Z,101960.72
2017-11-16T20:26:58.068Z,101961.19
2017-11-16T20:29:24.268Z,101962.48
2017-11-16T20:31:50.480Z,101957.22
2017-11-16T20:34:16.761Z,101957.24
2017-11-16T20:36:48.972Z,101966.02
2017-11-16T20:39:26.186Z,101959.02
2017-11-16T20:45:08.762Z,101969.73
2017-11-16T20:47:40.870Z,101971.37
2017-11-16T20:50:10.592Z,101974.39
2017-11-16T20:52:39.840Z,101976.61
2017-11-16T20:57:38.340Z,101985.03
2017-11-16T21:00:04.608Z,101980.66
2017-11-16T21:02:30.804Z,101996.84
2017-11-16T21:04:57.056Z,102011.24
2017-11-16T21:07:23.277Z,102012.16
2017-11-16T21:09:49.485Z,102015.25
2017-11-16T21:12:15.753Z,102015.70
2017-11-16T21:14:41.970Z,102021.82
2017-11-16T21:17:08.427Z,102024.06
2017-11-16T21:19:34.704Z,102026.23
2017-11-16T21:22:00.910Z,102028.03
2017-11-16T21:24:27.112Z,102027.63
2017-11-16T21:26:53.765Z,102021.94
2017-11-16T21:29:19.947Z,102028.56
2017-11-16T21:31:46.168Z,102032.02
2017-11-16T21:34:12.439Z,102035.95
2017-11-16T21:36:38.658Z,102041.66
2017-11-16T21:39:04.863Z,102049.05
2017-11-16T21:41:31.524Z,102044.67
2017-11-16T21:43:57.799Z,102046.87
2017-11-16T21:46:24.251Z,102042.89
2017-11-16T21:48:50.570Z,102046.83
2017-11-16T21:51:16.758Z,102047.26
2017-11-16T21:53:43.189Z,102049.06
2017-11-16T21:56:09.751Z,102057.39
2017-11-16T21:58:35.973Z,102059.56
2017-11-16T22:01:02.196Z,102063.00
2017-11-16T22:03:28.758Z,102069.16
2017-11-16T22:05:55.343Z,102076.55
2017-11-16T22:08:21.568Z,102070.37
2017-11-16T22:10:47.977Z,102078.73
2017-11-16T22:13:14.242Z,102075.25
2017-11-16T22:15:40.467Z,102077.41
2017-11-16T22:18:06.931Z,102077.02
2017-11-16T22:20:33.523Z,102084.91
2017-11-16T22:22:59.711Z,102084.98
2017-11-16T22:25:25.901Z,102090.30
2017-11-16T22:27:52.253Z,102101.24
2017-11-16T22:30:18.472Z,102098.17
2017-11-16T22:32:44.670Z,102089.78
2017-11-16T22:35:11.019Z,102095.94
2017-11-16T22:37:37.229Z,102108.63
2017-11-16T22:40:03.438Z,102109.47
2017-11-16T22:42:29.780Z,102107.30
2017-11-16T22:44:55.979Z,102101.56
2017-11-16T22:47:22.194Z,102109.89
2017-11-16T22:49:48.455Z,102097.68
2017-11-16T22:52:14.657Z,102106.38
2017-11-16T22:54:40.843Z,102112.09
2017-11-16T22:57:07.170Z,102114.30
2017-11-16T22:59:33.699Z,102121.30
2017-11-16T23:01:59.906Z,102117.78
2017-11-16T23:04:26.170Z,102118.69
2017-11-16T23:06:52.382Z,102123.16
2017-11-16T23:09:18.613Z,102124.90
2017-11-16T23:11:44.865Z,102125.80
2017-11-16T23:14:11.330Z,102129.30
2017-11-16T23:16:37.762Z,102130.61
2017-11-16T23:19:04.333Z,102130.16
2017-11-16T23:21:30.818Z,102137.64
2017-11-16T23:23:57.226Z,102134.14
2017-11-16T23:26:23.784Z,102143.78
2017-11-16T23:28:49.986Z,102146.02
2017-11-16T23:31:16.176Z,102146.85
2017-11-16T23:33:42.510Z,102153.88
2017-11-16T23:36:08.718Z,102149.50
2017-11-16T23:38:35.174Z,102156.53
2017-11-16T23:41:01.492Z,102159.20
2017-11-16T23:43:27.997Z,102153.58
2017-11-16T23:45:54.212Z,102152.23
2017-11-16T23:48:20.648Z,102160.52
2017-11-16T23:50:46.848Z,102158.32
2017-11-16T23:53:13.063Z,102160.48
2017-11-16T23:55:39.338Z,102170.91
2017-11-16T23:58:05.875Z,102167.80
