createdAt,value
2017-06-05T00:00:37.515Z,99.99
2017-06-05T00:01:49.470Z,99.99
2017-06-05T00:03:01.990Z,99.99
2017-06-05T00:04:14.201Z,99.99
2017-06-05T00:05:26.726Z,99.99
2017-06-05T00:06:39.256Z,99.99
2017-06-05T00:07:51.798Z,99.99
2017-06-05T00:09:04.038Z,99.99
2017-06-05T00:10:16.268Z,99.99
2017-06-05T00:11:28.215Z,99.99
2017-06-05T00:12:40.449Z,99.99
2017-06-05T00:13:52.976Z,99.99
2017-06-05T00:15:05.198Z,99.99
2017-06-05T00:16:17.744Z,99.99
2017-06-05T00:17:30.292Z,99.99
2017-06-05T00:18:42.210Z,99.99
2017-06-05T00:19:54.736Z,99.99
2017-06-05T00:21:06.962Z,99.99
2017-06-05T00:22:19.523Z,99.99
2017-06-05T00:23:31.762Z,99.99
2017-06-05T00:24:43.694Z,99.99
2017-06-05T00:25:55.614Z,99.99
2017-06-05T00:27:08.157Z,99.99
2017-06-05T00:28:20.671Z,99.99
2017-06-05T00:29:33.173Z,99.99
2017-06-05T00:30:45.698Z,99.99
2017-06-05T00:31:58.212Z,99.99
2017-06-05T00:33:10.461Z,99.99
2017-06-05T00:34:23.000Z,99.76
2017-06-05T00:35:35.553Z,99.99
2017-06-05T00:36:47.167Z,99.99
2017-06-05T00:37:59.400Z,99.95
2017-06-05T00:39:11.921Z,99.57
2017-06-05T00:40:24.187Z,99.85
2017-06-05T00:41:36.732Z,99.99
2017-06-05T00:42:49.247Z,99.47
2017-06-05T00:44:01.779Z,99.28
2017-06-05T00:45:14.375Z,99.47
2017-06-05T00:46:26.638Z,99.57
2017-06-05T00:47:39.183Z,99.18
2017-06-05T00:48:51.711Z,99.18
2017-06-05T00:50:03.975Z,99.47
2017-06-05T00:51:16.255Z,99.37
2017-06-05T00:52:28.789Z,99.18
2017-06-05T00:53:40.713Z,99.66
2017-06-05T00:54:52.955Z,99.99
2017-06-05T00:56:05.175Z,99.99
2017-06-05T00:57:16.801Z,99.99
2017-06-05T00:58:29.401Z,99.95
2017-06-05T00:59:41.925Z,99.76
2017-06-05T01:00:54.159Z,99.85
2017-06-05T01:02:06.738Z,99.99
2017-06-05T01:03:19.259Z,99.99
2017-06-05T01:04:31.780Z,99.99
2017-06-05T01:05:44.276Z,99.99
2017-06-05T01:06:56.814Z,99.99
2017-06-05T01:08:09.319Z,99.99
2017-06-05T01:09:21.567Z,99.99
2017-06-05T01:10:34.081Z,99.99
2017-06-05T01:11:46.613Z,99.99
2017-06-05T01:12:59.132Z,99.99
2017-06-05T01:14:11.668Z,99.99
2017-06-05T01:15:23.911Z,99.99
2017-06-05T01:16:36.469Z,99.99
2017-06-05T01:17:48.704Z,99.99
2017-06-05T01:19:01.235Z,99.99
2017-06-05T01:20:13.144Z,99.99
2017-06-05T01:21:25.673Z,99.99
2017-06-05T01:22:38.212Z,99.99
2017-06-05T01:23:50.445Z,99.99
2017-06-05T01:25:03.007Z,99.99
2017-06-05T01:26:15.537Z,99.99
2017-06-05T01:27:28.070Z,99.99
2017-06-05T01:28:40.615Z,99.99
2017-06-05T01:29:52.562Z,99.99
2017-06-05T01:31:05.113Z,99.99
2017-06-05T01:32:17.603Z,99.99
2017-06-05T01:33:29.233Z,99.99
2017-06-05T01:34:41.774Z,99.99
2017-06-05T01:35:54.299Z,99.99
2017-06-05T01:37:06.837Z,99.99
2017-06-05T01:38:18.734Z,99.99
2017-06-05T01:39:31.257Z,99.99
2017-06-05T01:40:43.811Z,99.99
2017-06-05T01:41:56.045Z,99.99
2017-06-05T01:43:08.250Z,99.99
2017-06-05T01:44:20.796Z,99.99
2017-06-05T01:45:33.034Z,99.99
2017-06-05T01:46:45.233Z,99.99
2017-06-05T01:47:57.154Z,99.99
2017-06-05T01:49:09.395Z,99.99
2017-06-05T01:50:21.650Z,99.99
2017-06-05T01:51:34.149Z,99.99
2017-06-05T01:52:46.717Z,99.99
2017-06-05T01:53:59.255Z,99.99
2017-06-05T01:55:11.777Z,99.99
2017-06-05T01:56:24.034Z,99.99
2017-06-05T01:57:36.575Z,99.99
2017-06-05T01:58:49.121Z,99.71
2017-06-05T02:00:01.342Z,99.99
2017-06-05T02:01:13.587Z,99.9
2017-06-05T02:02:25.832Z,99.99
2017-06-05T02:03:38.376Z,99.71
2017-06-05T02:04:50.643Z,99.62
2017-06-05T02:06:03.175Z,99.52
2017-06-05T02:07:15.693Z,99.33
2017-06-05T02:08:27.931Z,99.04
2017-06-05T02:09:40.434Z,99.23
2017-06-05T02:10:53.000Z,99.8
2017-06-05T02:12:05.529Z,99.33
2017-06-05T02:13:18.091Z,99.33
2017-06-05T02:14:30.643Z,99.71
2017-06-05T02:15:42.893Z,99.71
2017-06-05T02:16:55.127Z,99.43
2017-06-05T02:18:07.353Z,99.04
2017-06-05T02:19:19.898Z,99.14
2017-06-05T02:20:32.454Z,99.33
2017-06-05T02:21:44.970Z,99.71
2017-06-05T02:22:57.515Z,99.9
2017-06-05T02:24:10.054Z,99.23
2017-06-05T02:25:22.609Z,99.23
2017-06-05T02:26:35.121Z,99.43
2017-06-05T02:27:47.645Z,99.14
2017-06-05T02:28:59.894Z,99.14
2017-06-05T02:30:12.176Z,99.23
2017-06-05T02:31:24.707Z,99.23
2017-06-05T02:32:37.260Z,99.43
2017-06-05T02:33:49.830Z,99.23
2017-06-05T02:35:02.052Z,99.23
2017-06-05T02:36:14.588Z,99.23
2017-06-05T02:37:27.169Z,99.14
2017-06-05T02:38:39.707Z,99.04
2017-06-05T02:39:51.650Z,99.04
2017-06-05T02:41:03.880Z,99.33
2017-06-05T02:42:15.527Z,99.23
2017-06-05T02:43:28.046Z,99.33
2017-06-05T02:44:40.569Z,99.33
2017-06-05T02:45:53.116Z,99.23
2017-06-05T02:47:05.382Z,99.23
2017-06-05T02:48:17.654Z,98.75
2017-06-05T02:49:30.144Z,99.33
2017-06-05T02:50:42.345Z,98.18
2017-06-05T02:51:54.583Z,98.18
2017-06-05T02:53:07.109Z,98.94
2017-06-05T02:54:19.676Z,98.37
2017-06-05T02:55:32.197Z,98.66
2017-06-05T02:56:44.725Z,98.18
2017-06-05T02:57:57.267Z,98.08
2017-06-05T02:59:09.818Z,98.66
2017-06-05T03:00:22.040Z,98.47
2017-06-05T03:01:34.580Z,98.18
2017-06-05T03:02:46.833Z,98.37
2017-06-05T03:03:59.394Z,97.89
2017-06-05T03:05:12.149Z,97.99
2017-06-05T03:06:24.685Z,97.89
2017-06-05T03:07:37.184Z,97.52
2017-06-05T03:08:49.427Z,98.18
2017-06-05T03:10:01.977Z,98.08
2017-06-05T03:11:14.227Z,98.18
2017-06-05T03:12:26.468Z,98.28
2017-06-05T03:13:39.023Z,98.66
2017-06-05T03:14:51.569Z,98.47
2017-06-05T03:16:04.077Z,98.18
2017-06-05T03:17:16.324Z,98.37
2017-06-05T03:18:28.852Z,98.85
2017-06-05T03:19:41.382Z,98.28
2017-06-05T03:20:53.615Z,98.08
2017-06-05T03:22:06.158Z,98.28
2017-06-05T03:23:18.683Z,98.47
2017-06-05T03:24:30.949Z,97.71
2017-06-05T03:25:43.484Z,98.08
2017-06-05T03:26:55.740Z,98.18
2017-06-05T03:28:07.962Z,98.18
2017-06-05T03:29:20.493Z,98.47
2017-06-05T03:30:33.029Z,97.71
2017-06-05T03:31:45.236Z,98.37
2017-06-05T03:32:57.748Z,98.18
2017-06-05T03:34:10.292Z,97.99
2017-06-05T03:35:22.812Z,97.89
2017-06-05T03:36:35.320Z,97.94
2017-06-05T03:37:47.866Z,97.71
2017-06-05T03:39:00.411Z,98.28
2017-06-05T03:40:12.959Z,98.37
2017-06-05T03:41:25.178Z,98.08
2017-06-05T03:42:37.716Z,98.28
2017-06-05T03:43:49.970Z,97.61
2017-06-05T03:45:02.205Z,97.52
2017-06-05T03:46:14.729Z,96.51
2017-06-05T03:47:26.974Z,96.75
2017-06-05T03:48:39.521Z,97.23
2017-06-05T03:49:51.489Z,96.7
2017-06-05T03:51:03.991Z,97.28
2017-06-05T03:52:15.940Z,97.56
2017-06-05T03:53:27.909Z,96.13
2017-06-05T03:54:40.458Z,95.94
2017-06-05T03:55:52.671Z,96.61
2017-06-05T03:57:05.196Z,96.42
2017-06-05T03:58:17.435Z,96.22
2017-06-05T03:59:29.993Z,96.03
2017-06-05T04:00:42.526Z,96.03
2017-06-05T04:01:54.772Z,96.03
2017-06-05T04:03:07.022Z,96.89
2017-06-05T04:04:19.573Z,96.61
2017-06-05T04:05:32.117Z,96.51
2017-06-05T04:06:44.385Z,96.61
2017-06-05T04:07:56.634Z,96.89
2017-06-05T04:09:09.183Z,96.7
2017-06-05T04:10:21.412Z,96.51
2017-06-05T04:11:33.925Z,96.51
2017-06-05T04:12:46.168Z,95.84
2017-06-05T04:13:58.719Z,95.65
2017-06-05T04:15:11.252Z,96.03
2017-06-05T04:16:24.026Z,96.13
2017-06-05T04:17:36.573Z,95.65
2017-06-05T04:18:49.123Z,95.89
2017-06-05T04:20:01.669Z,95.41
2017-06-05T04:21:14.516Z,95.22
2017-06-05T04:22:27.027Z,95.32
2017-06-05T04:23:39.535Z,95.79
2017-06-05T04:24:52.098Z,95.22
2017-06-05T04:26:04.616Z,95.51
2017-06-05T04:27:16.240Z,95.89
2017-06-05T04:28:28.800Z,95.61
2017-06-05T04:29:41.338Z,95.51
2017-06-05T04:30:53.552Z,95.32
2017-06-05T04:32:06.344Z,95.98
2017-06-05T04:33:18.901Z,95.41
2017-06-05T04:34:31.189Z,95.7
2017-06-05T04:35:43.708Z,95.51
2017-06-05T04:36:55.906Z,95.41
2017-06-05T04:38:07.858Z,95.41
2017-06-05T04:39:20.397Z,94.74
2017-06-05T04:40:32.970Z,95.22
2017-06-05T04:41:45.498Z,95.51
2017-06-05T04:42:58.041Z,95.41
2017-06-05T04:44:10.583Z,94.74
2017-06-05T04:45:22.833Z,94.36
2017-06-05T04:46:35.379Z,94.74
2017-06-05T04:47:47.629Z,94.93
2017-06-05T04:48:59.901Z,94.36
2017-06-05T04:50:12.459Z,94.65
2017-06-05T04:51:24.969Z,94.07
2017-06-05T04:52:37.513Z,93.5
2017-06-05T04:53:50.083Z,93.88
2017-06-05T04:55:02.600Z,94.41
2017-06-05T04:56:15.146Z,94.89
2017-06-05T04:57:27.688Z,94.79
2017-06-05T04:58:40.264Z,93.07
2017-06-05T04:59:52.816Z,92.88
2017-06-05T05:01:05.060Z,92.78
2017-06-05T05:02:17.296Z,92.78
2017-06-05T05:03:29.247Z,92.78
2017-06-05T05:04:41.495Z,92.69
2017-06-05T05:05:54.038Z,92.49
2017-06-05T05:07:06.553Z,92.59
2017-06-05T05:08:18.480Z,92.44
2017-06-05T05:09:31.022Z,92.02
2017-06-05T05:10:43.867Z,91.06
2017-06-05T05:11:55.812Z,90.82
2017-06-05T05:13:08.335Z,91.01
2017-06-05T05:14:20.863Z,90.63
2017-06-05T05:15:32.799Z,90.72
2017-06-05T05:16:45.305Z,90.72
2017-06-05T05:17:57.223Z,90.44
2017-06-05T05:19:09.468Z,90.44
2017-06-05T05:20:21.741Z,91.01
2017-06-05T05:21:34.265Z,91.25
2017-06-05T05:22:46.783Z,90.39
2017-06-05T05:23:59.326Z,90.58
2017-06-05T05:25:11.875Z,90.62
2017-06-05T05:26:23.821Z,90.33
2017-06-05T05:27:36.392Z,90.72
2017-06-05T05:28:48.928Z,90.72
2017-06-05T05:30:00.828Z,90.86
2017-06-05T05:31:13.398Z,89.23
2017-06-05T05:32:25.920Z,89.23
2017-06-05T05:33:38.152Z,89.51
2017-06-05T05:34:50.396Z,88.56
2017-06-05T05:36:02.932Z,88.56
2017-06-05T05:37:15.457Z,87.93
2017-06-05T05:38:27.999Z,88.51
2017-06-05T05:39:39.942Z,87.64
2017-06-05T05:40:51.868Z,86.78
2017-06-05T05:42:04.116Z,86.01
2017-06-05T05:43:16.658Z,85.82
2017-06-05T05:44:28.907Z,85.82
2017-06-05T05:45:41.448Z,87.26
2017-06-05T05:46:53.699Z,86.58
2017-06-05T05:48:06.262Z,86.49
2017-06-05T05:49:18.791Z,86.78
2017-06-05T05:50:31.329Z,86.4
2017-06-05T05:51:43.825Z,86.49
2017-06-05T05:52:56.358Z,86.68
2017-06-05T05:54:08.570Z,87.35
2017-06-05T05:55:20.813Z,85.72
2017-06-05T05:56:33.042Z,86.58
2017-06-05T05:57:45.267Z,86.58
2017-06-05T05:58:57.801Z,87.35
2017-06-05T06:00:10.354Z,85.72
2017-06-05T06:01:22.871Z,86.4
2017-06-05T06:02:35.422Z,86.68
2017-06-05T06:03:47.664Z,86.78
2017-06-05T06:04:59.935Z,85.15
2017-06-05T06:06:11.879Z,84.77
2017-06-05T06:07:24.136Z,85.34
2017-06-05T06:08:36.654Z,86.58
2017-06-05T06:09:48.617Z,86.54
2017-06-05T06:11:00.863Z,86.54
2017-06-05T06:12:13.406Z,84.81
2017-06-05T06:13:25.331Z,84.23
2017-06-05T06:14:37.573Z,83.37
2017-06-05T06:15:50.126Z,84.08
2017-06-05T06:17:02.373Z,83.8
2017-06-05T06:18:14.913Z,83.41
2017-06-05T06:19:27.460Z,83.51
2017-06-05T06:20:39.710Z,83.31
2017-06-05T06:21:51.955Z,84.37
2017-06-05T06:23:03.894Z,82.59
2017-06-05T06:24:16.444Z,81.63
2017-06-05T06:25:28.996Z,82.15
2017-06-05T06:26:41.251Z,79.75
2017-06-05T06:27:53.802Z,78.5
2017-06-05T06:29:06.056Z,76.81
2017-06-05T06:30:18.303Z,74.21
2017-06-05T06:31:31.066Z,77.96
2017-06-05T06:32:43.612Z,79.4
2017-06-05T06:33:56.171Z,69.02
2017-06-05T06:35:08.106Z,69.5
2017-06-05T06:36:20.334Z,69.6
2017-06-05T06:37:32.848Z,68.73
2017-06-05T06:38:44.802Z,69.21
2017-06-05T06:39:57.045Z,68.06
2017-06-05T06:41:09.586Z,67.1
2017-06-05T06:42:22.140Z,65.66
2017-06-05T06:43:34.403Z,67.68
2017-06-05T06:44:46.620Z,67.77
2017-06-05T06:45:58.849Z,68.44
2017-06-05T06:47:10.795Z,67.19
2017-06-05T06:48:23.037Z,68.57
2017-06-05T06:49:35.614Z,66.84
2017-06-05T06:50:47.858Z,68.67
2017-06-05T06:52:00.408Z,70.01
2017-06-05T06:53:12.950Z,69.63
2017-06-05T06:54:25.529Z,71.55
2017-06-05T06:55:37.787Z,70.34
2017-06-05T06:56:50.341Z,64.56
2017-06-05T06:58:01.979Z,63.89
2017-06-05T06:59:14.509Z,67.16
2017-06-05T07:00:26.447Z,66.1
2017-06-05T07:01:38.999Z,66.71
2017-06-05T07:02:51.262Z,65.85
2017-06-05T07:04:03.491Z,63.92
2017-06-05T07:05:15.794Z,59.33
2017-06-05T07:06:28.333Z,59.62
2017-06-05T07:07:40.880Z,58.88
2017-06-05T07:08:53.413Z,57.43
2017-06-05T07:10:05.334Z,57.56
2017-06-05T07:11:17.583Z,59.1
2017-06-05T07:12:29.530Z,58.65
2017-06-05T07:13:41.773Z,58.94
2017-06-05T07:14:54.004Z,54.72
2017-06-05T07:16:06.240Z,54.14
2017-06-05T07:17:18.490Z,55.71
2017-06-05T07:18:31.061Z,54.65
2017-06-05T07:19:43.311Z,50.79
2017-06-05T07:20:55.856Z,51.1
2017-06-05T07:22:08.103Z,52.29
2017-06-05T07:23:20.648Z,49.87
2017-06-05T07:24:33.198Z,49.29
2017-06-05T07:25:45.431Z,49.12
2017-06-05T07:26:57.402Z,50.18
2017-06-05T07:28:09.935Z,52.44
2017-06-05T07:29:22.204Z,50.31
2017-06-05T07:30:34.454Z,51.01
2017-06-05T07:31:47.024Z,50.24
2017-06-05T07:32:59.622Z,50.74
2017-06-05T07:34:12.158Z,51.42
2017-06-05T07:35:24.731Z,51.42
2017-06-05T07:36:36.969Z,50.94
2017-06-05T07:37:48.899Z,50.55
2017-06-05T07:39:01.138Z,49.32
2017-06-05T07:40:13.387Z,45.54
2017-06-05T07:41:25.915Z,46.22
2017-06-05T07:42:38.464Z,46.48
2017-06-05T07:43:50.999Z,47.28
2017-06-05T07:45:03.241Z,48.25
2017-06-05T07:46:15.774Z,48.44
2017-06-05T07:47:28.321Z,45.95
2017-06-05T07:48:39.987Z,45.37
2017-06-05T07:49:52.229Z,45.17
2017-06-05T07:51:04.796Z,45.95
2017-06-05T07:52:17.021Z,44.88
2017-06-05T07:53:29.571Z,45.68
2017-06-05T07:54:41.845Z,46.26
2017-06-05T07:55:54.106Z,44.23
2017-06-05T07:57:06.634Z,45.48
2017-06-05T07:58:19.496Z,46.65
2017-06-05T07:59:32.075Z,47.93
2017-06-05T08:00:44.649Z,47.06
2017-06-05T08:01:57.217Z,45.99
2017-06-05T08:03:09.783Z,46.19
2017-06-05T08:04:22.364Z,47.38
2017-06-05T08:05:34.900Z,47.08
2017-06-05T08:06:46.847Z,44.37
2017-06-05T08:07:58.801Z,43.2
2017-06-05T08:09:11.367Z,42.91
2017-06-05T08:10:23.934Z,42.91
2017-06-05T08:11:36.505Z,43.4
2017-06-05T08:12:48.735Z,42.52
2017-06-05T08:14:01.301Z,42.23
2017-06-05T08:15:13.839Z,43.78
2017-06-05T08:16:26.089Z,41.08
2017-06-05T08:17:38.343Z,41.74
2017-06-05T08:18:50.891Z,43.32
2017-06-05T08:20:03.077Z,43.51
2017-06-05T08:21:15.302Z,44.29
2017-06-05T08:22:27.848Z,44.19
2017-06-05T08:23:40.437Z,44.12
2017-06-05T08:24:52.989Z,44.21
2017-06-05T08:26:05.256Z,44.24
2017-06-05T08:27:17.506Z,44.51
2017-06-05T08:28:29.731Z,42.19
2017-06-05T08:29:42.290Z,40.83
2017-06-05T08:30:54.514Z,41.39
2017-06-05T08:32:07.057Z,43.46
2017-06-05T08:33:19.565Z,44.62
2017-06-05T08:34:32.136Z,44.14
2017-06-05T08:35:44.380Z,43.95
2017-06-05T08:36:56.916Z,44.16
2017-06-05T08:38:09.465Z,43.46
2017-06-05T08:39:22.011Z,43.75
2017-06-05T08:40:34.615Z,44.74
2017-06-05T08:41:47.163Z,44.65
2017-06-05T08:42:59.707Z,44.35
2017-06-05T08:44:12.279Z,42.9
2017-06-05T08:45:24.512Z,43.11
2017-06-05T08:46:36.740Z,43.3
2017-06-05T08:47:49.290Z,42.33
2017-06-05T08:49:01.852Z,42.33
2017-06-05T08:50:14.133Z,43.6
2017-06-05T08:51:26.403Z,41.65
2017-06-05T08:52:38.974Z,41.16
2017-06-05T08:53:51.236Z,41.06
2017-06-05T08:55:03.210Z,42.41
2017-06-05T08:56:15.760Z,44.26
2017-06-05T08:57:28.010Z,44.74
2017-06-05T08:58:40.592Z,44.06
2017-06-05T08:59:52.850Z,42.33
2017-06-05T09:01:05.409Z,41.75
2017-06-05T09:02:17.987Z,41.55
2017-06-05T09:03:30.001Z,42.33
2017-06-05T09:04:41.955Z,41.75
2017-06-05T09:05:53.921Z,41.55
2017-06-05T09:07:06.473Z,41.85
2017-06-05T09:08:19.039Z,41.46
2017-06-05T09:09:31.585Z,41.16
2017-06-05T09:10:43.834Z,41.94
2017-06-05T09:11:56.401Z,43.09
2017-06-05T09:13:08.671Z,43.5
2017-06-05T09:14:21.247Z,42.72
2017-06-05T09:15:33.521Z,42.14
2017-06-05T09:16:46.071Z,43.6
2017-06-05T09:17:58.637Z,42.53
2017-06-05T09:19:10.608Z,41.46
2017-06-05T09:20:23.172Z,40.19
2017-06-05T09:21:35.126Z,41.85
2017-06-05T09:22:47.672Z,41.46
2017-06-05T09:23:59.932Z,41.46
2017-06-05T09:25:12.735Z,40.8
2017-06-05T09:26:25.001Z,39.14
2017-06-05T09:27:37.244Z,40.31
2017-06-05T09:28:49.177Z,41.57
2017-06-05T09:30:01.749Z,40.41
2017-06-05T09:31:14.339Z,40.23
2017-06-05T09:32:26.278Z,39.45
2017-06-05T09:33:38.832Z,37.99
2017-06-05T09:34:51.357Z,38.18
2017-06-05T09:36:03.616Z,39.55
2017-06-05T09:37:16.174Z,40.23
2017-06-05T09:38:28.736Z,40.42
2017-06-05T09:39:41.286Z,40.13
2017-06-05T09:40:53.835Z,40.23
2017-06-05T09:42:05.803Z,39.36
2017-06-05T09:43:18.045Z,38.4
2017-06-05T09:44:30.301Z,37.89
2017-06-05T09:45:42.569Z,38.67
2017-06-05T09:46:55.112Z,39.92
2017-06-05T09:48:07.678Z,40.41
2017-06-05T09:49:19.629Z,41.75
2017-06-05T09:50:31.920Z,41.34
2017-06-05T09:51:44.470Z,41.03
2017-06-05T09:52:56.116Z,42.39
2017-06-05T09:54:08.688Z,40.72
2017-06-05T09:55:21.228Z,40.42
2017-06-05T09:56:33.453Z,41.57
2017-06-05T09:57:46.000Z,44.09
2017-06-05T09:58:58.574Z,44.95
2017-06-05T10:00:11.116Z,45.04
2017-06-05T10:01:23.355Z,44.27
2017-06-05T10:02:35.885Z,44.75
2017-06-05T10:03:48.155Z,44.75
2017-06-05T10:05:00.697Z,44.56
2017-06-05T10:06:12.968Z,43.41
2017-06-05T10:07:25.509Z,42.93
2017-06-05T10:08:38.041Z,41.98
2017-06-05T10:09:50.301Z,41.42
2017-06-05T10:11:02.830Z,41.8
2017-06-05T10:12:15.396Z,41.14
2017-06-05T10:13:27.646Z,40.39
2017-06-05T10:14:39.918Z,39.92
2017-06-05T10:15:52.480Z,40.01
2017-06-05T10:17:04.409Z,40.01
2017-06-05T10:18:16.679Z,38.09
2017-06-05T10:19:28.658Z,37.79
2017-06-05T10:20:40.875Z,37.41
2017-06-05T10:21:53.410Z,37.33
2017-06-05T10:23:05.960Z,36.94
2017-06-05T10:24:18.231Z,38.1
2017-06-05T10:25:30.802Z,38.59
2017-06-05T10:26:43.351Z,38.61
2017-06-05T10:27:55.615Z,38.63
2017-06-05T10:29:08.189Z,38.53
2017-06-05T10:30:20.769Z,39.04
2017-06-05T10:31:33.328Z,39.16
2017-06-05T10:32:45.849Z,38.18
2017-06-05T10:33:58.394Z,37.52
2017-06-05T10:35:10.947Z,37.54
2017-06-05T10:36:23.187Z,36.96
2017-06-05T10:37:35.757Z,36.87
2017-06-05T10:38:48.303Z,36.79
2017-06-05T10:40:00.832Z,35.61
2017-06-05T10:41:13.396Z,35.73
2017-06-05T10:42:25.948Z,35.14
2017-06-05T10:43:38.515Z,35.83
2017-06-05T10:44:51.090Z,34.83
2017-06-05T10:46:03.331Z,33.58
2017-06-05T10:47:15.907Z,33.26
2017-06-05T10:48:28.481Z,33.75
2017-06-05T10:49:40.700Z,35.13
2017-06-05T10:50:52.669Z,35.52
2017-06-05T10:52:04.922Z,35.14
2017-06-05T10:53:17.487Z,34.65
2017-06-05T10:54:29.750Z,34.77
2017-06-05T10:55:42.325Z,34.96
2017-06-05T10:56:54.879Z,34.75
2017-06-05T10:58:07.125Z,34.45
2017-06-05T10:59:19.687Z,35.13
2017-06-05T11:00:32.237Z,35.34
2017-06-05T11:01:44.804Z,36.3
2017-06-05T11:02:57.604Z,35.53
2017-06-05T11:04:09.877Z,33.85
2017-06-05T11:05:21.563Z,34.55
2017-06-05T11:06:34.095Z,34.45
2017-06-05T11:07:46.655Z,35.14
2017-06-05T11:08:58.883Z,35.14
2017-06-05T11:10:11.125Z,35.44
2017-06-05T11:11:23.372Z,35.42
2017-06-05T11:12:35.921Z,34.62
2017-06-05T11:13:48.485Z,35.28
2017-06-05T11:15:01.046Z,35.95
2017-06-05T11:16:13.588Z,36.83
2017-06-05T11:17:26.180Z,38.3
2017-06-05T11:18:38.430Z,39.06
2017-06-05T11:19:50.700Z,38.28
2017-06-05T11:21:03.260Z,38.18
2017-06-05T11:22:15.494Z,36.91
2017-06-05T11:23:28.039Z,36.24
2017-06-05T11:24:40.305Z,36.93
2017-06-05T11:25:52.576Z,35.75
2017-06-05T11:27:05.124Z,36.94
2017-06-05T11:28:17.661Z,37.24
2017-06-05T11:29:30.168Z,36.77
2017-06-05T11:30:42.712Z,37.67
2017-06-05T11:31:55.235Z,34.54
2017-06-05T11:33:07.805Z,35.52
2017-06-05T11:34:20.393Z,35.79
2017-06-05T11:35:32.961Z,37.35
2017-06-05T11:36:45.485Z,38.02
2017-06-05T11:37:58.060Z,38.32
2017-06-05T11:39:10.331Z,39.41
2017-06-05T11:40:22.904Z,39.61
2017-06-05T11:41:35.153Z,40.66
2017-06-05T11:42:47.386Z,38.9
2017-06-05T11:43:59.965Z,38.49
2017-06-05T11:45:12.510Z,38.01
2017-06-05T11:46:25.078Z,38.01
2017-06-05T11:47:37.646Z,38.67
2017-06-05T11:48:49.903Z,38.77
2017-06-05T11:50:02.462Z,39.26
2017-06-05T11:51:15.019Z,37.4
2017-06-05T11:52:27.586Z,38.26
2017-06-05T11:53:40.137Z,37.07
2017-06-05T11:54:52.398Z,37.46
2017-06-05T11:56:04.966Z,38.14
2017-06-05T11:57:17.222Z,38.34
2017-06-05T11:58:29.469Z,37.35
2017-06-05T11:59:41.715Z,37.54
2017-06-05T12:00:54.237Z,37.23
2017-06-05T12:02:06.178Z,38.59
2017-06-05T12:03:18.454Z,40.72
2017-06-05T12:04:30.995Z,43.74
2017-06-05T12:05:43.561Z,43.74
2017-06-05T12:06:56.112Z,43.64
2017-06-05T12:08:08.350Z,42.28
2017-06-05T12:09:20.600Z,41.79
2017-06-05T12:10:33.156Z,41.01
2017-06-05T12:11:45.691Z,40.42
2017-06-05T12:12:57.934Z,40.91
2017-06-05T12:14:10.204Z,40.72
2017-06-05T12:15:22.736Z,41.5
2017-06-05T12:16:35.322Z,42.35
2017-06-05T12:17:47.575Z,41.28
2017-06-05T12:19:00.122Z,39.7
2017-06-05T12:20:12.687Z,39.9
2017-06-05T12:21:25.220Z,40.19
2017-06-05T12:22:37.176Z,40.29
2017-06-05T12:23:49.704Z,39.9
2017-06-05T12:25:01.653Z,38.93
2017-06-05T12:26:13.573Z,39.72
2017-06-05T12:27:25.847Z,39.92
2017-06-05T12:28:38.410Z,39.92
2017-06-05T12:29:50.956Z,39.94
2017-06-05T12:31:03.486Z,39.06
2017-06-05T12:32:15.451Z,39.37
2017-06-05T12:33:28.018Z,39.28
2017-06-05T12:34:40.294Z,38.59
2017-06-05T12:35:52.832Z,37.45
2017-06-05T12:37:05.085Z,37.54
2017-06-05T12:38:17.624Z,37.25
2017-06-05T12:39:29.852Z,37.17
2017-06-05T12:40:42.700Z,36.78
2017-06-05T12:41:54.946Z,38.35
2017-06-05T12:43:07.535Z,37.96
2017-06-05T12:44:19.786Z,39.45
2017-06-05T12:45:32.052Z,39.16
2017-06-05T12:46:44.324Z,39.16
2017-06-05T12:47:56.891Z,38.48
2017-06-05T12:49:09.140Z,38.3
2017-06-05T12:50:21.419Z,38.32
2017-06-05T12:51:33.678Z,38.02
2017-06-05T12:52:45.937Z,35.99
2017-06-05T12:53:58.512Z,37.45
2017-06-05T12:55:10.769Z,37.85
2017-06-05T12:56:23.316Z,37.55
2017-06-05T12:57:35.844Z,37.67
2017-06-05T12:58:48.082Z,36.79
2017-06-05T13:00:00.662Z,35.42
2017-06-05T13:01:12.581Z,35.03
2017-06-05T13:02:25.068Z,36.02
2017-06-05T13:03:37.613Z,36.24
2017-06-05T13:04:49.868Z,37.02
2017-06-05T13:06:02.111Z,36.92
2017-06-05T13:07:14.359Z,36.33
2017-06-05T13:08:26.922Z,35.94
2017-06-05T13:09:39.452Z,36.32
2017-06-05T13:10:51.688Z,37
2017-06-05T13:12:04.247Z,37.47
2017-06-05T13:13:16.780Z,38.16
2017-06-05T13:14:29.327Z,37.14
2017-06-05T13:15:41.597Z,36.26
2017-06-05T13:16:54.150Z,37.02
2017-06-05T13:18:06.718Z,38.01
2017-06-05T13:19:18.960Z,38.3
2017-06-05T13:20:31.488Z,38.09
2017-06-05T13:21:44.035Z,38.35
2017-06-05T13:22:56.579Z,37.96
2017-06-05T13:24:09.395Z,37.17
2017-06-05T13:25:21.667Z,38.14
2017-06-05T13:26:33.914Z,38.51
2017-06-05T13:27:46.155Z,38.02
2017-06-05T13:28:58.712Z,38.32
2017-06-05T13:30:10.955Z,39.47
2017-06-05T13:31:23.505Z,42.3
2017-06-05T13:32:36.075Z,42.49
2017-06-05T13:33:48.335Z,42.49
2017-06-05T13:35:00.867Z,41.03
2017-06-05T13:36:12.228Z,41.61
2017-06-05T13:37:24.777Z,41.22
2017-06-05T13:38:37.329Z,40.55
2017-06-05T13:39:49.865Z,40.93
2017-06-05T13:41:02.403Z,42
2017-06-05T13:42:14.364Z,41.3
2017-06-05T13:43:26.891Z,41.3
2017-06-05T13:44:39.460Z,41.91
2017-06-05T13:45:52.020Z,42.59
2017-06-05T13:47:04.577Z,41.61
2017-06-05T13:48:17.147Z,39.88
2017-06-05T13:49:29.696Z,40.37
2017-06-05T13:50:41.942Z,40.76
2017-06-05T13:51:54.474Z,39.98
2017-06-05T13:53:07.031Z,39.49
2017-06-05T13:54:19.602Z,38.71
2017-06-05T13:55:31.870Z,39.1
2017-06-05T13:56:44.669Z,40.56
2017-06-05T13:57:57.207Z,39.88
2017-06-05T13:59:09.178Z,39.29
2017-06-05T14:00:21.453Z,37.17
2017-06-05T14:01:33.727Z,38.71
2017-06-05T14:02:45.966Z,38.71
2017-06-05T14:03:58.519Z,39.98
2017-06-05T14:05:10.779Z,38.1
2017-06-05T14:06:23.336Z,39.18
2017-06-05T14:07:35.896Z,40.35
2017-06-05T14:08:48.442Z,41.3
2017-06-05T14:10:00.717Z,41.5
2017-06-05T14:11:13.259Z,41.19
2017-06-05T14:12:25.794Z,42.06
2017-06-05T14:13:38.036Z,41.86
2017-06-05T14:14:50.571Z,41.57
2017-06-05T14:16:02.518Z,41.48
2017-06-05T14:17:14.413Z,42.25
2017-06-05T14:18:26.966Z,41.57
2017-06-05T14:19:39.188Z,41.96
2017-06-05T14:20:51.738Z,43.04
2017-06-05T14:22:04.306Z,43.81
2017-06-05T14:23:16.854Z,44.4
2017-06-05T14:24:29.076Z,44.96
2017-06-05T14:25:41.634Z,44.28
2017-06-05T14:26:54.164Z,43.11
2017-06-05T14:28:05.806Z,43.3
2017-06-05T14:29:18.084Z,43.7
2017-06-05T14:30:30.654Z,43.09
2017-06-05T14:31:43.201Z,41.44
2017-06-05T14:32:55.749Z,42.21
2017-06-05T14:34:08.308Z,41.32
2017-06-05T14:35:20.585Z,42.39
2017-06-05T14:36:33.124Z,42.29
2017-06-05T14:37:45.398Z,42.18
2017-06-05T14:38:57.993Z,42.27
2017-06-05T14:40:10.239Z,43.15
2017-06-05T14:41:22.195Z,45.77
2017-06-05T14:42:34.727Z,46.23
2017-06-05T14:43:46.975Z,45.36
2017-06-05T14:44:59.180Z,44.65
2017-06-05T14:46:11.722Z,44.17
2017-06-05T14:47:23.972Z,44.17
2017-06-05T14:48:36.242Z,44.85
2017-06-05T14:49:48.482Z,44.17
2017-06-05T14:51:01.061Z,43.2
2017-06-05T14:52:13.278Z,42.91
2017-06-05T14:53:25.823Z,43.08
2017-06-05T14:54:38.073Z,44.15
2017-06-05T14:55:50.621Z,43.95
2017-06-05T14:57:03.166Z,45.89
2017-06-05T14:58:15.374Z,46.58
2017-06-05T14:59:27.321Z,44.83
2017-06-05T15:00:39.544Z,45.41
2017-06-05T15:01:52.087Z,47.13
2017-06-05T15:03:04.619Z,47.23
2017-06-05T15:04:16.586Z,45.97
2017-06-05T15:05:28.229Z,45.65
2017-06-05T15:06:40.470Z,45.75
2017-06-05T15:07:52.709Z,46.62
2017-06-05T15:09:04.971Z,47.98
2017-06-05T15:10:17.195Z,48.57
2017-06-05T15:11:29.442Z,48.83
2017-06-05T15:12:41.637Z,46.99
2017-06-05T15:13:53.900Z,47.28
2017-06-05T15:15:06.451Z,46.51
2017-06-05T15:16:18.400Z,47.38
2017-06-05T15:17:30.638Z,46.97
2017-06-05T15:18:42.912Z,46.67
2017-06-05T15:19:55.458Z,46.87
2017-06-05T15:21:07.982Z,47.74
2017-06-05T15:22:19.669Z,48.71
2017-06-05T15:23:31.889Z,49.17
2017-06-05T15:24:43.533Z,48.59
2017-06-05T15:25:55.488Z,48.59
2017-06-05T15:27:08.028Z,49.95
2017-06-05T15:28:20.287Z,50.43
2017-06-05T15:29:32.252Z,50.92
2017-06-05T15:30:44.790Z,50.89
2017-06-05T15:31:57.336Z,50.7
2017-06-05T15:33:09.863Z,50.98
2017-06-05T15:34:22.409Z,50.98