createdAt,value
2023-01-06T00:01:24.973Z,102173.00
2023-01-06T00:03:26.575Z,102172.13
2023-01-06T00:05:30.395Z,102174.84
2023-01-06T00:07:32.080Z,102174.84
2023-01-06T00:09:35.087Z,102169.56
2023-01-06T00:11:37.506Z,102170.41
2023-01-06T00:13:41.874Z,102167.00
2023-01-06T00:15:43.843Z,102168.88
2023-01-06T00:17:47.976Z,102165.31
2023-01-06T00:19:49.517Z,102171.56
2023-01-06T00:21:51.165Z,102169.00
2023-01-06T00:23:52.862Z,102175.25
2023-01-06T00:25:55.816Z,102181.34
2023-01-06T00:27:57.410Z,102184.91
2023-01-06T00:29:59.028Z,102177.09
2023-01-06T00:32:01.311Z,102182.34
2023-01-06T00:34:02.851Z,102185.75
2023-01-06T00:36:05.887Z,102184.91
2023-01-06T00:38:09.272Z,102186.59
2023-01-06T00:40:13.496Z,102173.97
2023-01-06T00:42:16.479Z,102170.53
2023-01-06T00:44:18.184Z,102169.56
2023-01-06T00:46:21.862Z,102174.97
2023-01-06T00:48:23.447Z,102166.16
2023-01-06T00:50:27.156Z,102173.41
2023-01-06T00:52:30.725Z,102169.00
2023-01-06T00:54:32.633Z,102168.13
2023-01-06T00:56:36.828Z,102159.19
2023-01-06T00:58:39.832Z,102147.53
2023-01-06T01:00:41.338Z,102156.63
2023-01-06T01:02:44.579Z,102151.09
2023-01-06T01:04:46.132Z,102136.72
2023-01-06T01:06:50.184Z,102136.59
2023-01-06T01:08:53.507Z,102130.34
2023-01-06T01:10:55.495Z,102131.22
2023-01-06T01:12:58.906Z,102134.91
2023-01-06T01:15:04.923Z,102134.03
2023-01-06T01:17:06.923Z,102142.13
2023-01-06T01:19:09.852Z,102132.34
2023-01-06T01:21:11.385Z,102128.81
2023-01-06T01:23:13.240Z,102126.09
2023-01-06T01:25:14.985Z,102140.44
2023-01-06T01:27:17.167Z,102145.84
2023-01-06T01:29:19.545Z,102144.13
2023-01-06T01:31:25.430Z,102142.13
2023-01-06T01:33:29.022Z,102143.16
2023-01-06T01:35:30.593Z,102144.69
2023-01-06T01:37:32.256Z,102148.25
2023-01-06T01:39:33.964Z,102142.00
2023-01-06T01:41:35.692Z,102134.75
2023-01-06T01:43:44.911Z,102148.97
2023-01-06T01:45:48.979Z,102149.13
2023-01-06T01:47:55.861Z,102143.72
2023-01-06T01:50:01.228Z,102142.00
2023-01-06T01:52:03.259Z,102138.44
2023-01-06T01:54:09.211Z,102129.50
2023-01-06T01:56:16.470Z,102122.13
2023-01-06T01:58:21.665Z,102123.13
2023-01-06T02:00:23.524Z,102125.13
2023-01-06T02:02:27.398Z,102125.25
2023-01-06T02:04:34.906Z,102136.16
2023-01-06T02:06:36.787Z,102137.19
2023-01-06T02:08:42.041Z,102140.00
2023-01-06T02:10:43.568Z,102147.25
2023-01-06T02:12:47.018Z,102146.38
2023-01-06T02:14:48.678Z,102147.41
2023-01-06T02:17:23.953Z,102145.56
2023-01-06T02:20:10.087Z,102137.47
2023-01-06T02:22:37.009Z,102131.34
2023-01-06T02:25:08.007Z,102137.72
2023-01-06T02:27:47.255Z,102134.16
2023-01-06T02:30:34.113Z,102126.34
2023-01-06T02:33:00.789Z,102125.50
2023-01-06T02:35:15.921Z,102126.66
2023-01-06T02:37:31.034Z,102129.50
2023-01-06T02:39:44.822Z,102113.31
2023-01-06T02:41:53.545Z,102106.22
2023-01-06T02:44:03.803Z,102108.03
2023-01-06T02:46:15.940Z,102112.72
2023-01-06T02:48:27.578Z,102117.84
2023-01-06T02:50:39.211Z,102109.75
2023-01-06T02:52:58.236Z,102099.94
2023-01-06T02:55:06.842Z,102098.41
2023-01-06T02:57:18.384Z,102087.63
2023-01-06T02:59:25.693Z,102087.75
2023-01-06T03:01:33.318Z,102092.28
2023-01-06T03:03:40.866Z,102094.13
2023-01-06T03:05:46.941Z,102086.19
2023-01-06T03:07:49.514Z,102080.06
2023-01-06T03:09:53.461Z,102089.88
2023-01-06T03:11:59.472Z,102080.06
2023-01-06T03:14:06.310Z,102074.09
2023-01-06T03:16:09.106Z,102075.94
2023-01-06T03:18:10.984Z,102067.84
2023-01-06T03:20:14.931Z,102066.16
2023-01-06T03:22:17.123Z,102065.31
2023-01-06T03:24:18.901Z,102064.44
2023-01-06T03:26:20.664Z,102054.81
2023-01-06T03:28:22.300Z,102058.31
2023-01-06T03:30:33.926Z,102050.09
2023-01-06T03:32:46.547Z,102051.81
2023-01-06T03:35:01.262Z,102042.88
2023-01-06T03:37:13.940Z,102027.69
2023-01-06T03:39:19.317Z,102030.53
2023-01-06T03:41:32.059Z,102041.16
2023-01-06T03:43:39.450Z,102037.91
2023-01-06T03:45:50.654Z,102037.91
2023-01-06T03:47:56.229Z,102037.03
2023-01-06T03:50:06.989Z,102033.38
2023-01-06T03:52:17.085Z,102034.50
2023-01-06T03:54:29.654Z,102031.66
2023-01-06T03:56:36.080Z,102030.78
2023-01-06T03:58:39.234Z,102030.94
2023-01-06T04:00:41.852Z,102021.03
2023-01-06T04:02:45.535Z,102016.63
2023-01-06T04:05:01.502Z,102014.59
2023-01-06T04:07:03.414Z,102016.47
2023-01-06T04:09:06.499Z,102012.78
2023-01-06T04:11:08.083Z,102005.81
2023-01-06T04:13:11.557Z,102007.66
2023-01-06T04:15:15.258Z,101997.00
2023-01-06T04:17:17.126Z,101982.53
2023-01-06T04:19:18.885Z,101996.03
2023-01-06T04:21:20.623Z,101986.22
2023-01-06T04:23:22.293Z,101991.50
2023-01-06T04:25:27.245Z,101991.63
2023-01-06T04:27:30.877Z,101988.66
2023-01-06T04:29:32.474Z,101988.50
2023-01-06T04:31:36.193Z,101981.44
2023-01-06T04:33:43.691Z,101978.56
2023-01-06T04:35:45.222Z,101973.19
2023-01-06T04:37:47.016Z,101983.09
2023-01-06T04:39:48.984Z,101971.34
2023-01-06T04:41:51.893Z,101959.69
2023-01-06T04:43:53.460Z,101957.84
2023-01-06T04:45:57.785Z,101965.94
2023-01-06T04:47:59.376Z,101959.69
2023-01-06T04:50:00.883Z,101964.22
2023-01-06T04:52:02.730Z,101957.28
2023-01-06T04:54:04.626Z,101955.28
2023-01-06T04:56:08.505Z,101947.19
2023-01-06T04:58:11.349Z,101953.44
2023-01-06T05:00:13.855Z,101951.59
2023-01-06T05:02:15.394Z,101942.53
2023-01-06T05:04:16.905Z,101940.69
2023-01-06T05:06:19.961Z,101941.53
2023-01-06T05:08:22.028Z,101934.28
2023-01-06T05:10:23.671Z,101925.19
2023-01-06T05:12:25.448Z,101918.09
2023-01-06T05:14:28.320Z,101911.16
2023-01-06T05:16:32.137Z,101914.59
2023-01-06T05:18:33.750Z,101910.00
2023-01-06T05:20:35.410Z,101916.44
2023-01-06T05:22:37.060Z,101911.03
2023-01-06T05:24:38.673Z,101902.22
2023-01-06T05:26:41.498Z,101909.31
2023-01-06T05:28:43.040Z,101900.53
2023-01-06T05:30:47.793Z,101886.91
2023-01-06T05:32:50.599Z,101876.41
2023-01-06T05:34:52.239Z,101885.34
2023-01-06T05:36:53.868Z,101880.94
2023-01-06T05:38:55.403Z,101892.44
2023-01-06T05:40:57.475Z,101884.50
2023-01-06T05:42:59.185Z,101881.78
2023-01-06T05:45:00.874Z,101880.94
2023-01-06T05:47:03.843Z,101879.22
2023-01-06T05:49:05.441Z,101866.59
2023-01-06T05:51:08.601Z,101871.13
2023-01-06T05:53:10.134Z,101867.59
2023-01-06T05:55:11.937Z,101871.31
2023-01-06T05:57:13.533Z,101862.34
2023-01-06T05:59:15.404Z,101858.81
2023-01-06T06:01:18.798Z,101856.97
2023-01-06T06:03:21.706Z,101851.56
2023-01-06T06:05:23.261Z,101849.00
2023-01-06T06:07:24.830Z,101843.63
2023-01-06T06:09:26.386Z,101842.19
2023-01-06T06:11:27.917Z,101830.44
2023-01-06T06:13:29.671Z,101831.41
2023-01-06T06:15:31.313Z,101843.06
2023-01-06T06:17:32.981Z,101821.50
2023-01-06T06:19:35.991Z,101811.84
2023-01-06T06:21:37.745Z,101816.41
2023-01-06T06:23:39.447Z,101814.41
2023-01-06T06:25:41.067Z,101811.84
2023-01-06T06:27:42.601Z,101813.69
2023-01-06T06:29:44.160Z,101809.16
2023-01-06T06:31:45.757Z,101818.41
2023-01-06T06:33:50.220Z,101799.78
2023-01-06T06:35:57.662Z,101796.97
2023-01-06T06:37:59.142Z,101799.97
2023-01-06T06:40:01.134Z,101802.66
2023-01-06T06:42:05.056Z,101803.50
2023-01-06T06:44:09.148Z,101793.03
2023-01-06T06:46:13.115Z,101792.16
2023-01-06T06:48:16.536Z,101793.84
2023-01-06T06:50:18.233Z,101791.16
2023-01-06T06:52:21.229Z,101796.53
2023-01-06T06:54:23.069Z,101788.44
2023-01-06T06:56:24.687Z,101789.19
2023-01-06T06:58:26.941Z,101781.22
2023-01-06T07:00:28.548Z,101778.53
2023-01-06T07:02:30.054Z,101776.84
2023-01-06T07:04:31.585Z,101774.16
2023-01-06T07:06:33.223Z,101765.22
2023-01-06T07:08:36.443Z,101748.19
2023-01-06T07:10:38.228Z,101743.66
2023-01-06T07:12:39.771Z,101730.31
2023-01-06T07:14:41.279Z,101720.38
2023-01-06T07:16:42.777Z,101720.38
2023-01-06T07:18:44.311Z,101716.28
2023-01-06T07:20:48.325Z,101719.09
2023-01-06T07:22:49.884Z,101714.56
2023-01-06T07:24:52.904Z,101702.94
2023-01-06T07:26:54.572Z,101701.25
2023-01-06T07:28:56.089Z,101713.88
2023-01-06T07:30:57.741Z,101694.28
2023-01-06T07:32:59.536Z,101710.47
2023-01-06T07:35:01.108Z,101707.94
2023-01-06T07:37:03.008Z,101698.16
2023-01-06T07:39:04.600Z,101690.06
2023-01-06T07:41:07.489Z,101685.53
2023-01-06T07:43:12.480Z,101691.91
2023-01-06T07:45:14.358Z,101682.41
2023-01-06T07:47:18.439Z,101675.03
2023-01-06T07:49:20.229Z,101673.19
2023-01-06T07:51:21.912Z,101667.94
2023-01-06T07:53:25.721Z,101674.50
2023-01-06T07:55:29.499Z,101653.22
2023-01-06T07:57:32.467Z,101658.63
2023-01-06T07:59:36.024Z,101641.13
2023-01-06T08:01:37.865Z,101643.84
2023-01-06T08:03:39.507Z,101630.53
2023-01-06T08:05:42.212Z,101620.59
2023-01-06T08:07:43.741Z,101628.81
2023-01-06T08:09:45.383Z,101623.44
2023-01-06T08:11:46.870Z,101625.28
2023-01-06T08:13:49.790Z,101623.72
2023-01-06T08:15:51.385Z,101628.97
2023-01-06T08:17:52.951Z,101625.44
2023-01-06T08:19:54.576Z,101617.19
2023-01-06T08:21:56.143Z,101626.97
2023-01-06T08:23:57.870Z,101615.34
2023-01-06T08:26:03.324Z,101621.59
2023-01-06T08:28:05.315Z,101617.91
2023-01-06T08:30:09.962Z,101618.75
2023-01-06T08:32:11.500Z,101619.75
2023-01-06T08:34:13.054Z,101608.97
2023-01-06T08:36:17.207Z,101615.91
2023-01-06T08:38:18.741Z,101605.13
2023-01-06T08:40:20.333Z,101600.59
2023-01-06T08:42:21.864Z,101597.88
2023-01-06T08:44:23.561Z,101598.75
2023-01-06T08:46:26.424Z,101593.06
2023-01-06T08:48:28.968Z,101591.34
2023-01-06T08:50:30.488Z,101591.34
2023-01-06T08:52:33.814Z,101583.25
2023-01-06T08:54:35.518Z,101575.19
2023-01-06T08:56:38.956Z,101574.06
2023-01-06T08:58:40.817Z,101562.41
2023-01-06T09:00:42.621Z,101568.78
2023-01-06T09:02:45.677Z,101569.50
2023-01-06T09:04:48.586Z,101560.72
2023-01-06T09:06:50.193Z,101561.44
2023-01-06T09:08:52.074Z,101553.34
2023-01-06T09:10:53.674Z,101554.16
2023-01-06T09:12:55.266Z,101556.72
2023-01-06T09:14:56.860Z,101553.03
2023-01-06T09:16:58.591Z,101553.88
2023-01-06T09:19:01.917Z,101541.09
2023-01-06T09:21:04.392Z,101545.50
2023-01-06T09:23:05.960Z,101543.66
2023-01-06T09:25:08.528Z,101547.16
2023-01-06T09:27:10.130Z,101540.78
2023-01-06T09:29:11.674Z,101543.34
2023-01-06T09:31:13.439Z,101527.00
2023-01-06T09:33:15.113Z,101520.78
2023-01-06T09:35:18.067Z,101514.38
2023-01-06T09:37:19.682Z,101525.88
2023-01-06T09:39:21.357Z,101515.09
2023-01-06T09:41:40.330Z,101512.22
2023-01-06T09:43:48.219Z,101510.25
2023-01-06T09:45:54.129Z,101511.91
2023-01-06T09:48:00.630Z,101507.38
2023-01-06T09:50:10.218Z,101491.91
2023-01-06T09:52:20.524Z,101494.44
2023-01-06T09:54:27.926Z,101497.13
2023-01-06T09:56:30.701Z,101488.06
2023-01-06T09:58:37.264Z,101486.06
2023-01-06T10:00:42.646Z,101478.81
2023-01-06T10:02:44.210Z,101477.81
2023-01-06T10:04:45.860Z,101470.44
2023-01-06T10:06:58.712Z,101462.03
2023-01-06T10:09:13.824Z,101468.09
2023-01-06T10:11:22.168Z,101469.81
2023-01-06T10:13:42.904Z,101447.06
2023-01-06T10:15:51.963Z,101450.47
2023-01-06T10:18:05.992Z,101439.69
2023-01-06T10:20:27.827Z,101434.00
2023-01-06T10:22:39.294Z,101439.06
2023-01-06T10:24:57.541Z,101433.66
2023-01-06T10:27:16.149Z,101419.19
2023-01-06T10:29:19.622Z,101416.19
2023-01-06T10:31:27.345Z,101406.25
2023-01-06T10:33:38.430Z,101407.75
2023-01-06T10:35:41.887Z,101399.53
2023-01-06T10:38:00.052Z,101394.81
2023-01-06T10:40:17.290Z,101391.66
2023-01-06T10:42:30.040Z,101389.09
2023-01-06T10:44:31.754Z,101383.41
2023-01-06T10:46:35.615Z,101377.16
2023-01-06T10:48:39.884Z,101388.47
2023-01-06T10:50:41.913Z,101375.00
2023-01-06T10:52:44.307Z,101372.97
2023-01-06T10:54:46.920Z,101368.09
2023-01-06T10:56:53.387Z,101370.47
2023-01-06T10:58:59.502Z,101367.63
2023-01-06T11:01:06.712Z,101356.69
2023-01-06T11:03:32.258Z,101360.91
2023-01-06T11:05:36.174Z,101359.91
2023-01-06T11:07:47.661Z,101348.78
2023-01-06T11:09:49.429Z,101346.78
2023-01-06T11:11:54.799Z,101340.22
2023-01-06T11:14:00.109Z,101334.66
2023-01-06T11:16:04.970Z,101328.94
2023-01-06T11:18:19.356Z,101320.34
2023-01-06T11:20:30.141Z,101331.84
2023-01-06T11:22:33.719Z,101317.50
2023-01-06T11:24:50.036Z,101312.28
2023-01-06T11:26:55.008Z,101308.41
2023-01-06T11:28:56.571Z,101303.72
2023-01-06T11:31:02.419Z,101301.53
2023-01-06T11:33:05.709Z,101309.97
2023-01-06T11:35:07.897Z,101290.75
2023-01-06T11:37:09.477Z,101301.22
2023-01-06T11:39:15.929Z,101298.84
2023-01-06T11:41:24.880Z,101294.69
2023-01-06T11:43:31.781Z,101290.66
2023-01-06T11:45:35.435Z,101283.22
2023-01-06T11:47:37.134Z,101286.28
2023-01-06T11:49:42.597Z,101283.25
2023-01-06T11:51:49.115Z,101273.81
2023-01-06T12:06:41.577Z,101255.09
2023-01-06T12:08:49.679Z,101253.88
2023-01-06T12:10:56.893Z,101257.09
2023-01-06T12:12:58.738Z,101258.63
2023-01-06T12:15:01.423Z,101252.88
2023-01-06T12:17:08.467Z,101256.94
2023-01-06T12:19:17.819Z,101252.03
2023-01-06T12:21:27.677Z,101243.41
2023-01-06T12:23:34.702Z,101237.69
2023-01-06T12:25:41.523Z,101242.38
2023-01-06T12:27:48.403Z,101232.06
2023-01-06T12:29:52.396Z,101235.13
2023-01-06T12:32:00.824Z,101223.94
2023-01-06T12:34:06.260Z,101222.41
2023-01-06T12:36:17.991Z,101219.34
2023-01-06T12:38:38.343Z,101218.84
2023-01-06T12:40:47.385Z,101216.63
2023-01-06T12:42:56.592Z,101206.28
2023-01-06T12:45:04.302Z,101214.75
2023-01-06T12:47:15.151Z,101210.69
2023-01-06T12:49:22.998Z,101200.34
2023-01-06T12:51:30.436Z,101210.66
2023-01-06T12:53:39.347Z,101204.53
2023-01-06T12:55:47.916Z,101199.59
2023-01-06T12:57:55.935Z,101191.97
2023-01-06T13:00:21.494Z,101195.66
2023-01-06T13:02:40.911Z,101199.91
2023-01-06T13:05:16.921Z,101202.53
2023-01-06T13:07:31.579Z,101202.84
2023-01-06T13:09:48.054Z,101198.94
2023-01-06T13:12:07.968Z,101201.81
2023-01-06T13:14:19.726Z,101205.00
2023-01-06T13:16:31.042Z,101211.72
2023-01-06T13:18:39.269Z,101201.41
2023-01-06T13:20:47.912Z,101205.25
2023-01-06T13:23:04.460Z,101201.00
2023-01-06T13:25:34.473Z,101200.06
2023-01-06T13:27:57.526Z,101219.34
2023-01-06T13:30:28.493Z,101217.78
2023-01-06T13:32:42.311Z,101232.47
2023-01-06T13:35:14.580Z,101231.72
2023-01-06T13:37:34.708Z,101237.63
2023-01-06T13:39:41.400Z,101239.81
2023-01-06T13:41:49.046Z,101244.69
2023-01-06T13:43:53.944Z,101243.13
2023-01-06T13:45:59.367Z,101250.56
2023-01-06T13:48:03.681Z,101252.38
2023-01-06T13:50:06.590Z,101256.41
2023-01-06T13:52:16.757Z,101262.09
2023-01-06T13:55:00.344Z,101277.47
2023-01-06T13:57:29.695Z,101293.19
2023-01-06T13:59:47.504Z,101286.75
2023-01-06T14:01:49.897Z,101294.50
2023-01-06T14:03:51.956Z,101299.78
2023-01-06T14:05:59.190Z,101300.25
2023-01-06T14:08:02.827Z,101308.38
2023-01-06T14:10:07.286Z,101314.28
2023-01-06T14:12:11.486Z,101322.22
2023-01-06T14:14:24.307Z,101333.56
2023-01-06T14:16:40.995Z,101334.03
2023-01-06T14:18:44.992Z,101334.22
2023-01-06T14:20:46.666Z,101342.16
2023-01-06T14:23:02.523Z,101358.94
2023-01-06T14:25:06.552Z,101366.03
2023-01-06T14:27:11.792Z,101378.78
2023-01-06T14:29:45.471Z,101375.88
2023-01-06T14:31:47.151Z,101391.16
2023-01-06T14:33:53.703Z,101396.56
2023-01-06T14:36:03.151Z,101393.66
2023-01-06T14:38:12.392Z,101401.16
2023-01-06T14:40:19.501Z,101405.72
2023-01-06T14:42:26.128Z,101410.31
2023-01-06T14:44:35.532Z,101401.31
2023-01-06T14:46:43.919Z,101422.00
2023-01-06T14:48:50.651Z,101420.53
2023-01-06T14:50:54.426Z,101433.41
2023-01-06T14:52:58.713Z,101423.56
2023-01-06T14:55:01.426Z,101432.56
2023-01-06T14:57:03.097Z,101428.34
2023-01-06T14:59:14.298Z,101430.03
2023-01-06T15:01:23.368Z,101435.63
2023-01-06T15:03:28.191Z,101438.53
2023-01-06T15:05:33.306Z,101436.00
2023-01-06T15:07:36.958Z,101445.16
2023-01-06T15:09:38.628Z,101444.69
2023-01-06T15:11:42.918Z,101445.03
2023-01-06T15:13:46.465Z,101440.63
2023-01-06T15:15:54.404Z,101442.50
2023-01-06T15:17:58.000Z,101442.69
2023-01-06T15:20:01.039Z,101442.22
2023-01-06T15:22:10.087Z,101447.63
2023-01-06T15:24:18.527Z,101450.69
2023-01-06T15:26:24.276Z,101457.50
2023-01-06T15:28:27.877Z,101455.31
2023-01-06T15:30:29.825Z,101459.06
2023-01-06T15:32:32.737Z,101460.25
2023-01-06T15:34:37.727Z,101461.44
2023-01-06T15:36:44.023Z,101459.94
2023-01-06T15:38:47.482Z,101454.03
2023-01-06T15:40:49.722Z,101470.66
2023-01-06T15:42:51.527Z,101468.09
2023-01-06T15:44:55.755Z,101473.72
2023-01-06T15:47:06.983Z,101477.44
2023-01-06T15:49:23.289Z,101478.31
2023-01-06T15:51:24.843Z,101474.06
2023-01-06T15:53:35.402Z,101483.19
2023-01-06T15:55:39.797Z,101492.53
2023-01-06T15:57:41.437Z,101494.22
2023-01-06T15:59:53.354Z,101496.91
2023-01-06T16:01:56.064Z,101495.41
2023-01-06T16:04:00.533Z,101502.69
2023-01-06T16:06:11.264Z,101501.69
2023-01-06T16:08:22.341Z,101500.66
2023-01-06T16:10:34.114Z,101492.53
2023-01-06T16:12:35.771Z,101493.56
2023-01-06T16:14:39.179Z,101496.44
2023-01-06T16:16:40.910Z,101498.13
2023-01-06T16:18:44.150Z,101498.13
2023-01-06T16:20:46.068Z,101505.25
2023-01-06T16:22:49.892Z,101508.97
2023-01-06T16:24:52.324Z,101509.13
2023-01-06T16:26:58.296Z,101509.97
2023-01-06T16:29:02.326Z,101521.03
2023-01-06T16:31:09.139Z,101515.59
2023-01-06T16:33:34.988Z,101523.72
2023-01-06T16:35:36.608Z,101517.13
2023-01-06T16:37:38.293Z,101527.13
2023-01-06T16:39:39.932Z,101530.03
2023-01-06T16:42:19.461Z,101530.19
2023-01-06T16:44:21.123Z,101540.38
2023-01-06T16:46:24.160Z,101537.97
2023-01-06T16:48:28.056Z,101541.03
2023-01-06T16:50:33.365Z,101549.16
2023-01-06T16:52:34.987Z,101536.81
2023-01-06T16:54:36.774Z,101536.13
2023-01-06T16:56:38.750Z,101538.19
2023-01-06T16:58:41.636Z,101537.53
2023-01-06T17:00:43.817Z,101549.38
2023-01-06T17:02:46.607Z,101544.31
2023-01-06T17:04:48.320Z,101544.47
2023-01-06T17:06:49.883Z,101551.94
2023-01-06T17:08:54.367Z,101549.53
2023-01-06T17:10:56.556Z,101547.03
2023-01-06T17:13:01.597Z,101557.84
2023-01-06T17:15:05.955Z,101562.56
2023-01-06T17:17:19.387Z,101559.06
2023-01-06T17:19:23.878Z,101568.34
2023-01-06T17:21:33.351Z,101574.97
2023-01-06T17:23:43.051Z,101581.38
2023-01-06T17:25:46.415Z,101577.16
2023-01-06T17:27:52.229Z,101582.75
2023-01-06T17:29:55.147Z,101581.22
2023-01-06T17:32:02.273Z,101587.66
2023-01-06T17:34:11.566Z,101593.06
2023-01-06T17:36:21.476Z,101595.13
2023-01-06T17:38:25.054Z,101601.53
2023-01-06T17:40:31.396Z,101600.88
2023-01-06T17:42:33.050Z,101607.28
2023-01-06T17:44:37.748Z,101611.00
2023-01-06T17:46:39.353Z,101606.78
2023-01-06T17:48:42.436Z,101613.22
2023-01-06T17:50:47.517Z,101612.34
2023-01-06T17:52:49.144Z,101612.56
2023-01-06T17:54:54.905Z,101609.00
2023-01-06T17:56:56.385Z,101610.84
2023-01-06T17:58:59.949Z,101607.44
2023-01-06T18:01:01.646Z,101611.00
2023-01-06T18:03:06.306Z,101606.63
2023-01-06T18:05:45.278Z,101613.56
2023-01-06T18:07:48.053Z,101613.03
2023-01-06T18:09:53.349Z,101610.69
2023-01-06T18:12:01.325Z,101614.25
2023-01-06T18:14:31.852Z,101618.63
2023-01-06T18:16:34.223Z,101618.09
2023-01-06T18:18:37.819Z,101618.28
2023-01-06T18:20:39.653Z,101617.44
2023-01-06T18:22:41.252Z,101619.28
2023-01-06T18:24:45.323Z,101615.75
2023-01-06T18:26:48.750Z,101626.41
2023-01-06T18:28:50.246Z,101619.44
2023-01-06T18:30:56.225Z,101623.84
2023-01-06T18:32:57.935Z,101620.31
2023-01-06T18:35:02.150Z,101623.00
2023-01-06T18:37:03.872Z,101623.19
2023-01-06T18:39:05.514Z,101632.97
2023-01-06T18:41:16.449Z,101628.41
2023-01-06T18:43:24.394Z,101627.56
2023-01-06T18:45:28.936Z,101626.72
2023-01-06T18:47:31.211Z,101635.69
2023-01-06T18:49:33.166Z,101640.97
2023-01-06T18:51:35.283Z,101640.97
2023-01-06T18:53:40.292Z,101638.25
2023-01-06T18:55:44.186Z,101643.66
2023-01-06T18:57:54.974Z,101644.34
2023-01-06T19:00:00.129Z,101652.44
2023-01-06T19:02:01.821Z,101654.16
2023-01-06T19:04:05.069Z,101651.44
2023-01-06T19:06:34.414Z,101658.88
2023-01-06T19:08:38.442Z,101657.38
2023-01-06T19:10:46.907Z,101658.06
2023-01-06T19:12:51.506Z,101657.03
2023-01-06T19:14:55.412Z,101659.59
2023-01-06T19:16:58.709Z,101663.16
2023-01-06T19:19:18.953Z,101661.81
2023-01-06T19:21:24.866Z,101652.97
2023-01-06T19:23:28.341Z,101669.06
2023-01-06T19:25:33.389Z,101668.06
2023-01-06T19:27:39.985Z,101658.91
2023-01-06T19:29:43.084Z,101666.19
2023-01-06T19:31:54.437Z,101660.63
2023-01-06T19:33:58.235Z,101666.03
2023-01-06T19:36:27.945Z,101662.31
2023-01-06T19:38:31.306Z,101664.16
2023-01-06T19:40:41.009Z,101668.75
2023-01-06T19:42:42.822Z,101664.31
2023-01-06T19:44:48.491Z,101679.72
2023-01-06T19:46:50.424Z,101675.16
2023-01-06T19:48:53.555Z,101679.72
2023-01-06T19:51:18.500Z,101677.88
2023-01-06T19:53:36.070Z,101675.34
2023-01-06T19:55:37.609Z,101684.47
2023-01-06T19:57:42.474Z,101679.22
2023-01-06T19:59:45.461Z,101677.53
2023-01-06T20:01:57.973Z,101681.91
2023-01-06T20:03:59.939Z,101687.53
2023-01-06T20:06:02.249Z,101681.41
2023-01-06T20:08:03.908Z,101681.59
2023-01-06T20:10:06.616Z,101685.31
2023-01-06T20:12:08.174Z,101685.47
2023-01-06T20:14:12.814Z,101683.94
2023-01-06T20:16:16.664Z,101684.94
2023-01-06T20:18:18.280Z,101687.84
2023-01-06T20:20:19.930Z,101686.13
2023-01-06T20:22:21.554Z,101691.69
2023-01-06T20:24:23.374Z,101696.28
2023-01-06T20:26:25.393Z,101687.31
2023-01-06T20:28:27.403Z,101695.44
2023-01-06T20:30:29.197Z,101685.78
2023-01-06T20:32:32.163Z,101693.06
2023-01-06T20:34:33.922Z,101694.06
2023-01-06T20:36:35.455Z,101693.56
2023-01-06T20:38:36.988Z,101687.44
2023-01-06T20:40:38.775Z,101690.16
2023-01-06T20:42:40.364Z,101693.03
2023-01-06T20:44:42.120Z,101690.47
2023-01-06T20:46:43.669Z,101692.53
2023-01-06T20:48:46.588Z,101693.69
2023-01-06T20:50:48.151Z,101698.41
2023-01-06T20:52:49.850Z,101696.72
2023-01-06T20:54:51.606Z,101700.59
2023-01-06T20:56:53.521Z,101699.75
2023-01-06T20:58:55.129Z,101697.06
2023-01-06T21:00:56.719Z,101706.16
2023-01-06T21:02:58.453Z,101717.19
2023-01-06T21:05:01.508Z,101719.03
2023-01-06T21:07:04.502Z,101713.78
2023-01-06T21:09:10.277Z,101719.38
2023-01-06T21:11:13.583Z,101723.06
2023-01-06T21:13:15.760Z,101721.56
2023-01-06T21:15:23.367Z,101731.53
2023-01-06T21:17:25.081Z,101732.53
2023-01-06T21:19:28.482Z,101735.38
2023-01-06T21:21:31.551Z,101729.28
2023-01-06T21:23:33.060Z,101732.00
2023-01-06T21:25:35.978Z,101734.84
2023-01-06T21:27:40.059Z,101729.63
2023-01-06T21:29:41.707Z,101739.59
2023-01-06T21:31:43.349Z,101736.22
2023-01-06T21:33:45.014Z,101744.34
2023-01-06T21:35:46.717Z,101752.59
2023-01-06T21:37:50.197Z,101741.91
2023-01-06T21:39:51.835Z,101743.78
2023-01-06T21:41:53.353Z,101744.81
2023-01-06T21:43:55.715Z,101741.06
2023-01-06T21:45:57.243Z,101734.00
2023-01-06T21:47:58.927Z,101741.25
2023-01-06T21:50:00.455Z,101739.53
2023-01-06T21:52:03.686Z,101735.84
2023-01-06T21:54:06.815Z,101737.69
2023-01-06T21:56:08.630Z,101742.25
2023-01-06T21:58:13.352Z,101743.94
2023-01-06T22:00:17.833Z,101743.09
2023-01-06T22:02:21.288Z,101743.09
2023-01-06T22:04:23.100Z,101746.81
2023-01-06T22:06:26.530Z,101748.84
2023-01-06T22:08:29.309Z,101751.53
2023-01-06T22:10:32.271Z,101752.41
2023-01-06T22:12:34.494Z,101752.72
2023-01-06T22:14:36.124Z,101752.53
2023-01-06T22:16:39.345Z,101751.03
2023-01-06T22:18:41.045Z,101753.88
2023-01-06T22:20:43.971Z,101762.97
2023-01-06T22:22:47.125Z,101762.16
2023-01-06T22:24:50.506Z,101763.16
2023-01-06T22:26:53.432Z,101760.59
2023-01-06T22:28:55.012Z,101760.59
2023-01-06T22:30:58.441Z,101754.53
2023-01-06T22:33:00.067Z,101774.31
2023-01-06T22:35:01.615Z,101760.06
2023-01-06T22:37:03.154Z,101761.09
2023-01-06T22:39:06.035Z,101758.41
2023-01-06T22:41:07.740Z,101766.66
2023-01-06T22:43:10.618Z,101767.66
2023-01-06T22:45:13.463Z,101756.16
2023-01-06T22:47:15.113Z,101763.25
2023-01-06T22:49:18.393Z,101762.56
2023-01-06T22:51:21.885Z,101765.28
2023-01-06T22:53:23.648Z,101762.72
2023-01-06T22:55:27.190Z,101767.31
2023-01-06T22:57:28.866Z,101768.44
2023-01-06T22:59:31.833Z,101773.88
2023-01-06T23:01:35.366Z,101771.34
2023-01-06T23:03:38.970Z,101769.78
2023-01-06T23:05:40.529Z,101766.06
2023-01-06T23:07:44.015Z,101775.34
2023-01-06T23:09:47.582Z,101770.09
2023-01-06T23:11:51.773Z,101774.81
2023-01-06T23:13:56.276Z,101784.78
2023-01-06T23:16:07.142Z,101781.22
2023-01-06T23:18:08.925Z,101783.25
2023-01-06T23:20:11.436Z,101782.56
2023-01-06T23:22:14.306Z,101788.13
2023-01-06T23:24:15.787Z,101778.13
2023-01-06T23:26:25.751Z,101785.56
2023-01-06T23:28:27.592Z,101791.84
2023-01-06T23:30:29.717Z,101786.56
2023-01-06T23:32:32.743Z,101787.75
2023-01-06T23:34:34.448Z,101788.59
2023-01-06T23:36:36.611Z,101777.78
2023-01-06T23:38:38.754Z,101773.38
2023-01-06T23:40:40.386Z,101771.66
2023-01-06T23:42:48.459Z,101770.81
2023-01-06T23:44:50.459Z,101771.00
