createdAt,value
2018-06-25T00:00:59.670Z,5.40
2018-06-25T00:03:28.095Z,5.97
2018-06-25T00:05:56.519Z,3.93
2018-06-25T00:08:24.903Z,4.50
2018-06-25T00:10:53.417Z,5.43
2018-06-25T00:13:21.847Z,5.07
2018-06-25T00:15:50.259Z,5.70
2018-06-25T00:18:18.654Z,5.63
2018-06-25T00:20:47.029Z,5.60
2018-06-25T00:23:15.384Z,4.63
2018-06-25T00:25:43.850Z,5.73
2018-06-25T00:28:12.229Z,5.00
2018-06-25T00:30:40.637Z,5.53
2018-06-25T00:33:09.042Z,7.03
2018-06-25T00:35:37.184Z,7.80
2018-06-25T00:38:05.602Z,8.70
2018-06-25T00:40:34.066Z,6.47
2018-06-25T00:43:02.466Z,10.33
2018-06-25T00:45:30.889Z,8.40
2018-06-25T00:47:59.370Z,6.23
2018-06-25T00:50:27.750Z,7.50
2018-06-25T00:52:56.145Z,6.50
2018-06-25T00:55:24.532Z,5.13
2018-06-25T00:57:52.936Z,9.03
2018-06-25T01:00:21.349Z,10.07
2018-06-25T01:02:49.831Z,10.13
2018-06-25T01:05:18.270Z,9.93
2018-06-25T01:07:46.636Z,4.90
2018-06-25T01:10:15.006Z,11.90
2018-06-25T01:12:43.483Z,10.10
2018-06-25T01:15:11.890Z,9.50
2018-06-25T01:17:40.284Z,15.50
2018-06-25T01:20:08.824Z,15.57
2018-06-25T01:22:37.215Z,12.03
2018-06-25T01:25:05.731Z,10.60
2018-06-25T01:27:34.191Z,13.03
2018-06-25T01:30:02.630Z,9.77
2018-06-25T01:32:31.017Z,11.50
2018-06-25T01:34:59.850Z,11.88
2018-06-25T01:37:28.226Z,9.83
2018-06-25T01:39:56.569Z,9.83
2018-06-25T01:42:25.026Z,8.40
2018-06-25T01:44:53.411Z,10.03
2018-06-25T01:47:21.814Z,11.63
2018-06-25T01:49:50.317Z,11.33
2018-06-25T01:52:18.688Z,9.07
2018-06-25T01:54:47.263Z,9.70
2018-06-25T01:57:15.643Z,10.27
2018-06-25T01:59:44.085Z,11.83
2018-06-25T02:02:12.549Z,5.97
2018-06-25T02:04:40.952Z,6.27
2018-06-25T02:07:09.057Z,9.80
2018-06-25T02:09:37.473Z,6.60
2018-06-25T02:12:05.875Z,7.27
2018-06-25T02:14:34.261Z,11.70
2018-06-25T02:17:02.723Z,8.83
2018-06-25T02:19:31.165Z,8.57
2018-06-25T02:22:00.557Z,6.77
2018-06-25T02:24:29.061Z,8.97
2018-06-25T02:26:57.466Z,9.13
2018-06-25T02:29:25.972Z,9.27
2018-06-25T02:31:54.387Z,4.90
2018-06-25T02:34:22.797Z,7.07
2018-06-25T02:36:51.186Z,6.43
2018-06-25T02:39:19.573Z,6.10
2018-06-25T02:41:47.959Z,8.33
2018-06-25T02:44:16.456Z,10.57
2018-06-25T02:46:44.890Z,10.23
2018-06-25T02:49:13.267Z,8.30
2018-06-25T02:51:41.701Z,7.33
2018-06-25T02:54:10.089Z,10.13
2018-06-25T02:56:38.413Z,11.00
2018-06-25T02:59:06.896Z,9.33
2018-06-25T03:01:35.325Z,11.27
2018-06-25T03:04:03.751Z,12.20
2018-06-25T03:06:32.148Z,10.83
2018-06-25T03:09:00.636Z,13.53
2018-06-25T03:11:29.019Z,11.90
2018-06-25T03:13:57.532Z,12.90
2018-06-25T03:16:25.950Z,9.53
2018-06-25T03:18:54.394Z,8.93
2018-06-25T03:21:22.815Z,10.33
2018-06-25T03:23:51.269Z,10.20
2018-06-25T03:26:19.406Z,8.30
2018-06-25T03:28:47.901Z,10.87
2018-06-25T03:31:16.972Z,11.73
2018-06-25T03:33:45.610Z,8.43
2018-06-25T03:36:14.186Z,9.70
2018-06-25T03:38:42.578Z,10.70
2018-06-25T03:41:11.028Z,10.80
2018-06-25T03:43:39.531Z,11.57
2018-06-25T03:46:07.621Z,9.90
2018-06-25T03:48:36.054Z,11.30
2018-06-25T03:51:04.679Z,10.07
2018-06-25T03:53:32.746Z,8.33
2018-06-25T03:56:01.185Z,7.87
2018-06-25T03:58:29.551Z,11.97
2018-06-25T04:00:58.026Z,7.90
2018-06-25T04:03:26.443Z,11.90
2018-06-25T04:05:54.832Z,10.63
2018-06-25T04:08:23.286Z,10.17
2018-06-25T04:10:51.690Z,9.27
2018-06-25T04:13:20.210Z,10.63
2018-06-25T04:15:48.634Z,12.03
2018-06-25T04:18:17.057Z,12.33
2018-06-25T04:20:45.712Z,12.10
2018-06-25T04:23:14.147Z,12.73
2018-06-25T04:25:42.603Z,11.27
2018-06-25T04:28:10.964Z,14.40
2018-06-25T04:30:39.364Z,9.27
2018-06-25T04:33:08.425Z,10.33
2018-06-25T04:35:36.808Z,11.47
2018-06-25T04:38:05.275Z,6.73
2018-06-25T04:40:33.652Z,10.50
2018-06-25T04:43:02.054Z,13.77
2018-06-25T04:45:30.462Z,12.10
2018-06-25T04:47:58.865Z,10.37
2018-06-25T04:50:27.363Z,13.50
2018-06-25T04:52:55.721Z,15.90
2018-06-25T04:55:24.156Z,14.93
2018-06-25T04:57:52.541Z,12.90
2018-06-25T05:00:20.996Z,11.27
2018-06-25T05:02:49.412Z,13.90
2018-06-25T05:05:18.448Z,13.17
2018-06-25T05:07:46.830Z,11.30
2018-06-25T05:10:15.241Z,13.40
2018-06-25T05:12:43.668Z,13.93
2018-06-25T05:15:12.073Z,8.50
2018-06-25T05:17:40.499Z,8.60
2018-06-25T05:20:08.929Z,15.20
2018-06-25T05:22:37.321Z,9.17
2018-06-25T05:25:05.751Z,6.53
2018-06-25T05:27:35.367Z,8.67
2018-06-25T05:30:03.922Z,13.70
2018-06-25T05:32:32.606Z,9.53
2018-06-25T05:35:01.368Z,13.03
2018-06-25T05:37:29.750Z,14.57
2018-06-25T05:39:58.215Z,10.67
2018-06-25T05:42:26.594Z,14.57
2018-06-25T05:44:55.060Z,13.03
2018-06-25T05:47:23.542Z,15.37
2018-06-25T05:49:51.925Z,8.70
2018-06-25T05:52:20.301Z,14.03
2018-06-25T05:54:49.239Z,12.47
2018-06-25T05:57:17.610Z,11.07
2018-06-25T05:59:45.994Z,13.03
2018-06-25T06:02:14.492Z,10.27
2018-06-25T06:04:42.946Z,7.33
2018-06-25T06:07:11.374Z,11.97
2018-06-25T06:09:39.789Z,11.27
2018-06-25T06:12:08.195Z,9.13
2018-06-25T06:14:36.273Z,13.73
2018-06-25T06:17:04.727Z,10.57
2018-06-25T06:19:33.219Z,12.27
2018-06-25T06:22:02.495Z,9.67
2018-06-25T06:24:31.465Z,8.97
2018-06-25T06:27:00.034Z,6.70
2018-06-25T06:29:28.400Z,8.43
2018-06-25T06:31:57.180Z,10.63
2018-06-25T06:34:25.652Z,5.80
2018-06-25T06:36:54.164Z,10.63
2018-06-25T06:39:22.594Z,8.93
2018-06-25T06:41:51.010Z,11.03
2018-06-25T06:44:19.467Z,9.80
2018-06-25T06:46:47.887Z,8.13
2018-06-25T06:49:16.388Z,11.80
2018-06-25T06:51:44.779Z,8.20
2018-06-25T06:54:13.225Z,10.90
2018-06-25T06:56:41.653Z,12.93
2018-06-25T06:59:10.040Z,13.33
2018-06-25T07:01:38.449Z,8.47
2018-06-25T07:04:06.871Z,10.93
2018-06-25T07:06:35.355Z,7.70
2018-06-25T07:09:06.148Z,9.63
2018-06-25T07:11:34.532Z,12.93
2018-06-25T07:14:02.650Z,7.07
2018-06-25T07:16:31.055Z,11.53
2018-06-25T07:18:59.579Z,12.40
2018-06-25T07:21:28.075Z,9.40
2018-06-25T07:23:56.463Z,8.23
2018-06-25T07:26:25.764Z,12.30
2018-06-25T07:28:55.441Z,8.87
2018-06-25T07:31:23.977Z,11.13
2018-06-25T07:33:52.418Z,10.60
2018-06-25T07:36:20.529Z,8.97
2018-06-25T07:38:48.941Z,12.27
2018-06-25T07:41:17.956Z,10.43
2018-06-25T07:43:46.722Z,7.90
2018-06-25T07:46:15.207Z,9.23
2018-06-25T07:48:44.429Z,7.87
2018-06-25T07:51:12.966Z,11.30
2018-06-25T07:53:41.483Z,7.87
2018-06-25T07:56:09.813Z,12.63
2018-06-25T07:58:38.183Z,7.67
2018-06-25T08:01:06.831Z,7.67
2018-06-25T08:03:35.280Z,9.20
2018-06-25T08:06:03.754Z,9.23
2018-06-25T08:08:32.173Z,8.53
2018-06-25T08:11:00.851Z,11.60
2018-06-25T08:13:29.258Z,12.17
2018-06-25T08:15:57.646Z,9.13
2018-06-25T08:18:26.045Z,9.10
2018-06-25T08:20:54.439Z,11.77
2018-06-25T08:23:23.491Z,14.93
2018-06-25T08:25:51.990Z,7.83
2018-06-25T08:28:20.361Z,8.90
2018-06-25T08:30:48.799Z,7.67
2018-06-25T08:33:17.253Z,12.20
2018-06-25T08:35:45.753Z,11.43
2018-06-25T08:38:14.163Z,9.43
2018-06-25T08:40:42.597Z,10.47
2018-06-25T08:43:11.056Z,8.57
2018-06-25T08:45:39.150Z,11.00
2018-06-25T08:48:07.269Z,13.77
2018-06-25T08:50:35.706Z,10.07
2018-06-25T08:53:04.192Z,10.00
2018-06-25T08:55:32.406Z,10.97
2018-06-25T08:58:00.805Z,9.33
2018-06-25T09:00:29.186Z,12.13
2018-06-25T09:02:57.624Z,8.53
2018-06-25T09:05:26.016Z,6.97
2018-06-25T09:07:54.474Z,7.67
2018-06-25T09:10:22.883Z,7.63
2018-06-25T09:12:51.333Z,7.73
2018-06-25T09:15:19.817Z,6.43
2018-06-25T09:17:48.150Z,7.47
2018-06-25T09:20:16.525Z,9.10
2018-06-25T09:22:44.975Z,7.50
2018-06-25T09:25:13.417Z,8.50
2018-06-25T09:27:48.597Z,8.77
2018-06-25T09:30:18.350Z,7.57
2018-06-25T09:32:46.720Z,10.27
2018-06-25T09:35:15.129Z,8.80
2018-06-25T09:37:43.660Z,7.93
2018-06-25T09:40:12.079Z,9.73
2018-06-25T09:42:40.514Z,11.50
2018-06-25T09:45:10.223Z,8.50
2018-06-25T09:47:38.602Z,9.73
2018-06-25T09:50:07.019Z,7.63
2018-06-25T09:52:35.437Z,10.77
2018-06-25T09:55:03.976Z,11.20
2018-06-25T09:57:32.505Z,10.80
2018-06-25T10:00:00.930Z,7.10
2018-06-25T10:02:29.325Z,8.00
2018-06-25T10:04:57.768Z,10.20
2018-06-25T10:07:26.202Z,10.97
2018-06-25T10:09:54.642Z,10.73
2018-06-25T10:12:23.056Z,12.83
2018-06-25T10:14:51.470Z,8.33
2018-06-25T10:17:19.853Z,12.60
2018-06-25T10:19:48.265Z,8.70
2018-06-25T10:22:16.691Z,9.87
2018-06-25T10:24:45.097Z,8.37
2018-06-25T10:27:13.510Z,9.27
2018-06-25T10:29:41.918Z,8.93
2018-06-25T10:32:10.323Z,6.93
2018-06-25T10:34:38.696Z,6.53
2018-06-25T10:37:07.124Z,9.17
2018-06-25T10:39:35.634Z,7.80
2018-06-25T10:42:04.179Z,6.93
2018-06-25T10:44:32.610Z,6.70
2018-06-25T10:47:01.138Z,10.32
2018-06-25T10:49:29.254Z,5.47
2018-06-25T10:51:57.674Z,6.23
2018-06-25T10:54:26.104Z,5.80
2018-06-25T10:56:54.540Z,10.63
2018-06-25T10:59:23.077Z,8.27
2018-06-25T11:01:51.396Z,6.63
2018-06-25T11:04:19.855Z,7.60
2018-06-25T11:06:48.283Z,7.07
2018-06-25T11:09:17.347Z,10.67
2018-06-25T11:11:45.872Z,7.90
2018-06-25T11:14:14.292Z,7.20
2018-06-25T11:16:42.694Z,7.07
2018-06-25T11:19:11.101Z,7.43
2018-06-25T11:21:39.552Z,6.33
2018-06-25T11:24:08.032Z,7.40
2018-06-25T11:26:36.474Z,6.87
2018-06-25T11:29:05.027Z,5.00
2018-06-25T11:31:33.434Z,6.63
2018-06-25T11:34:02.148Z,9.40
2018-06-25T11:36:30.530Z,9.00
2018-06-25T11:38:59.006Z,8.47
2018-06-25T11:41:27.411Z,8.90
2018-06-25T11:43:55.933Z,9.30
2018-06-25T11:46:25.193Z,7.77
2018-06-25T11:48:53.626Z,5.63
2018-06-25T11:51:22.798Z,6.43
2018-06-25T11:53:51.170Z,6.00
2018-06-25T11:56:19.640Z,6.33
2018-06-25T11:58:48.042Z,4.53
2018-06-25T12:01:16.481Z,4.33
2018-06-25T12:03:44.936Z,5.07
2018-06-25T12:06:13.302Z,6.37
2018-06-25T12:08:41.425Z,7.83
2018-06-25T12:11:09.819Z,5.00
2018-06-25T12:13:38.184Z,7.97
2018-06-25T12:16:06.669Z,7.43
2018-06-25T12:18:35.073Z,6.63
2018-06-25T12:21:03.506Z,9.17
2018-06-25T12:23:31.946Z,6.93
2018-06-25T12:26:00.359Z,8.53
2018-06-25T12:28:28.725Z,7.53
2018-06-25T12:30:57.129Z,6.90
2018-06-25T12:33:25.525Z,7.03
2018-06-25T12:35:54.053Z,8.40
2018-06-25T12:38:22.481Z,6.53
2018-06-25T12:40:50.940Z,6.03
2018-06-25T12:43:19.150Z,9.13
2018-06-25T12:45:47.618Z,7.60
2018-06-25T12:48:16.044Z,7.00
2018-06-25T12:50:44.457Z,6.30
2018-06-25T12:53:12.542Z,8.53
2018-06-25T12:55:40.943Z,11.87
2018-06-25T12:58:09.354Z,11.60
2018-06-25T13:00:37.792Z,8.43
2018-06-25T13:03:06.748Z,8.70
2018-06-25T13:05:35.207Z,6.37
2018-06-25T13:08:03.630Z,9.27
2018-06-25T13:10:32.044Z,10.57
2018-06-25T13:13:00.440Z,13.13
2018-06-25T13:15:28.819Z,6.73
2018-06-25T13:17:57.233Z,8.63
2018-06-25T13:20:25.656Z,7.47
2018-06-25T13:22:54.033Z,8.33
2018-06-25T13:25:22.439Z,9.20
2018-06-25T13:27:50.868Z,8.30
2018-06-25T13:30:19.298Z,9.13
2018-06-25T13:32:47.812Z,9.90
2018-06-25T13:35:16.392Z,12.37
2018-06-25T13:37:44.837Z,10.13
2018-06-25T13:40:14.117Z,11.37
2018-06-25T13:42:42.561Z,10.77
2018-06-25T13:45:10.981Z,8.83
2018-06-25T13:47:39.387Z,12.77
2018-06-25T13:50:07.853Z,10.70
2018-06-25T13:52:36.325Z,11.27
2018-06-25T13:55:04.780Z,10.43
2018-06-25T13:57:33.174Z,10.43
2018-06-25T14:00:01.560Z,7.33
2018-06-25T14:02:29.744Z,10.67
2018-06-25T14:04:58.228Z,11.40
2018-06-25T14:07:26.634Z,10.83
2018-06-25T14:09:55.159Z,9.73
2018-06-25T14:12:23.521Z,9.17
2018-06-25T14:14:51.948Z,10.47
2018-06-25T14:17:20.461Z,8.73
2018-06-25T14:19:48.946Z,7.10
2018-06-25T14:22:17.461Z,6.27
2018-06-25T14:24:51.155Z,6.70
2018-06-25T14:27:20.223Z,10.43
2018-06-25T14:29:48.888Z,11.63
2018-06-25T14:32:22.753Z,9.17
2018-06-25T14:34:56.395Z,8.73
2018-06-25T14:37:24.529Z,7.17
2018-06-25T14:39:52.947Z,7.80
2018-06-25T14:42:21.352Z,8.03
2018-06-25T14:44:49.807Z,5.43
2018-06-25T14:47:18.621Z,8.67
2018-06-25T14:49:47.060Z,6.87
2018-06-25T14:52:15.594Z,8.20
2018-06-25T14:54:44.296Z,8.43
2018-06-25T14:57:12.692Z,8.03
2018-06-25T14:59:42.039Z,6.07
2018-06-25T15:02:10.989Z,7.77
2018-06-25T15:04:39.412Z,7.57
2018-06-25T15:07:07.527Z,5.97
2018-06-25T15:09:36.497Z,10.83
2018-06-25T15:12:04.906Z,7.50
2018-06-25T15:14:33.338Z,8.50
2018-06-25T15:17:02.005Z,6.83
2018-06-25T15:19:30.439Z,8.37
2018-06-25T15:21:58.810Z,7.13
2018-06-25T15:24:27.362Z,6.27
2018-06-25T15:26:55.757Z,8.50
2018-06-25T15:29:23.857Z,7.00
2018-06-25T15:31:52.313Z,10.00
2018-06-25T15:34:20.700Z,8.77
2018-06-25T15:36:49.157Z,7.03
2018-06-25T15:39:18.464Z,8.63
2018-06-25T15:41:46.962Z,6.13
2018-06-25T15:44:15.066Z,6.20
2018-06-25T15:46:43.516Z,9.33
2018-06-25T15:49:11.990Z,8.90
2018-06-25T15:51:40.409Z,10.87
2018-06-25T15:54:08.894Z,8.53
2018-06-25T15:56:37.289Z,5.90
2018-06-25T15:59:05.681Z,7.43
2018-06-25T16:01:34.130Z,7.57
2018-06-25T16:04:05.112Z,10.00
2018-06-25T16:06:33.736Z,8.13
2018-06-25T16:09:02.176Z,8.20
2018-06-25T16:11:30.530Z,8.30
2018-06-25T16:13:58.941Z,7.10
2018-06-25T16:16:27.934Z,7.57
2018-06-25T16:18:56.406Z,11.63
2018-06-25T16:21:24.915Z,7.83
2018-06-25T16:23:53.450Z,6.93
2018-06-25T16:26:23.728Z,6.80
2018-06-25T16:28:52.177Z,8.80
2018-06-25T16:31:20.632Z,6.07
2018-06-25T16:33:49.147Z,8.00
2018-06-25T16:36:17.538Z,7.90
2018-06-25T16:38:45.998Z,10.37
2018-06-25T16:41:14.480Z,9.37
2018-06-25T16:43:42.892Z,9.53
2018-06-25T16:46:11.375Z,8.73
2018-06-25T16:48:39.852Z,10.20
2018-06-25T16:51:08.254Z,6.17
2018-06-25T16:53:36.681Z,7.83
2018-06-25T16:56:05.141Z,7.00
2018-06-25T16:58:33.557Z,7.47
2018-06-25T17:01:01.949Z,10.00
2018-06-25T17:03:30.437Z,6.90
2018-06-25T17:05:59.106Z,7.50
2018-06-25T17:08:28.275Z,6.80
2018-06-25T17:10:57.057Z,8.40
2018-06-25T17:13:25.567Z,8.23
2018-06-25T17:15:54.041Z,7.77
2018-06-25T17:18:22.416Z,7.57
2018-06-25T17:20:50.846Z,8.30
2018-06-25T17:23:19.283Z,8.40
2018-06-25T17:25:47.719Z,6.83
2018-06-25T17:28:16.188Z,6.90
2018-06-25T17:30:44.590Z,7.60
2018-06-25T17:33:13.025Z,9.43
2018-06-25T17:35:41.460Z,10.67
2018-06-25T17:38:09.963Z,6.60
2018-06-25T17:40:38.586Z,5.67
2018-06-25T17:43:07.014Z,6.60
2018-06-25T17:45:35.441Z,5.43
2018-06-25T17:48:03.972Z,6.53
2018-06-25T17:50:32.442Z,6.50
2018-06-25T17:53:00.863Z,6.67
2018-06-25T17:55:29.383Z,6.10
2018-06-25T17:57:57.918Z,7.43
2018-06-25T18:00:26.336Z,11.03
2018-06-25T18:02:54.829Z,6.47
2018-06-25T18:05:23.274Z,6.13
2018-06-25T18:07:51.759Z,7.13
2018-06-25T18:10:20.246Z,6.20
2018-06-25T18:12:48.673Z,7.07
2018-06-25T18:15:17.182Z,10.13
2018-06-25T18:17:45.723Z,6.33
2018-06-25T18:20:14.111Z,6.17
2018-06-25T18:22:42.500Z,3.77
2018-06-25T18:25:10.942Z,5.77
2018-06-25T18:27:39.382Z,6.70
2018-06-25T18:30:08.029Z,9.63
2018-06-25T18:32:38.217Z,4.90
2018-06-25T18:35:06.703Z,6.07
2018-06-25T18:37:35.094Z,7.27
2018-06-25T18:40:03.660Z,4.83
2018-06-25T18:42:32.150Z,3.97
2018-06-25T18:45:00.562Z,4.43
2018-06-25T18:47:29.016Z,5.07
2018-06-25T18:49:57.430Z,5.87
2018-06-25T18:52:26.167Z,4.73
2018-06-25T18:54:54.959Z,4.17
2018-06-25T18:57:23.382Z,4.23
2018-06-25T18:59:51.838Z,3.87
2018-06-25T19:02:20.337Z,6.47
2018-06-25T19:04:48.765Z,3.20
2018-06-25T19:07:17.246Z,5.27
2018-06-25T19:09:45.662Z,3.67
2018-06-25T19:12:13.753Z,2.73
2018-06-25T19:14:42.345Z,4.07
2018-06-25T19:17:10.815Z,3.93
2018-06-25T19:19:39.177Z,3.10
2018-06-25T19:22:07.388Z,3.93
2018-06-25T19:24:35.992Z,3.20
2018-06-25T19:27:04.414Z,5.27
2018-06-25T19:29:32.892Z,5.17
2018-06-25T19:32:01.308Z,2.60
2018-06-25T19:34:29.733Z,3.97
2018-06-25T19:36:58.670Z,3.77
2018-06-25T19:39:27.248Z,5.73
2018-06-25T19:41:56.026Z,4.83
2018-06-25T19:44:24.894Z,5.37
2018-06-25T19:46:53.512Z,4.47
2018-06-25T19:49:21.884Z,5.30
2018-06-25T19:51:51.349Z,4.53
2018-06-25T19:54:19.796Z,4.03
2018-06-25T19:56:50.421Z,4.43
2018-06-25T19:59:18.979Z,4.80
2018-06-25T20:01:47.464Z,2.87
2018-06-25T20:04:15.937Z,3.33
2018-06-25T20:06:44.541Z,7.03
2018-06-25T20:09:13.449Z,3.20
2018-06-25T20:11:42.196Z,6.60
2018-06-25T20:14:10.697Z,5.33
2018-06-25T20:16:39.212Z,4.27
2018-06-25T20:19:07.658Z,5.57
2018-06-25T20:21:36.092Z,3.73
2018-06-25T20:24:04.671Z,4.30
2018-06-25T20:26:33.200Z,4.10
2018-06-25T20:29:01.622Z,4.47
2018-06-25T20:31:30.129Z,5.80
2018-06-25T20:33:58.591Z,2.83
2018-06-25T20:36:27.082Z,3.90
2018-06-25T20:38:55.464Z,2.30
2018-06-25T20:41:23.944Z,3.53
2018-06-25T20:43:52.468Z,2.87
2018-06-25T20:46:20.904Z,1.93
2018-06-25T20:48:49.388Z,2.80
2018-06-25T20:51:17.851Z,2.63
2018-06-25T20:53:45.988Z,4.20
2018-06-25T20:56:14.444Z,2.00
2018-06-25T20:58:42.915Z,2.03
2018-06-25T21:01:11.349Z,2.83
2018-06-25T21:03:39.811Z,3.90
2018-06-25T21:06:08.298Z,3.90
2018-06-25T21:08:36.723Z,3.87
2018-06-25T21:11:05.746Z,3.77
2018-06-25T21:13:34.136Z,4.87
2018-06-25T21:16:02.614Z,3.80
2018-06-25T21:18:31.020Z,2.80
2018-06-25T21:20:59.538Z,3.57
2018-06-25T21:23:27.986Z,3.80
2018-06-25T21:25:56.398Z,5.83
2018-06-25T21:28:24.841Z,3.67
2018-06-25T21:30:53.255Z,5.23
2018-06-25T21:33:21.657Z,5.10
2018-06-25T21:35:50.391Z,3.40
2018-06-25T21:38:18.816Z,6.27
2018-06-25T21:40:47.245Z,3.60
2018-06-25T21:43:15.700Z,4.70
2018-06-25T21:45:44.127Z,5.37
2018-06-25T21:48:12.498Z,4.67
2018-06-25T21:50:40.905Z,3.77
2018-06-25T21:53:09.857Z,5.10
2018-06-25T21:55:38.247Z,5.63
2018-06-25T21:58:06.665Z,5.73
2018-06-25T22:00:48.870Z,5.63
2018-06-25T22:03:17.558Z,4.17
2018-06-25T22:05:46.442Z,5.27
2018-06-25T22:08:14.830Z,4.50
2018-06-25T22:10:42.903Z,5.23
2018-06-25T22:13:11.045Z,7.30
2018-06-25T22:15:39.479Z,4.87
2018-06-25T22:18:08.784Z,4.87
2018-06-25T22:20:37.437Z,7.83
2018-06-25T22:23:06.034Z,5.87
2018-06-25T22:25:34.450Z,7.00
2018-06-25T22:28:02.889Z,6.07
2018-06-25T22:30:31.301Z,7.00
2018-06-25T22:32:59.763Z,7.17
2018-06-25T22:35:28.225Z,6.33
2018-06-25T22:37:56.614Z,7.40
2018-06-25T22:40:25.080Z,9.23
2018-06-25T22:42:53.530Z,9.23
2018-06-25T22:45:21.930Z,7.03
2018-06-25T22:47:50.347Z,7.40
2018-06-25T22:50:18.801Z,6.50
2018-06-25T22:52:47.190Z,4.63
2018-06-25T22:55:15.592Z,6.57
2018-06-25T22:57:43.991Z,5.43
2018-06-25T23:00:12.381Z,7.37
2018-06-25T23:02:41.118Z,7.40
2018-06-25T23:05:09.526Z,6.83
2018-06-25T23:07:37.620Z,8.93
2018-06-25T23:10:06.097Z,8.83
2018-06-25T23:12:34.510Z,8.57
2018-06-25T23:15:02.965Z,7.20
2018-06-25T23:17:31.363Z,12.90
2018-06-25T23:19:59.809Z,9.40
2018-06-25T23:22:28.225Z,7.13
2018-06-25T23:24:56.599Z,9.67
2018-06-25T23:27:25.063Z,8.17
2018-06-25T23:29:53.495Z,5.90
2018-06-25T23:32:22.019Z,9.63
2018-06-25T23:34:50.569Z,9.57
2018-06-25T23:37:19.020Z,6.80
2018-06-25T23:39:47.380Z,8.50
2018-06-25T23:42:15.806Z,5.63
2018-06-25T23:44:44.218Z,8.13
2018-06-25T23:47:12.601Z,9.47
2018-06-25T23:49:41.066Z,11.73
2018-06-25T23:52:09.551Z,10.00
2018-06-25T23:54:37.956Z,9.70
2018-06-25T23:57:06.437Z,10.43
2018-06-25T23:59:34.832Z,7.47
