createdAt,value
2023-02-02T00:07:59.541Z,5.00
2023-02-02T00:19:08.128Z,2.70
2023-02-02T00:29:58.232Z,3.70
2023-02-02T00:41:12.291Z,2.90
2023-02-02T00:52:00.627Z,3.40
2023-02-02T01:02:38.531Z,2.80
2023-02-02T01:13:44.373Z,4.70
2023-02-02T01:24:41.609Z,3.10
2023-02-02T01:35:29.227Z,2.60
2023-02-02T01:45:57.032Z,3.20
2023-02-02T01:56:20.366Z,3.00
2023-02-02T02:07:01.876Z,2.60
2023-02-02T02:18:16.573Z,1.70
2023-02-02T02:29:50.067Z,3.60
2023-02-02T02:40:56.998Z,2.40
2023-02-02T02:52:30.978Z,2.00
2023-02-02T03:03:46.380Z,4.80
2023-02-02T03:14:51.414Z,4.10
2023-02-02T03:25:19.193Z,8.30
2023-02-02T03:36:15.673Z,6.30
2023-02-02T03:47:34.280Z,8.90
2023-02-02T03:58:06.246Z,8.10
2023-02-02T04:08:21.790Z,8.70
2023-02-02T04:18:42.748Z,8.20
2023-02-02T04:28:46.833Z,7.10
2023-02-02T04:39:45.054Z,6.10
2023-02-02T04:50:14.710Z,7.30
2023-02-02T05:01:01.831Z,7.90
2023-02-02T05:11:24.326Z,12.70
2023-02-02T05:22:49.599Z,8.40
2023-02-02T05:33:03.572Z,11.30
2023-02-02T05:43:39.171Z,9.80
2023-02-02T05:54:20.898Z,14.00
2023-02-02T06:04:48.134Z,13.50
2023-02-02T06:15:38.236Z,8.70
2023-02-02T06:26:16.856Z,6.10
2023-02-02T06:36:34.214Z,12.60
2023-02-02T06:46:41.777Z,6.40
2023-02-02T06:56:56.644Z,11.60
2023-02-02T07:07:03.806Z,12.30
2023-02-02T07:17:31.306Z,10.80
2023-02-02T07:27:49.403Z,13.30
2023-02-02T07:38:15.885Z,8.70
2023-02-02T07:48:20.116Z,10.10
2023-02-02T07:58:38.349Z,7.50
2023-02-02T08:08:45.596Z,10.90
2023-02-02T08:18:51.850Z,7.20
2023-02-02T08:29:19.235Z,8.30
2023-02-02T08:39:52.782Z,6.50
2023-02-02T08:50:23.540Z,7.20
2023-02-02T09:00:31.013Z,9.90
2023-02-02T09:20:44.883Z,8.20
2023-02-02T09:30:52.247Z,5.80
2023-02-02T09:41:09.520Z,6.20
2023-02-02T09:51:57.869Z,7.90
2023-02-02T10:02:30.954Z,6.30
2023-02-02T10:12:49.679Z,6.20
2023-02-02T10:24:03.504Z,6.30
2023-02-02T10:35:13.645Z,7.80
2023-02-02T10:45:53.909Z,5.90
2023-02-02T10:56:29.431Z,7.70
2023-02-02T11:06:53.911Z,17.00
2023-02-02T11:17:54.048Z,7.50
2023-02-02T11:29:22.399Z,7.70
2023-02-02T11:40:00.258Z,6.30
2023-02-02T11:50:27.291Z,5.80
2023-02-02T12:00:49.809Z,6.10
2023-02-02T12:11:07.700Z,8.70
2023-02-02T12:21:57.999Z,5.20
2023-02-02T12:32:42.306Z,4.80
2023-02-02T12:43:07.527Z,3.70
2023-02-02T12:53:35.275Z,5.10
2023-02-02T13:03:55.539Z,3.70
2023-02-02T13:14:09.997Z,4.20
2023-02-02T13:24:27.776Z,5.10
2023-02-02T13:35:16.197Z,5.50
2023-02-02T13:45:26.990Z,6.10
2023-02-02T13:55:54.272Z,5.90
2023-02-02T14:06:27.560Z,8.00
2023-02-02T14:16:43.242Z,6.00
2023-02-02T14:27:30.881Z,10.20
2023-02-02T14:37:59.440Z,9.90
2023-02-02T14:48:21.058Z,10.90
2023-02-02T14:58:27.747Z,11.40
2023-02-02T15:08:46.903Z,7.20
2023-02-02T15:19:07.515Z,10.80
2023-02-02T15:29:25.095Z,9.60
2023-02-02T15:39:53.183Z,9.90
2023-02-02T15:50:19.777Z,12.00
2023-02-02T16:00:59.256Z,13.30
2023-02-02T16:11:16.396Z,13.00
2023-02-02T16:21:38.442Z,11.70
2023-02-02T16:31:56.451Z,15.30
2023-02-02T16:42:32.057Z,19.90
2023-02-02T16:52:54.022Z,11.80
2023-02-02T17:03:19.268Z,12.90
2023-02-02T17:23:57.240Z,9.40
2023-02-02T17:34:24.189Z,14.50
2023-02-02T17:44:40.145Z,12.60
2023-02-02T17:54:49.473Z,12.40
2023-02-02T18:05:25.903Z,12.30
2023-02-02T18:16:07.686Z,10.80
2023-02-02T18:26:42.319Z,11.60
2023-02-02T18:37:20.605Z,11.50
2023-02-02T18:59:44.758Z,13.20
2023-02-02T19:10:13.867Z,19.30
2023-02-02T19:21:03.465Z,23.60
2023-02-02T19:32:14.227Z,19.50
2023-02-02T19:43:07.244Z,18.60
2023-02-02T19:53:57.847Z,14.50
2023-02-02T20:05:01.841Z,18.90
2023-02-02T20:15:46.408Z,14.40
2023-02-02T20:26:38.738Z,15.80
2023-02-02T20:36:46.777Z,11.50
2023-02-02T20:47:56.482Z,10.70
2023-02-02T20:58:42.586Z,16.20
2023-02-02T21:09:42.632Z,14.50
2023-02-02T21:20:16.503Z,17.90
2023-02-02T21:41:36.647Z,14.50
2023-02-02T21:52:14.197Z,16.70
2023-02-02T22:03:21.813Z,13.60
2023-02-02T22:14:06.780Z,14.30
2023-02-02T22:24:57.214Z,12.50
2023-02-02T22:35:24.559Z,14.30
2023-02-02T22:46:19.119Z,14.50
2023-02-02T22:57:43.121Z,14.20
2023-02-02T23:08:49.524Z,13.00
2023-02-02T23:20:01.757Z,14.10
2023-02-02T23:31:00.608Z,13.00
2023-02-02T23:42:13.044Z,10.70
2023-02-02T23:52:57.997Z,11.10
