createdAt,value
2022-08-22T00:00:14.224Z,19.75
2022-08-22T00:02:45.979Z,20.66
2022-08-22T00:02:54.564Z,20.39
2022-08-22T00:03:12.195Z,19.92
2022-08-22T00:03:15.576Z,19.73
2022-08-22T00:05:39.670Z,19.72
2022-08-22T00:08:32.968Z,19.70
2022-08-22T00:11:15.429Z,19.73
2022-08-22T00:14:17.770Z,19.80
2022-08-22T00:17:18.683Z,19.81
2022-08-22T00:19:51.093Z,19.79
2022-08-22T00:22:30.124Z,19.78
2022-08-22T00:25:26.131Z,19.78
2022-08-22T00:28:13.940Z,19.76
2022-08-22T00:31:03.754Z,19.74
2022-08-22T00:33:54.488Z,19.72
2022-08-22T00:36:30.632Z,19.73
2022-08-22T00:39:16.367Z,19.79
2022-08-22T00:42:05.204Z,19.81
2022-08-22T00:45:03.138Z,19.79
2022-08-22T00:47:39.717Z,19.77
2022-08-22T00:50:26.287Z,19.76
2022-08-22T00:53:21.354Z,19.74
2022-08-22T00:56:03.325Z,19.71
2022-08-22T00:58:39.759Z,19.68
2022-08-22T01:01:12.190Z,19.65
2022-08-22T01:03:45.332Z,19.64
2022-08-22T01:06:21.498Z,19.72
2022-08-22T01:09:02.312Z,19.73
2022-08-22T01:11:55.081Z,19.69
2022-08-22T01:14:34.701Z,19.66
2022-08-22T01:18:01.197Z,19.63
2022-08-22T01:20:53.931Z,19.60
2022-08-22T01:23:35.925Z,19.58
2022-08-22T01:26:30.314Z,19.55
2022-08-22T01:29:35.078Z,19.54
2022-08-22T01:32:44.954Z,19.58
2022-08-22T01:35:38.090Z,19.57
2022-08-22T01:38:19.696Z,19.52
2022-08-22T01:41:37.690Z,19.49
2022-08-22T01:44:35.262Z,19.45
2022-08-22T01:47:19.278Z,19.43
2022-08-22T01:49:58.692Z,19.40
2022-08-22T01:52:43.171Z,19.36
2022-08-22T01:55:33.709Z,19.35
2022-08-22T01:58:15.540Z,19.41
2022-08-22T02:00:55.053Z,19.39
2022-08-22T02:03:51.679Z,19.34
2022-08-22T02:06:37.754Z,19.30
2022-08-22T02:09:30.220Z,19.25
2022-08-22T02:12:21.412Z,19.20
2022-08-22T02:15:23.022Z,19.15
2022-08-22T02:18:13.571Z,19.11
2022-08-22T02:21:26.682Z,19.08
2022-08-22T02:24:36.037Z,19.07
2022-08-22T02:27:24.333Z,19.11
2022-08-22T02:30:09.048Z,19.08
2022-08-22T02:32:43.813Z,19.03
2022-08-22T02:35:14.874Z,19.00
2022-08-22T02:38:03.761Z,18.97
2022-08-22T02:40:40.045Z,18.95
2022-08-22T02:43:24.046Z,18.93
2022-08-22T02:46:20.723Z,18.89
2022-08-22T02:49:21.709Z,18.85
2022-08-22T02:52:09.810Z,18.86
2022-08-22T02:54:48.494Z,18.91
2022-08-22T02:57:36.242Z,18.90
2022-08-22T03:00:30.910Z,18.86
2022-08-22T03:03:07.190Z,18.82
2022-08-22T03:05:37.057Z,18.80
2022-08-22T03:08:09.337Z,18.76
2022-08-22T03:10:54.726Z,18.71
2022-08-22T03:13:57.071Z,18.66
2022-08-22T03:16:36.744Z,18.61
2022-08-22T03:19:18.364Z,18.58
2022-08-22T03:22:07.796Z,18.64
2022-08-22T03:25:01.872Z,18.63
2022-08-22T03:27:46.216Z,18.61
2022-08-22T03:30:22.048Z,18.59
2022-08-22T03:33:15.171Z,18.59
2022-08-22T03:35:42.447Z,18.58
2022-08-22T03:38:33.735Z,18.57
2022-08-22T03:41:12.734Z,18.54
2022-08-22T03:44:12.293Z,18.52
2022-08-22T03:46:55.791Z,18.48
2022-08-22T03:49:41.655Z,18.49
2022-08-22T03:52:57.806Z,18.57
2022-08-22T03:55:49.489Z,18.58
2022-08-22T03:58:37.302Z,18.56
2022-08-22T04:01:14.003Z,18.54
2022-08-22T04:04:02.751Z,18.53
2022-08-22T04:07:05.439Z,18.52
2022-08-22T04:09:59.953Z,18.51
2022-08-22T04:13:01.627Z,18.48
2022-08-22T04:15:50.126Z,18.51
2022-08-22T04:18:45.693Z,18.57
2022-08-22T04:21:46.080Z,18.59
2022-08-22T04:24:31.655Z,18.57
2022-08-22T04:27:17.570Z,18.56
2022-08-22T04:29:56.184Z,18.56
2022-08-22T04:32:30.649Z,18.55
2022-08-22T04:35:18.099Z,18.54
2022-08-22T04:38:04.706Z,18.52
2022-08-22T04:40:43.219Z,18.54
2022-08-22T04:43:16.534Z,18.62
2022-08-22T04:46:33.598Z,18.63
2022-08-22T04:49:16.033Z,18.59
2022-08-22T04:51:55.191Z,18.60
2022-08-22T04:55:01.011Z,18.60
2022-08-22T04:57:55.331Z,18.60
2022-08-22T05:00:23.690Z,18.60
2022-08-22T05:02:58.770Z,18.62
2022-08-22T05:05:39.543Z,18.71
2022-08-22T05:08:11.730Z,18.74
2022-08-22T05:10:46.689Z,18.73
2022-08-22T05:13:32.407Z,18.72
2022-08-22T05:16:06.092Z,18.72
2022-08-22T05:18:40.276Z,18.72
2022-08-22T05:21:11.128Z,18.72
2022-08-22T05:23:51.461Z,18.73
2022-08-22T05:26:21.695Z,18.80
2022-08-22T05:29:01.136Z,18.81
2022-08-22T05:31:34.954Z,18.80
2022-08-22T05:34:08.243Z,18.78
2022-08-22T05:37:08.091Z,18.77
2022-08-22T05:39:42.932Z,18.74
2022-08-22T05:42:27.817Z,18.70
2022-08-22T05:44:59.501Z,18.71
2022-08-22T05:47:41.476Z,18.80
2022-08-22T05:50:35.313Z,18.84
2022-08-22T05:53:07.669Z,18.87
2022-08-22T05:55:56.420Z,18.88
2022-08-22T05:58:47.000Z,18.91
2022-08-22T06:01:28.903Z,18.93
2022-08-22T06:04:18.901Z,18.94
2022-08-22T06:07:20.056Z,18.96
2022-08-22T06:09:47.347Z,18.95
2022-08-22T06:12:43.172Z,18.96
2022-08-22T06:15:22.714Z,19.05
2022-08-22T06:18:06.821Z,19.07
2022-08-22T06:20:50.354Z,19.05
2022-08-22T06:23:47.459Z,19.06
2022-08-22T06:26:20.722Z,19.07
2022-08-22T06:28:57.842Z,19.07
2022-08-22T06:31:51.895Z,19.09
2022-08-22T06:34:27.506Z,19.10
2022-08-22T06:37:01.932Z,19.13
2022-08-22T06:39:35.678Z,19.21
2022-08-22T06:42:23.435Z,19.22
2022-08-22T06:45:06.568Z,19.21
2022-08-22T06:47:41.833Z,19.19
2022-08-22T06:50:17.005Z,19.17
2022-08-22T06:53:17.074Z,19.16
2022-08-22T06:55:49.979Z,19.17
2022-08-22T06:58:36.524Z,19.21
2022-08-22T07:01:12.243Z,19.26
2022-08-22T07:03:50.791Z,19.34
2022-08-22T07:06:28.754Z,19.37
2022-08-22T07:08:56.710Z,19.37
2022-08-22T07:11:37.096Z,19.38
2022-08-22T07:14:15.070Z,19.38
2022-08-22T07:17:04.634Z,19.38
2022-08-22T07:19:41.799Z,19.38
2022-08-22T07:22:30.747Z,19.40
2022-08-22T07:25:11.236Z,19.43
2022-08-22T07:28:36.651Z,19.50
2022-08-22T07:31:25.884Z,19.66
2022-08-22T07:34:17.989Z,19.76
2022-08-22T07:37:01.792Z,19.79
2022-08-22T07:39:39.420Z,19.83
2022-08-22T07:42:22.591Z,19.86
2022-08-22T07:45:15.901Z,19.87
2022-08-22T07:48:17.201Z,19.89
2022-08-22T07:50:57.657Z,19.91
2022-08-22T07:53:42.740Z,19.92
2022-08-22T07:56:24.333Z,19.94
2022-08-22T07:58:59.058Z,20.03
2022-08-22T08:01:27.231Z,20.04
2022-08-22T08:04:02.165Z,20.03
2022-08-22T08:06:32.355Z,20.03
2022-08-22T10:23:36.051Z,21.54
2022-08-22T10:26:42.819Z,21.73
2022-08-22T10:29:24.571Z,21.80
2022-08-22T10:32:06.012Z,21.85
2022-08-22T10:34:45.286Z,21.92
2022-08-22T10:37:30.959Z,21.95
2022-08-22T10:40:13.406Z,21.99
2022-08-22T10:42:59.658Z,22.03
2022-08-22T10:45:39.317Z,22.06
2022-08-22T10:48:08.788Z,22.09
2022-08-22T10:50:45.240Z,22.09
2022-08-22T10:53:37.208Z,22.10
2022-08-22T10:56:21.308Z,22.08
2022-08-22T10:59:13.168Z,22.06
2022-08-22T11:01:56.452Z,22.05
2022-08-22T11:04:31.740Z,22.04
2022-08-22T11:07:11.185Z,22.06
2022-08-22T11:09:43.098Z,22.09
2022-08-22T11:12:34.832Z,22.10
2022-08-22T11:15:28.502Z,22.13
2022-08-22T11:18:21.078Z,22.18
2022-08-22T11:21:08.466Z,22.26
2022-08-22T11:24:00.687Z,22.44
2022-08-22T11:26:47.227Z,22.65
2022-08-22T11:29:34.504Z,22.76
2022-08-22T11:32:23.364Z,22.79
2022-08-22T11:35:00.396Z,22.86
2022-08-22T11:37:42.773Z,23.01
2022-08-22T11:40:19.556Z,23.17
2022-08-22T11:43:27.735Z,23.32
2022-08-22T11:46:20.872Z,23.46
2022-08-22T11:49:25.767Z,23.57
2022-08-22T11:52:07.097Z,23.59
2022-08-22T11:54:51.792Z,23.66
2022-08-22T11:57:54.738Z,23.77
2022-08-22T12:00:28.674Z,23.88
2022-08-22T12:03:17.569Z,23.99
2022-08-22T12:05:51.887Z,24.12
2022-08-22T12:08:49.748Z,24.21
2022-08-22T12:11:37.386Z,24.32
2022-08-22T12:14:26.868Z,24.39
2022-08-22T12:17:55.365Z,24.37
2022-08-22T12:20:46.645Z,24.31
2022-08-22T12:23:43.687Z,24.31
2022-08-22T12:26:51.782Z,24.30
2022-08-22T12:29:40.051Z,24.35
2022-08-22T12:32:49.959Z,24.46
2022-08-22T12:35:40.376Z,24.53
2022-08-22T12:38:28.350Z,24.58
2022-08-22T12:41:28.303Z,24.65
2022-08-22T12:44:17.056Z,24.73
2022-08-22T12:47:05.762Z,24.83
2022-08-22T12:49:58.615Z,24.91
2022-08-22T12:52:58.490Z,24.98
2022-08-22T12:55:33.730Z,25.07
2022-08-22T12:58:09.597Z,25.10
2022-08-22T13:00:49.498Z,25.14
2022-08-22T13:03:35.492Z,25.19
2022-08-22T13:06:37.958Z,25.23
2022-08-22T13:09:28.438Z,25.31
2022-08-22T13:12:02.443Z,25.41
2022-08-22T13:14:34.696Z,25.48
2022-08-22T13:17:15.167Z,25.54
2022-08-22T13:20:02.216Z,25.61
2022-08-22T13:22:33.820Z,25.67
2022-08-22T13:25:27.410Z,25.69
2022-08-22T13:27:59.468Z,25.63
2022-08-22T13:30:44.170Z,25.59
2022-08-22T13:33:26.176Z,25.56
2022-08-22T13:36:38.009Z,25.51
2022-08-22T13:39:25.653Z,25.42
2022-08-22T13:42:01.533Z,25.36
2022-08-22T13:44:40.173Z,25.34
2022-08-22T13:47:15.038Z,25.36
2022-08-22T13:49:47.219Z,25.38
2022-08-22T13:52:52.604Z,25.40
2022-08-22T13:55:50.184Z,25.41
2022-08-22T13:58:39.788Z,25.42
2022-08-22T14:01:28.526Z,25.40
2022-08-22T14:04:28.849Z,25.38
2022-08-22T14:07:04.727Z,25.32
2022-08-22T14:09:45.244Z,25.29
2022-08-22T14:12:50.307Z,25.32
2022-08-22T14:15:32.218Z,25.37
2022-08-22T14:18:18.565Z,25.40
2022-08-22T14:20:48.545Z,25.41
2022-08-22T14:23:29.774Z,25.39
2022-08-22T14:26:01.638Z,25.37
2022-08-22T14:28:33.838Z,25.36
2022-08-22T14:31:09.047Z,25.34
2022-08-22T14:33:40.930Z,25.31
2022-08-22T14:36:20.122Z,25.29
2022-08-22T14:39:07.287Z,25.28
2022-08-22T14:41:55.552Z,25.25
2022-08-22T14:44:39.140Z,25.23
2022-08-22T14:47:54.371Z,25.22
2022-08-22T14:50:49.671Z,25.20
2022-08-22T14:53:19.969Z,25.18
2022-08-22T14:56:27.991Z,25.17
2022-08-22T14:59:09.221Z,25.16
2022-08-22T15:02:02.071Z,25.16
2022-08-22T15:04:43.286Z,25.15
2022-08-22T15:07:29.183Z,25.13
2022-08-22T15:10:23.924Z,25.11
2022-08-22T15:12:58.950Z,25.08
2022-08-22T15:15:52.796Z,25.07
2022-08-22T15:18:23.814Z,25.07
2022-08-22T15:21:08.643Z,25.06
2022-08-22T15:23:45.118Z,25.03
2022-08-22T15:26:25.805Z,25.00
2022-08-22T15:29:18.592Z,24.96
2022-08-22T15:31:52.024Z,24.93
2022-08-22T15:34:35.936Z,24.90
2022-08-22T15:37:18.389Z,24.89
2022-08-22T15:40:13.179Z,24.87
2022-08-22T15:42:51.497Z,24.86
2022-08-22T15:45:38.142Z,24.83
2022-08-22T15:48:10.788Z,24.81
2022-08-22T15:50:55.914Z,24.78
2022-08-22T15:53:45.633Z,24.77
2022-08-22T15:56:26.179Z,24.75
2022-08-22T15:59:33.916Z,24.73
2022-08-22T16:02:47.713Z,24.69
2022-08-22T16:05:37.823Z,24.67
2022-08-22T16:08:09.813Z,24.66
2022-08-22T16:10:50.459Z,24.65
2022-08-22T16:13:34.821Z,24.64
2022-08-22T16:17:04.072Z,24.61
2022-08-22T16:19:33.963Z,24.57
2022-08-22T16:22:00.660Z,24.55
2022-08-22T16:24:33.977Z,24.53
2022-08-22T16:27:22.861Z,24.51
2022-08-22T16:30:13.312Z,24.49
2022-08-22T16:32:51.793Z,24.46
2022-08-22T16:35:57.205Z,24.44
2022-08-22T16:38:36.850Z,24.41
2022-08-22T16:41:05.680Z,24.37
2022-08-22T16:43:32.970Z,24.35
2022-08-22T16:46:01.911Z,24.34
2022-08-22T16:48:40.033Z,24.32
2022-08-22T16:51:18.897Z,24.29
2022-08-22T16:54:06.811Z,24.25
2022-08-22T16:56:50.776Z,24.21
2022-08-22T16:59:40.150Z,24.17
2022-08-22T17:02:24.800Z,24.15
2022-08-22T17:05:05.441Z,24.12
2022-08-22T17:08:00.987Z,24.07
2022-08-22T17:10:49.065Z,24.04
2022-08-22T17:13:54.451Z,24.01
2022-08-22T17:16:36.944Z,23.97
2022-08-22T17:19:20.843Z,23.93
2022-08-22T17:21:59.238Z,23.91
2022-08-22T17:24:45.783Z,23.89
2022-08-22T17:27:15.508Z,23.85
2022-08-22T17:30:04.017Z,23.83
2022-08-22T17:32:42.029Z,23.81
2022-08-22T17:35:15.128Z,23.80
2022-08-22T17:38:01.872Z,23.77
2022-08-22T17:40:44.801Z,23.75
2022-08-22T17:43:48.423Z,23.73
2022-08-22T17:46:28.391Z,23.70
2022-08-22T17:49:11.689Z,23.68
2022-08-22T17:52:07.379Z,23.67
2022-08-22T17:55:16.364Z,23.65
2022-08-22T17:58:01.345Z,23.63
2022-08-22T18:00:36.805Z,23.62
2022-08-22T18:03:15.804Z,23.58
2022-08-22T18:06:10.309Z,23.53
2022-08-22T18:11:40.396Z,23.37
2022-08-22T18:14:22.427Z,23.30
2022-08-22T18:16:52.938Z,23.25
2022-08-22T18:19:52.337Z,23.21
2022-08-22T18:22:37.654Z,23.16
2022-08-22T18:25:11.396Z,23.13
2022-08-22T18:28:10.103Z,23.11
2022-08-22T18:31:02.605Z,23.09
2022-08-22T18:33:36.026Z,23.06
2022-08-22T18:36:11.624Z,23.04
2022-08-22T18:38:49.837Z,23.02
2022-08-22T18:41:23.669Z,23.03
2022-08-22T18:43:54.437Z,23.02
2022-08-22T18:46:54.993Z,23.01
2022-08-22T18:49:24.831Z,22.98
2022-08-22T18:52:20.881Z,22.97
2022-08-22T18:55:38.500Z,22.96
2022-08-22T18:58:20.648Z,22.95
2022-08-22T19:01:00.172Z,22.94
2022-08-22T19:04:00.650Z,22.91
2022-08-22T19:06:48.692Z,22.87
2022-08-22T19:09:55.014Z,22.84
2022-08-22T19:12:31.987Z,22.81
2022-08-22T19:15:55.512Z,22.80
2022-08-22T19:18:35.578Z,22.77
2022-08-22T19:21:57.674Z,22.75
2022-08-22T19:24:27.581Z,22.72
2022-08-22T19:27:19.762Z,22.70
2022-08-22T19:29:46.748Z,22.68
2022-08-22T19:52:12.398Z,22.51
2022-08-22T20:03:12.720Z,22.42
2022-08-22T20:06:13.788Z,22.38
2022-08-22T20:09:08.563Z,22.36
2022-08-22T20:11:43.281Z,22.33
2022-08-22T20:14:31.683Z,22.33
2022-08-22T20:17:26.679Z,22.40
2022-08-22T20:20:27.902Z,22.39
2022-08-22T20:23:23.266Z,22.34
2022-08-22T20:25:53.408Z,22.31
2022-08-22T20:28:44.260Z,22.27
2022-08-22T20:31:21.706Z,22.24
2022-08-22T20:33:53.789Z,22.22
2022-08-22T20:36:28.863Z,22.21
2022-08-22T20:39:06.422Z,22.21
2022-08-22T20:41:50.715Z,22.20
2022-08-22T20:44:33.424Z,22.21
2022-08-22T20:47:08.215Z,22.26
2022-08-22T20:49:54.165Z,22.27
2022-08-22T20:52:24.127Z,22.23
2022-08-22T20:55:27.152Z,22.21
2022-08-22T20:58:23.369Z,22.18
2022-08-22T21:00:54.863Z,22.17
2022-08-22T21:03:40.405Z,22.15
2022-08-22T21:06:17.302Z,22.12
2022-08-22T21:08:46.856Z,22.11
2022-08-22T21:38:17.646Z,21.80
2022-08-22T21:40:44.426Z,21.80
2022-08-22T21:47:43.660Z,21.87
2022-08-22T21:51:06.606Z,21.87
2022-08-22T21:57:35.700Z,21.79
2022-08-22T22:00:02.781Z,21.78
2022-08-22T22:02:37.463Z,21.75
2022-08-22T22:05:15.311Z,21.73
2022-08-22T22:07:47.163Z,21.69
2022-08-22T22:10:17.220Z,21.65
2022-08-22T22:12:46.388Z,21.62
2022-08-22T22:15:20.978Z,21.62
2022-08-22T22:17:47.860Z,21.67
2022-08-22T22:20:16.362Z,21.68
2022-08-22T22:22:46.589Z,21.68
2022-08-22T22:25:40.946Z,21.64
2022-08-22T22:28:16.657Z,21.60
2022-08-22T22:30:44.922Z,21.58
2022-08-22T22:33:12.084Z,21.58
2022-08-22T22:35:41.100Z,21.57
2022-08-22T22:38:08.690Z,21.55
2022-08-22T22:40:35.537Z,21.53
2022-08-22T22:43:02.696Z,21.52
2022-08-22T22:45:29.935Z,21.51
2022-08-22T22:47:57.250Z,21.51
2022-08-22T22:50:24.677Z,21.58
2022-08-22T22:52:51.552Z,21.60
2022-08-22T22:55:23.983Z,21.62
2022-08-22T22:57:59.034Z,21.61
2022-08-22T23:00:30.913Z,21.59
2022-08-22T23:03:03.895Z,21.59
2022-08-22T23:05:32.530Z,21.58
2022-08-22T23:07:59.621Z,21.56
2022-08-22T23:10:27.912Z,21.55
2022-08-22T23:13:00.157Z,21.53
2022-08-22T23:15:27.663Z,21.53
2022-08-22T23:17:54.858Z,21.60
2022-08-22T23:20:22.099Z,21.61
2022-08-22T23:22:49.122Z,21.58
2022-08-22T23:25:16.196Z,21.56
2022-08-22T23:27:43.624Z,21.54
2022-08-22T23:30:11.539Z,21.52
2022-08-22T23:32:39.036Z,21.49
2022-08-22T23:35:08.070Z,21.46
2022-08-22T23:37:34.918Z,21.44
2022-08-22T23:40:02.681Z,21.43
2022-08-22T23:42:29.685Z,21.48
2022-08-22T23:44:57.162Z,21.48
2022-08-22T23:51:17.587Z,21.37
2022-08-22T23:53:50.086Z,21.33
2022-08-22T23:56:27.091Z,21.29
2022-08-22T23:58:54.078Z,21.24
