createdAt,value
2022-11-28T00:01:25.243Z,8.85
2022-11-28T00:03:52.632Z,6.22
2022-11-28T00:06:20.007Z,6.53
2022-11-28T00:08:47.277Z,14.50
2022-11-28T00:11:15.716Z,11.73
2022-11-28T00:13:43.412Z,9.93
2022-11-28T00:16:14.539Z,12.57
2022-11-28T00:18:41.880Z,11.85
2022-11-28T00:21:11.904Z,11.38
2022-11-28T00:23:39.572Z,8.27
2022-11-28T00:26:16.008Z,10.52
2022-11-28T00:28:43.103Z,8.45
2022-11-28T00:31:21.087Z,8.60
2022-11-28T00:33:49.684Z,9.27
2022-11-28T00:36:16.890Z,5.47
2022-11-28T00:38:44.288Z,8.00
2022-11-28T00:41:24.511Z,7.20
2022-11-28T00:43:51.552Z,6.30
2022-11-28T00:46:20.201Z,7.03
2022-11-28T00:48:47.019Z,7.20
2022-11-28T00:51:19.366Z,5.18
2022-11-28T00:53:48.056Z,8.15
2022-11-28T00:56:17.736Z,6.95
2022-11-28T00:58:44.898Z,8.40
2022-11-28T01:01:18.000Z,5.60
2022-11-28T01:03:45.461Z,6.20
2022-11-28T01:06:12.719Z,8.07
2022-11-28T01:08:39.440Z,6.35
2022-11-28T01:11:12.700Z,7.43
2022-11-28T01:13:40.266Z,5.40
2022-11-28T01:16:08.027Z,7.55
2022-11-28T01:18:35.962Z,6.65
2022-11-28T01:21:02.890Z,6.93
2022-11-28T01:23:29.598Z,8.38
2022-11-28T01:25:56.412Z,6.88
2022-11-28T01:28:23.205Z,6.20
2022-11-28T01:30:49.991Z,4.85
2022-11-28T01:33:16.697Z,7.20
2022-11-28T01:35:43.393Z,7.30
2022-11-28T01:38:10.086Z,6.95
2022-11-28T01:40:44.006Z,8.07
2022-11-28T01:43:10.803Z,5.80
2022-11-28T01:45:40.049Z,6.00
2022-11-28T01:48:08.951Z,5.53
2022-11-28T01:50:37.406Z,5.85
2022-11-28T01:53:08.257Z,5.95
2022-11-28T01:55:49.286Z,7.63
2022-11-28T01:58:16.202Z,6.30
2022-11-28T02:00:43.007Z,7.43
2022-11-28T02:03:19.826Z,6.07
2022-11-28T02:05:48.842Z,6.03
2022-11-28T02:08:15.966Z,8.13
2022-11-28T02:10:51.419Z,7.50
2022-11-28T02:13:52.152Z,5.85
2022-11-28T02:16:49.710Z,6.93
2022-11-28T02:19:45.991Z,5.35
2022-11-28T02:22:16.946Z,4.03
2022-11-28T02:24:54.524Z,4.68
2022-11-28T02:27:57.952Z,5.18
2022-11-28T02:30:50.820Z,4.72
2022-11-28T02:33:39.279Z,4.72
2022-11-28T02:36:14.848Z,4.63
2022-11-28T02:39:16.992Z,5.05
2022-11-28T02:44:36.093Z,4.38
2022-11-28T02:47:28.933Z,4.82
2022-11-28T02:50:34.212Z,3.90
2022-11-28T02:53:08.507Z,4.45
2022-11-28T02:55:40.057Z,4.03
2022-11-28T02:58:08.980Z,4.20
2022-11-28T03:00:38.078Z,2.70
2022-11-28T03:03:13.883Z,3.85
2022-11-28T03:06:07.915Z,3.13
2022-11-28T03:08:59.241Z,4.45
2022-11-28T03:11:50.436Z,3.05
2022-11-28T03:14:25.247Z,4.22
2022-11-28T03:17:01.996Z,4.20
2022-11-28T03:19:35.584Z,5.47
2022-11-28T03:22:28.324Z,3.83
2022-11-28T03:25:06.048Z,2.65
2022-11-28T03:27:42.353Z,3.28
2022-11-28T03:30:26.141Z,4.45
2022-11-28T03:32:54.834Z,2.38
2022-11-28T03:35:27.708Z,3.78
2022-11-28T03:37:59.831Z,2.85
2022-11-28T03:40:32.352Z,2.20
2022-11-28T03:43:03.926Z,2.45
2022-11-28T03:45:38.456Z,2.55
2022-11-28T03:48:11.641Z,2.13
2022-11-28T03:50:45.597Z,3.50
2022-11-28T03:53:20.033Z,2.30
2022-11-28T03:55:50.123Z,1.77
2022-11-28T03:58:23.112Z,2.33
2022-11-28T04:01:08.421Z,2.40
2022-11-28T04:03:44.880Z,2.63
2022-11-28T04:06:16.802Z,2.90
2022-11-28T04:08:52.776Z,2.50
2022-11-28T04:11:28.978Z,2.60
2022-11-28T04:14:16.979Z,3.25
2022-11-28T04:17:04.631Z,4.43
2022-11-28T04:19:38.203Z,6.55
2022-11-28T04:22:15.399Z,4.93
2022-11-28T04:24:48.954Z,3.78
2022-11-28T04:27:20.366Z,3.58
2022-11-28T04:29:54.538Z,3.05
2022-11-28T04:32:23.470Z,4.80
2022-11-28T04:34:56.291Z,4.07
2022-11-28T04:37:27.080Z,4.82
2022-11-28T04:39:56.067Z,4.83
2022-11-28T04:42:42.417Z,7.07
2022-11-28T04:45:17.911Z,9.50
2022-11-28T04:47:45.323Z,14.93
2022-11-28T04:50:13.465Z,26.17
2022-11-28T04:52:59.436Z,14.88
2022-11-28T04:55:41.927Z,14.50
2022-11-28T04:58:18.939Z,10.05
2022-11-28T05:00:48.134Z,10.25
2022-11-28T05:03:14.998Z,9.95
2022-11-28T05:05:48.138Z,7.93
2022-11-28T05:08:15.195Z,7.85
2022-11-28T05:10:42.628Z,11.82
2022-11-28T05:13:09.582Z,11.07
2022-11-28T05:15:36.362Z,9.65
2022-11-28T05:18:03.579Z,6.75
2022-11-28T05:20:30.827Z,6.55
2022-11-28T05:22:57.532Z,7.75
2022-11-28T05:25:24.312Z,7.55
2022-11-28T05:27:51.315Z,5.85
2022-11-28T05:30:18.083Z,2.80
2022-11-28T05:32:44.805Z,6.03
2022-11-28T05:35:11.603Z,3.33
2022-11-28T05:37:38.509Z,2.67
2022-11-28T05:40:06.123Z,3.85
2022-11-28T05:42:34.803Z,3.72
2022-11-28T05:45:02.186Z,3.40
2022-11-28T05:47:33.240Z,4.03
2022-11-28T05:50:00.768Z,2.72
2022-11-28T05:52:29.757Z,4.78
2022-11-28T05:54:56.578Z,2.33
2022-11-28T05:57:23.613Z,3.05
2022-11-28T05:59:50.322Z,9.15
2022-11-28T06:02:17.388Z,4.90
2022-11-28T06:04:44.259Z,4.22
2022-11-28T06:07:11.045Z,4.72
2022-11-28T06:09:37.755Z,3.55
2022-11-28T06:12:04.701Z,2.38
2022-11-28T06:14:32.113Z,2.38
2022-11-28T06:16:58.897Z,2.70
2022-11-28T06:19:25.611Z,1.52
2022-11-28T06:21:52.692Z,2.53
2022-11-28T06:24:19.430Z,2.33
2022-11-28T06:26:46.556Z,1.77
2022-11-28T06:29:13.261Z,1.88
2022-11-28T06:31:40.033Z,3.20
2022-11-28T06:34:06.894Z,3.20
2022-11-28T06:36:34.021Z,7.70
2022-11-28T06:39:00.838Z,4.93
2022-11-28T06:41:27.620Z,2.08
2022-11-28T06:43:56.664Z,2.25
2022-11-28T06:46:23.874Z,4.07
2022-11-28T06:48:52.319Z,2.38
2022-11-28T06:51:20.283Z,3.95
2022-11-28T06:53:47.113Z,3.58
2022-11-28T06:56:16.845Z,3.47
2022-11-28T06:58:44.617Z,4.78
2022-11-28T07:01:13.352Z,3.38
2022-11-28T07:03:41.013Z,6.05
2022-11-28T07:06:08.347Z,3.75
2022-11-28T07:08:35.862Z,2.67
2022-11-28T07:11:14.864Z,6.03
2022-11-28T07:13:42.415Z,4.53
2022-11-28T07:16:14.645Z,8.27
2022-11-28T07:18:41.624Z,6.07
2022-11-28T07:21:08.872Z,5.13
2022-11-28T07:23:36.031Z,4.47
2022-11-28T07:26:04.656Z,5.28
2022-11-28T07:28:31.732Z,3.45
2022-11-28T07:31:10.836Z,4.28
2022-11-28T07:33:38.853Z,4.75
2022-11-28T07:36:08.779Z,4.78
2022-11-28T07:38:35.505Z,3.85
2022-11-28T07:41:06.885Z,4.88
2022-11-28T07:43:34.207Z,3.17
2022-11-28T07:46:05.113Z,3.80
2022-11-28T07:48:31.972Z,4.15
2022-11-28T07:50:58.781Z,5.20
2022-11-28T07:53:25.633Z,4.45
2022-11-28T07:55:52.332Z,6.20
2022-11-28T07:58:21.558Z,3.78
2022-11-28T08:00:48.735Z,4.78
2022-11-28T08:03:15.505Z,4.57
2022-11-28T08:05:49.235Z,6.72
2022-11-28T08:08:20.250Z,6.10
2022-11-28T08:10:46.991Z,6.35
2022-11-28T08:13:14.153Z,5.82
2022-11-28T08:15:40.998Z,6.25
2022-11-28T08:18:07.778Z,5.10
2022-11-28T08:20:34.532Z,5.38
2022-11-28T08:23:01.287Z,3.28
2022-11-28T08:25:28.026Z,4.90
2022-11-28T08:27:54.739Z,5.18
2022-11-28T08:30:21.474Z,2.50
2022-11-28T08:32:48.183Z,4.57
2022-11-28T08:35:15.277Z,4.90
2022-11-28T08:37:42.002Z,5.07
2022-11-28T08:40:09.103Z,4.45
2022-11-28T08:42:35.872Z,4.90
2022-11-28T08:45:02.992Z,2.72
2022-11-28T08:47:29.699Z,6.63
2022-11-28T08:49:56.379Z,3.50
2022-11-28T08:52:23.603Z,5.00
2022-11-28T08:54:50.394Z,3.80
2022-11-28T08:57:17.102Z,3.63
2022-11-28T08:59:44.022Z,4.40
2022-11-28T09:02:12.463Z,3.88
2022-11-28T09:04:39.198Z,3.38
2022-11-28T09:07:05.983Z,5.03
2022-11-28T09:09:33.059Z,3.50
2022-11-28T09:12:00.036Z,3.75
2022-11-28T09:14:27.419Z,3.08
2022-11-28T09:16:54.233Z,4.13
2022-11-28T09:19:21.026Z,4.03
2022-11-28T09:21:47.815Z,4.35
2022-11-28T09:24:14.786Z,4.32
2022-11-28T09:26:42.571Z,2.85
2022-11-28T09:29:09.322Z,3.88
2022-11-28T09:31:36.072Z,3.95
2022-11-28T09:34:04.020Z,3.50
2022-11-28T09:36:32.374Z,3.45
2022-11-28T09:39:02.113Z,5.45
2022-11-28T09:41:28.748Z,4.88
2022-11-28T09:44:16.749Z,5.63
2022-11-28T09:46:45.673Z,3.67
2022-11-28T09:49:33.996Z,3.72
2022-11-28T09:52:31.911Z,2.97
2022-11-28T09:55:30.793Z,2.08
2022-11-28T09:57:59.434Z,2.35
2022-11-28T10:00:37.932Z,2.85
2022-11-28T10:03:33.421Z,5.18
2022-11-28T10:06:43.055Z,2.13
2022-11-28T10:09:27.879Z,3.35
2022-11-28T10:12:35.406Z,3.80
2022-11-28T10:15:34.258Z,5.70
2022-11-28T10:18:27.353Z,9.82
2022-11-28T10:21:02.807Z,8.18
2022-11-28T10:23:35.416Z,8.77
2022-11-28T10:26:12.981Z,8.27
2022-11-28T10:28:44.073Z,11.77
2022-11-28T10:31:39.369Z,13.98
2022-11-28T10:34:18.129Z,13.27
2022-11-28T10:36:57.522Z,18.40
2022-11-28T10:39:25.974Z,17.38
2022-11-28T10:42:12.319Z,11.68
2022-11-28T10:45:18.014Z,15.00
2022-11-28T10:48:29.584Z,16.85
2022-11-28T10:51:05.107Z,15.65
2022-11-28T10:54:04.339Z,13.30
2022-11-28T10:56:39.269Z,13.43
2022-11-28T10:59:21.144Z,15.10
2022-11-28T11:01:50.919Z,13.23
2022-11-28T11:04:20.376Z,16.02
2022-11-28T11:07:36.240Z,16.20
2022-11-28T11:10:19.465Z,15.35
2022-11-28T11:12:47.055Z,10.65
2022-11-28T11:15:20.196Z,11.48
2022-11-28T11:17:47.131Z,10.60
2022-11-28T11:20:28.021Z,12.68
2022-11-28T11:23:12.588Z,12.73
2022-11-28T11:25:51.208Z,11.10
2022-11-28T11:28:47.479Z,17.90
2022-11-28T11:31:44.142Z,13.35
2022-11-28T11:34:18.069Z,12.73
2022-11-28T11:36:45.285Z,10.23
2022-11-28T11:39:12.366Z,10.77
2022-11-28T11:41:45.344Z,7.57
2022-11-28T11:44:15.019Z,9.88
2022-11-28T11:47:03.891Z,7.95
2022-11-28T11:49:45.705Z,4.25
2022-11-28T11:52:15.767Z,3.78
2022-11-28T11:54:57.509Z,9.35
2022-11-28T11:57:33.983Z,9.48
2022-11-28T12:00:22.646Z,9.30
2022-11-28T12:03:00.048Z,6.80
2022-11-28T12:05:52.704Z,12.27
2022-11-28T12:08:34.420Z,7.97
2022-11-28T12:11:26.666Z,10.13
2022-11-28T12:13:53.976Z,7.20
2022-11-28T12:16:29.703Z,11.30
2022-11-28T12:19:08.721Z,9.15
2022-11-28T12:22:12.089Z,9.43
2022-11-28T12:24:53.612Z,10.88
2022-11-28T12:27:43.599Z,9.55
2022-11-28T12:30:26.101Z,10.82
2022-11-28T12:33:20.722Z,8.93
2022-11-28T12:36:06.165Z,8.05
2022-11-28T12:38:56.900Z,6.82
2022-11-28T12:41:32.640Z,7.70
2022-11-28T12:44:38.628Z,7.13
2022-11-28T12:47:17.176Z,9.65
2022-11-28T12:50:00.663Z,7.82
2022-11-28T12:53:18.796Z,7.13
2022-11-28T12:56:04.607Z,6.70
2022-11-28T12:58:43.889Z,6.63
2022-11-28T13:01:28.572Z,6.10
2022-11-28T13:04:02.487Z,8.38
2022-11-28T13:07:15.083Z,7.93
2022-11-28T13:09:49.037Z,4.18
2022-11-28T13:12:52.293Z,4.72
2022-11-28T13:15:43.140Z,11.93
2022-11-28T13:18:32.907Z,9.02
2022-11-28T13:21:22.621Z,4.80
2022-11-28T13:24:10.415Z,5.40
2022-11-28T13:27:01.839Z,2.90
2022-11-28T13:29:36.987Z,7.22
2022-11-28T13:32:30.951Z,3.90
2022-11-28T13:34:59.098Z,4.25
2022-11-28T13:40:35.183Z,5.22
2022-11-28T13:43:23.546Z,5.10
2022-11-28T13:45:52.625Z,3.03
2022-11-28T13:49:13.363Z,2.72
2022-11-28T13:51:31.901Z,3.28
2022-11-28T13:54:18.016Z,3.22
2022-11-28T13:56:47.775Z,3.63
2022-11-28T13:59:21.548Z,3.47
2022-11-28T14:01:56.755Z,4.40
2022-11-28T14:04:24.288Z,3.30
2022-11-28T14:06:58.787Z,4.57
2022-11-28T14:09:47.551Z,5.40
2022-11-28T14:12:55.530Z,4.25
2022-11-28T14:15:28.733Z,3.60
2022-11-28T14:18:31.583Z,4.22
2022-11-28T14:21:10.206Z,2.85
2022-11-28T14:23:50.723Z,2.90
2022-11-28T14:26:32.086Z,6.70
2022-11-28T14:28:59.619Z,9.75
2022-11-28T14:31:37.144Z,6.60
2022-11-28T14:34:31.070Z,4.55
2022-11-28T14:37:19.820Z,3.58
2022-11-28T14:39:52.155Z,3.97
2022-11-28T14:45:42.114Z,4.28
2022-11-28T14:48:17.284Z,2.65
2022-11-28T14:50:55.924Z,3.50
2022-11-28T14:53:45.699Z,3.88
2022-11-28T14:56:22.463Z,4.43
2022-11-28T14:58:51.148Z,3.05
2022-11-28T15:01:30.283Z,3.63
2022-11-28T15:04:31.872Z,4.15
2022-11-28T15:07:01.388Z,3.83
2022-11-28T15:09:42.604Z,2.70
2022-11-28T15:12:28.668Z,9.45
2022-11-28T15:14:58.087Z,13.27
2022-11-28T15:17:33.292Z,7.28
2022-11-28T15:20:14.215Z,3.55
2022-11-28T15:22:43.113Z,3.60
2022-11-28T15:25:24.768Z,5.45
2022-11-28T15:27:52.382Z,4.97
2022-11-28T15:30:21.707Z,23.45
2022-11-28T15:32:48.871Z,22.83
2022-11-28T15:35:21.109Z,11.38
2022-11-28T15:37:51.606Z,7.25
2022-11-28T15:40:21.670Z,9.05
2022-11-28T15:42:49.938Z,7.07
2022-11-28T15:45:30.618Z,9.70
2022-11-28T15:47:58.117Z,9.43
2022-11-28T15:50:30.374Z,9.68
2022-11-28T15:53:02.946Z,9.77
2022-11-28T15:55:33.622Z,14.02
2022-11-28T15:58:17.685Z,19.95
2022-11-28T16:00:48.769Z,17.35
2022-11-28T16:03:24.475Z,17.17
2022-11-28T16:05:53.222Z,22.67
2022-11-28T16:08:29.698Z,35.17
2022-11-28T16:10:58.075Z,17.20
2022-11-28T16:13:25.080Z,13.43
2022-11-28T16:15:55.995Z,24.42
2022-11-28T16:18:24.593Z,12.93
2022-11-28T16:20:51.464Z,13.75
2022-11-28T16:23:21.691Z,20.25
2022-11-28T16:26:06.640Z,16.45
2022-11-28T16:28:36.446Z,15.57
2022-11-28T16:31:19.985Z,18.45
2022-11-28T16:33:47.889Z,16.95
2022-11-28T16:36:25.581Z,14.88
2022-11-28T16:39:16.500Z,26.75
2022-11-28T16:42:04.367Z,22.05
2022-11-28T16:44:32.627Z,28.85
2022-11-28T16:47:00.537Z,19.15
2022-11-28T16:49:37.684Z,21.05
2022-11-28T16:52:22.236Z,22.92
2022-11-28T16:54:52.939Z,18.52
2022-11-28T16:57:20.633Z,15.52
2022-11-28T16:59:49.185Z,26.73
2022-11-28T17:02:24.177Z,18.30
2022-11-28T17:04:52.912Z,15.55
2022-11-28T17:07:21.701Z,16.20
2022-11-28T17:09:49.690Z,20.92
2022-11-28T17:12:28.915Z,14.77
2022-11-28T17:14:56.336Z,16.52
2022-11-28T17:17:23.732Z,56.88
2022-11-28T17:19:50.705Z,114.45
2022-11-28T17:22:24.722Z,14.73
2022-11-28T17:24:58.503Z,11.93
2022-11-28T17:27:25.315Z,16.95
2022-11-28T17:29:52.079Z,11.25
2022-11-28T17:32:19.028Z,16.20
2022-11-28T17:34:48.411Z,21.30
2022-11-28T17:37:16.386Z,14.68
2022-11-28T17:40:03.131Z,10.52
2022-11-28T17:42:29.918Z,10.68
2022-11-28T17:44:57.132Z,19.42
2022-11-28T17:47:24.069Z,10.23
2022-11-28T17:49:51.255Z,10.98
2022-11-28T17:52:20.158Z,12.70
2022-11-28T17:54:47.098Z,16.48
2022-11-28T17:57:14.187Z,13.95
2022-11-28T17:59:41.300Z,30.88
2022-11-28T18:02:10.693Z,92.55
2022-11-28T18:04:37.817Z,21.08
2022-11-28T18:07:04.889Z,24.98
2022-11-28T18:09:31.651Z,21.23
2022-11-28T18:11:58.439Z,34.92
2022-11-28T18:14:25.691Z,22.65
2022-11-28T18:16:52.615Z,51.22
2022-11-28T18:19:19.699Z,73.55
2022-11-28T18:21:47.208Z,82.32
2022-11-28T18:24:14.352Z,75.85
2022-11-28T18:26:41.732Z,34.75
2022-11-28T18:29:08.723Z,14.95
2022-11-28T18:31:35.783Z,18.73
2022-11-28T18:34:04.843Z,21.88
2022-11-28T18:36:35.280Z,15.80
2022-11-28T18:39:05.428Z,16.33
2022-11-28T18:41:32.758Z,16.67
2022-11-28T18:44:02.273Z,15.15
2022-11-28T18:46:30.398Z,20.83
2022-11-28T18:48:58.041Z,22.17
2022-11-28T18:51:33.365Z,17.15
2022-11-28T18:54:04.178Z,32.30
2022-11-28T18:56:32.248Z,27.93
2022-11-28T18:59:00.299Z,58.42
2022-11-28T19:01:33.685Z,49.22
2022-11-28T19:04:04.226Z,48.35
2022-11-28T19:06:31.924Z,35.88
2022-11-28T19:09:00.893Z,85.65
2022-11-28T19:11:29.324Z,87.63
2022-11-28T19:13:57.251Z,37.47
2022-11-28T19:16:27.148Z,30.02
2022-11-28T19:18:55.623Z,20.33
2022-11-28T19:21:25.466Z,29.95
2022-11-28T19:23:55.007Z,22.85
2022-11-28T19:26:24.932Z,20.77
2022-11-28T19:28:51.944Z,20.63
2022-11-28T19:31:28.113Z,24.65
2022-11-28T19:34:07.110Z,23.80
2022-11-28T19:36:37.716Z,25.42
2022-11-28T19:39:05.322Z,25.60
2022-11-28T19:41:33.302Z,30.95
2022-11-28T19:44:01.738Z,32.95
2022-11-28T19:46:35.175Z,31.20
2022-11-28T19:49:04.469Z,26.35
2022-11-28T19:51:31.838Z,25.85
2022-11-28T19:54:03.248Z,28.35
2022-11-28T19:56:32.289Z,25.58
2022-11-28T19:58:59.725Z,24.75
2022-11-28T20:01:28.313Z,21.40
2022-11-28T20:03:55.491Z,11.13
2022-11-28T20:06:24.959Z,11.30
2022-11-28T20:08:54.032Z,15.40
2022-11-28T20:11:23.360Z,18.35
2022-11-28T20:13:59.412Z,8.77
2022-11-28T20:16:27.858Z,8.95
2022-11-28T20:18:54.658Z,6.22
2022-11-28T20:21:21.533Z,7.65
2022-11-28T20:23:54.264Z,3.80
2022-11-28T20:26:25.520Z,3.60
2022-11-28T20:28:56.662Z,6.13
2022-11-28T20:31:30.750Z,5.13
2022-11-28T20:33:58.617Z,4.18
2022-11-28T20:36:28.654Z,3.25
2022-11-28T20:38:56.937Z,3.45
2022-11-28T20:41:24.866Z,3.20
2022-11-28T20:43:52.283Z,3.03
2022-11-28T20:46:27.087Z,2.13
2022-11-28T20:48:54.519Z,2.55
2022-11-28T20:51:24.765Z,2.80
2022-11-28T20:53:52.587Z,2.63
2022-11-28T20:56:21.705Z,1.98
2022-11-28T20:58:49.550Z,2.08
2022-11-28T21:01:19.231Z,2.03
2022-11-28T21:03:46.732Z,1.48
2022-11-28T21:06:13.891Z,3.30
2022-11-28T21:08:40.885Z,2.15
2022-11-28T21:11:25.574Z,1.40
2022-11-28T21:14:00.688Z,2.03
2022-11-28T21:16:29.125Z,3.30
2022-11-28T21:18:56.995Z,2.30
2022-11-28T21:21:26.532Z,1.20
2022-11-28T21:23:57.628Z,1.25
2022-11-28T21:26:30.104Z,0.90
2022-11-28T21:29:00.572Z,0.90
2022-11-28T21:31:31.700Z,4.20
2022-11-28T21:33:59.031Z,2.03
2022-11-28T21:36:26.995Z,2.35
2022-11-28T21:38:56.167Z,1.75
2022-11-28T21:41:26.583Z,1.92
2022-11-28T21:43:54.841Z,1.70
2022-11-28T21:46:23.478Z,2.22
2022-11-28T21:48:50.536Z,1.77
2022-11-28T21:51:23.551Z,2.38
2022-11-28T21:53:51.432Z,3.00
2022-11-28T21:56:18.929Z,1.40
2022-11-28T21:58:45.955Z,1.10
2022-11-28T22:01:14.760Z,3.63
2022-11-28T22:03:43.720Z,2.22
2022-11-28T22:06:22.806Z,1.80
2022-11-28T22:08:50.610Z,2.63
2022-11-28T22:11:18.369Z,1.90
2022-11-28T22:13:46.003Z,1.05
2022-11-28T22:16:21.841Z,2.05
2022-11-28T22:18:52.283Z,1.58
2022-11-28T22:21:50.604Z,3.13
2022-11-28T22:24:06.585Z,2.30
2022-11-28T22:26:34.090Z,1.90
2022-11-28T22:29:04.049Z,2.65
2022-11-28T22:31:32.334Z,1.40
2022-11-28T22:33:59.147Z,2.85
2022-11-28T22:36:26.019Z,3.35
2022-11-28T22:38:57.628Z,2.00
2022-11-28T22:41:28.910Z,2.20
2022-11-28T22:44:00.701Z,2.17
2022-11-28T22:46:28.594Z,2.85
2022-11-28T22:48:55.453Z,4.93
2022-11-28T22:51:24.694Z,3.15
2022-11-28T22:53:55.852Z,2.72
2022-11-28T22:56:25.376Z,1.52
2022-11-28T22:58:52.344Z,4.40
2022-11-28T23:01:30.168Z,3.08
2022-11-28T23:03:57.322Z,3.42
2022-11-28T23:06:26.709Z,5.13
2022-11-28T23:08:58.152Z,5.22
2022-11-28T23:11:31.019Z,2.70
2022-11-28T23:13:59.239Z,3.08
2022-11-28T23:16:32.947Z,3.80
2022-11-28T23:19:02.346Z,2.45
2022-11-28T23:21:31.573Z,3.92
2022-11-28T23:23:58.699Z,3.10
2022-11-28T23:26:29.247Z,5.10
2022-11-28T23:28:59.403Z,3.72
2022-11-28T23:31:29.970Z,4.80
2022-11-28T23:33:57.806Z,4.60
2022-11-28T23:36:24.461Z,4.20
2022-11-28T23:38:53.946Z,7.90
2022-11-28T23:41:21.081Z,4.88
2022-11-28T23:43:48.113Z,5.72
2022-11-28T23:46:15.747Z,4.80
2022-11-28T23:48:43.744Z,8.20
2022-11-28T23:51:12.872Z,9.00
2022-11-28T23:53:41.049Z,5.43
2022-11-28T23:56:14.062Z,8.13
2022-11-28T23:58:41.172Z,4.47
