createdAt,value
2023-05-10T00:01:59.383Z,7.80
2023-05-10T00:04:29.902Z,7.70
2023-05-10T00:07:00.880Z,7.70
2023-05-10T00:09:31.431Z,7.70
2023-05-10T00:12:04.061Z,7.70
2023-05-10T00:14:36.696Z,7.70
2023-05-10T00:17:07.848Z,7.60
2023-05-10T00:19:38.260Z,7.60
2023-05-10T00:22:09.447Z,7.50
2023-05-10T00:24:39.998Z,7.40
2023-05-10T00:27:12.103Z,7.40
2023-05-10T00:29:42.575Z,7.40
2023-05-10T00:32:15.077Z,7.40
2023-05-10T00:34:45.448Z,7.50
2023-05-10T00:37:16.199Z,7.50
2023-05-10T00:39:46.612Z,7.50
2023-05-10T00:42:18.931Z,7.50
2023-05-10T00:44:49.332Z,7.40
2023-05-10T00:47:20.243Z,7.40
2023-05-10T00:49:50.790Z,7.40
2023-05-10T00:52:21.927Z,7.30
2023-05-10T00:54:54.216Z,7.30
2023-05-10T00:57:26.701Z,7.30
2023-05-10T00:59:57.249Z,7.30
2023-05-10T01:02:28.437Z,7.30
2023-05-10T01:05:02.415Z,7.30
2023-05-10T01:07:33.967Z,7.30
2023-05-10T01:10:04.748Z,7.20
2023-05-10T01:12:39.406Z,7.20
2023-05-10T01:15:12.965Z,7.20
2023-05-10T01:17:46.949Z,7.20
2023-05-10T01:20:18.498Z,7.30
2023-05-10T01:23:33.445Z,7.20
2023-05-10T01:26:46.606Z,7.20
2023-05-10T01:29:36.868Z,7.20
2023-05-10T01:32:30.178Z,7.20
2023-05-10T01:35:08.797Z,7.00
2023-05-10T01:37:53.401Z,7.00
2023-05-10T01:40:32.879Z,7.00
2023-05-10T01:43:06.455Z,7.00
2023-05-10T01:45:44.623Z,6.90
2023-05-10T01:48:17.540Z,7.00
2023-05-10T01:50:50.640Z,6.90
2023-05-10T01:53:23.766Z,6.90
2023-05-10T01:55:57.593Z,6.90
2023-05-10T01:58:31.616Z,6.90
2023-05-10T02:01:06.340Z,6.80
2023-05-10T02:03:40.922Z,6.80
2023-05-10T02:06:14.962Z,6.80
2023-05-10T02:08:47.870Z,6.80
2023-05-10T02:11:22.748Z,6.70
2023-05-10T02:13:53.994Z,6.80
2023-05-10T02:16:32.131Z,6.70
2023-05-10T02:19:05.796Z,6.60
2023-05-10T02:21:37.496Z,6.70
2023-05-10T02:24:10.211Z,6.60
2023-05-10T02:26:42.665Z,6.60
2023-05-10T02:29:14.664Z,6.60
2023-05-10T02:31:46.684Z,6.60
2023-05-10T02:34:19.125Z,6.70
2023-05-10T02:36:51.041Z,6.60
2023-05-10T02:39:23.378Z,6.70
2023-05-10T02:41:56.373Z,6.70
2023-05-10T02:44:29.348Z,6.80
2023-05-10T02:47:00.980Z,6.80
2023-05-10T02:49:36.107Z,6.70
2023-05-10T02:52:10.231Z,6.70
2023-05-10T02:54:47.966Z,6.70
2023-05-10T02:57:21.956Z,6.70
2023-05-10T02:59:52.560Z,6.70
2023-05-10T03:02:23.668Z,6.70
2023-05-10T03:04:56.127Z,6.70
2023-05-10T03:07:27.538Z,6.70
2023-05-10T03:09:58.310Z,6.70
2023-05-10T03:12:47.481Z,6.70
2023-05-10T03:15:33.573Z,6.60
2023-05-10T03:18:10.059Z,6.70
2023-05-10T03:20:49.584Z,6.80
2023-05-10T03:23:29.329Z,6.70
2023-05-10T03:26:00.366Z,6.80
2023-05-10T03:28:32.262Z,6.70
2023-05-10T03:31:03.870Z,6.70
2023-05-10T03:33:36.006Z,6.80
2023-05-10T03:36:09.124Z,6.80
2023-05-10T03:38:40.076Z,6.80
2023-05-10T03:41:10.547Z,6.90
2023-05-10T03:43:42.316Z,6.90
2023-05-10T03:46:14.524Z,6.90
2023-05-10T03:48:45.662Z,7.00
2023-05-10T03:51:18.152Z,7.20
2023-05-10T03:53:49.403Z,7.30
2023-05-10T03:56:21.890Z,7.50
2023-05-10T03:58:53.234Z,7.60
2023-05-10T04:01:23.785Z,7.70
2023-05-10T04:03:54.710Z,7.80
2023-05-10T04:06:26.876Z,8.00
2023-05-10T04:09:01.028Z,8.20
2023-05-10T04:11:31.741Z,8.30
2023-05-10T04:14:02.656Z,8.40
2023-05-10T04:16:32.949Z,8.60
2023-05-10T04:19:03.948Z,8.70
2023-05-10T04:21:35.781Z,8.90
2023-05-10T04:24:07.244Z,9.00
2023-05-10T04:26:37.861Z,9.10
2023-05-10T04:29:08.807Z,9.20
2023-05-10T04:31:39.118Z,9.20
2023-05-10T04:34:09.978Z,9.40
2023-05-10T04:36:41.867Z,9.50
2023-05-10T04:39:13.498Z,9.70
2023-05-10T04:41:43.991Z,9.90
2023-05-10T04:44:14.749Z,10.10
2023-05-10T04:46:45.151Z,10.30
2023-05-10T04:49:16.005Z,10.40
2023-05-10T04:51:47.881Z,10.50
2023-05-10T04:54:18.754Z,10.40
2023-05-10T04:56:49.236Z,10.50
2023-05-10T04:59:20.168Z,10.70
2023-05-10T05:01:50.631Z,10.90
2023-05-10T05:04:21.582Z,11.00
2023-05-10T05:06:54.074Z,11.20
2023-05-10T05:09:25.105Z,11.10
2023-05-10T05:11:55.393Z,11.50
2023-05-10T05:14:26.350Z,11.50
2023-05-10T05:16:56.965Z,11.50
2023-05-10T05:19:28.515Z,11.80
2023-05-10T05:22:00.354Z,11.90
2023-05-10T05:24:30.972Z,12.00
2023-05-10T05:27:01.922Z,12.10
2023-05-10T05:29:32.845Z,12.20
2023-05-10T05:32:03.421Z,12.40
2023-05-10T05:34:34.842Z,12.70
2023-05-10T05:37:06.900Z,12.80
2023-05-10T05:39:39.237Z,12.70
2023-05-10T05:42:09.863Z,12.80
2023-05-10T05:44:41.506Z,13.00
2023-05-10T05:47:12.819Z,13.20
2023-05-10T05:49:43.472Z,13.20
2023-05-10T05:52:16.159Z,13.50
2023-05-10T05:54:46.858Z,13.60
2023-05-10T05:57:17.920Z,13.70
2023-05-10T05:59:48.527Z,13.70
2023-05-10T06:02:20.117Z,14.10
2023-05-10T06:04:50.554Z,14.00
2023-05-10T06:07:23.378Z,14.40
2023-05-10T06:09:53.967Z,14.60
2023-05-10T06:12:25.353Z,14.40
2023-05-10T06:14:56.573Z,14.70
2023-05-10T06:17:29.883Z,14.60
2023-05-10T06:20:00.598Z,14.60
2023-05-10T06:22:33.004Z,14.80
2023-05-10T06:25:06.347Z,14.80
2023-05-10T06:27:38.004Z,14.70
2023-05-10T06:30:13.488Z,15.00
2023-05-10T06:32:46.366Z,15.10
2023-05-10T06:35:17.382Z,15.20
2023-05-10T06:37:49.737Z,15.20
2023-05-10T06:40:21.003Z,15.20
2023-05-10T06:42:52.336Z,15.30
2023-05-10T06:45:22.746Z,15.40
2023-05-10T06:47:53.766Z,15.60
2023-05-10T06:50:25.912Z,16.00
2023-05-10T06:52:59.164Z,15.90
2023-05-10T06:55:30.350Z,16.20
2023-05-10T06:58:01.684Z,16.10
2023-05-10T07:00:32.526Z,16.20
2023-05-10T07:03:03.522Z,16.30
2023-05-10T07:05:34.584Z,16.30
2023-05-10T07:08:07.085Z,16.30
2023-05-10T07:10:37.668Z,16.20
2023-05-10T07:13:08.649Z,16.20
2023-05-10T07:15:38.960Z,16.30
2023-05-10T07:18:12.172Z,16.50
2023-05-10T07:20:43.681Z,16.70
2023-05-10T07:23:16.287Z,16.90
2023-05-10T07:25:49.192Z,16.80
2023-05-10T07:28:24.034Z,17.00
2023-05-10T07:30:54.630Z,16.90
2023-05-10T07:33:25.531Z,16.70
2023-05-10T07:35:55.910Z,16.90
2023-05-10T07:38:28.126Z,17.00
2023-05-10T07:40:58.539Z,16.90
2023-05-10T07:43:29.433Z,17.10
2023-05-10T07:46:00.886Z,17.10
2023-05-10T07:48:31.768Z,17.20
2023-05-10T07:51:02.285Z,17.40
2023-05-10T07:53:34.665Z,17.40
2023-05-10T07:56:25.983Z,17.30
2023-05-10T07:58:57.287Z,17.60
2023-05-10T08:01:28.657Z,17.80
2023-05-10T08:03:59.543Z,17.90
2023-05-10T08:06:31.267Z,17.70
2023-05-10T08:09:03.837Z,17.70
2023-05-10T08:11:35.154Z,17.80
2023-05-10T08:14:06.417Z,17.80
2023-05-10T08:16:36.670Z,18.20
2023-05-10T08:19:07.656Z,18.00
2023-05-10T08:21:39.598Z,18.00
2023-05-10T08:24:12.333Z,18.00
2023-05-10T08:26:43.097Z,18.20
2023-05-10T08:29:13.902Z,18.00
2023-05-10T08:31:44.808Z,18.10
2023-05-10T08:34:16.238Z,18.20
2023-05-10T08:36:49.526Z,18.40
2023-05-10T08:39:29.921Z,18.40
2023-05-10T08:42:06.779Z,18.50
2023-05-10T08:44:39.464Z,18.40
2023-05-10T08:47:11.770Z,18.40
2023-05-10T08:49:43.712Z,18.40
2023-05-10T08:52:17.849Z,18.60
2023-05-10T08:54:50.817Z,18.70
2023-05-10T08:57:22.360Z,18.60
2023-05-10T08:59:53.224Z,18.80
2023-05-10T09:02:25.641Z,19.10
2023-05-10T09:04:56.735Z,19.40
2023-05-10T09:07:27.454Z,19.30
2023-05-10T09:10:00.363Z,19.50
2023-05-10T09:12:31.045Z,19.20
2023-05-10T09:15:03.440Z,19.30
2023-05-10T09:17:34.079Z,19.00
2023-05-10T09:20:06.532Z,19.40
2023-05-10T09:22:37.315Z,19.30
2023-05-10T09:25:14.918Z,19.20
2023-05-10T09:27:48.844Z,19.10
2023-05-10T09:30:25.860Z,19.10
2023-05-10T09:32:57.608Z,19.40
2023-05-10T09:35:31.336Z,19.90
2023-05-10T09:38:06.288Z,19.60
2023-05-10T09:40:39.074Z,19.60
2023-05-10T09:43:12.096Z,19.80
2023-05-10T09:45:44.574Z,20.00
2023-05-10T09:48:15.164Z,20.10
2023-05-10T09:50:46.133Z,19.80
2023-05-10T09:53:18.275Z,19.80
2023-05-10T09:55:52.066Z,19.90
2023-05-10T09:58:22.582Z,20.20
2023-05-10T10:00:54.745Z,20.10
2023-05-10T10:03:25.522Z,20.30
2023-05-10T10:05:57.122Z,20.40
2023-05-10T10:08:28.200Z,20.70
2023-05-10T10:11:00.722Z,20.40
2023-05-10T10:31:40.782Z,20.20
2023-05-10T10:34:24.262Z,20.10
2023-05-10T10:36:56.693Z,20.20
2023-05-10T10:39:28.953Z,20.00
2023-05-10T10:42:01.058Z,20.10
2023-05-10T10:44:41.415Z,20.80
2023-05-10T10:47:25.994Z,20.70
2023-05-10T10:50:08.990Z,21.10
2023-05-10T10:52:41.027Z,21.30
2023-05-10T10:55:13.862Z,21.30
2023-05-10T10:57:52.999Z,21.60
2023-05-10T11:00:30.236Z,21.60
2023-05-10T11:03:05.485Z,21.30
2023-05-10T11:05:42.862Z,21.30
2023-05-10T11:08:23.066Z,20.90
2023-05-10T11:11:05.686Z,20.30
2023-05-10T11:13:41.379Z,20.30
2023-05-10T11:16:24.610Z,19.80
2023-05-10T11:19:03.962Z,20.80
2023-05-10T11:21:47.780Z,21.00
2023-05-10T11:24:20.233Z,20.10
2023-05-10T11:26:53.349Z,20.20
2023-05-10T11:29:23.753Z,20.70
2023-05-10T11:31:54.578Z,20.90
2023-05-10T11:34:28.340Z,21.30
2023-05-10T11:37:00.965Z,21.70
2023-05-10T11:39:32.725Z,21.50
2023-05-10T11:42:03.466Z,21.90
2023-05-10T11:44:34.557Z,21.80
2023-05-10T11:47:05.502Z,21.40
2023-05-10T11:49:35.843Z,21.40
2023-05-10T11:52:12.258Z,21.30
2023-05-10T11:54:52.940Z,21.30
2023-05-10T11:57:28.469Z,20.70
2023-05-10T12:00:02.941Z,21.30
2023-05-10T12:02:38.817Z,21.70
2023-05-10T12:05:12.751Z,21.90
2023-05-10T12:07:45.278Z,21.80
2023-05-10T12:10:17.809Z,22.20
2023-05-10T12:12:50.168Z,22.40
2023-05-10T12:15:23.286Z,21.80
2023-05-10T12:17:53.985Z,21.40
2023-05-10T12:20:26.403Z,21.30
2023-05-10T12:23:03.084Z,21.90
2023-05-10T12:25:35.536Z,22.10
2023-05-10T12:28:08.149Z,21.80
2023-05-10T12:30:39.407Z,20.90
2023-05-10T12:33:16.030Z,21.30
2023-05-10T12:35:50.761Z,21.10
2023-05-10T12:38:34.315Z,20.60
2023-05-10T12:41:06.927Z,20.80
2023-05-10T12:43:38.893Z,21.10
2023-05-10T12:46:11.428Z,21.50
2023-05-10T12:48:43.999Z,21.50
2023-05-10T12:51:16.926Z,21.30
2023-05-10T12:53:49.767Z,21.10
2023-05-10T12:56:20.153Z,20.40
2023-05-10T12:58:51.199Z,20.50
2023-05-10T13:01:21.780Z,20.40
2023-05-10T13:03:52.688Z,21.30
2023-05-10T13:06:22.842Z,22.00
2023-05-10T13:08:55.053Z,22.60
2023-05-10T13:11:25.684Z,22.20
2023-05-10T13:13:56.730Z,22.10
2023-05-10T13:16:29.178Z,22.80
2023-05-10T13:19:02.822Z,22.60
2023-05-10T13:21:33.557Z,22.20
2023-05-10T13:24:06.852Z,21.50
2023-05-10T13:26:37.768Z,21.40
2023-05-10T13:29:08.681Z,21.10
2023-05-10T13:31:38.942Z,21.30
2023-05-10T13:34:09.810Z,22.20
2023-05-10T13:36:40.853Z,22.80
2023-05-10T13:39:13.267Z,22.70
2023-05-10T13:41:43.996Z,23.10
2023-05-10T13:44:16.611Z,23.10
2023-05-10T13:46:47.725Z,23.30
2023-05-10T13:49:18.445Z,22.90
2023-05-10T13:51:48.865Z,22.40
2023-05-10T13:54:21.013Z,22.20
2023-05-10T13:56:51.648Z,22.20
2023-05-10T13:59:22.771Z,21.50
2023-05-10T14:01:53.043Z,21.50
2023-05-10T14:04:23.874Z,21.50
2023-05-10T14:06:54.937Z,21.90
2023-05-10T14:09:27.185Z,22.30
2023-05-10T14:11:57.698Z,22.10
2023-05-10T14:14:30.356Z,22.40
2023-05-10T14:17:00.992Z,22.50
2023-05-10T14:19:33.649Z,22.00
2023-05-10T14:22:04.223Z,21.80
2023-05-10T14:24:36.913Z,21.90
2023-05-10T14:27:07.412Z,21.50
2023-05-10T14:29:38.253Z,21.00
2023-05-10T14:32:08.698Z,21.00
2023-05-10T14:34:39.574Z,21.10
2023-05-10T14:37:12.626Z,21.20
2023-05-10T14:39:45.003Z,20.90
2023-05-10T14:42:15.362Z,20.70
2023-05-10T14:44:46.200Z,20.60
2023-05-10T14:47:16.768Z,21.30
2023-05-10T14:49:47.458Z,22.10
2023-05-10T14:52:18.450Z,22.50
2023-05-10T14:54:50.416Z,22.30
2023-05-10T14:57:20.971Z,22.00
2023-05-10T14:59:51.728Z,21.90
2023-05-10T15:02:22.776Z,22.20
2023-05-10T15:04:54.156Z,22.00
2023-05-10T15:07:24.780Z,21.40
2023-05-10T15:09:57.109Z,21.50
2023-05-10T15:12:27.682Z,21.30
2023-05-10T15:14:58.551Z,21.50
2023-05-10T15:17:29.193Z,21.90
2023-05-10T15:19:59.917Z,22.10
2023-05-10T15:22:31.845Z,22.10
2023-05-10T15:25:05.099Z,21.50
2023-05-10T15:27:35.617Z,21.90
2023-05-10T15:30:08.502Z,21.20
2023-05-10T15:32:40.514Z,21.00
2023-05-10T15:35:11.937Z,20.70
2023-05-10T15:37:42.342Z,20.40
2023-05-10T15:40:15.294Z,20.30
2023-05-10T15:42:45.968Z,20.50
2023-05-10T15:45:17.400Z,20.50
2023-05-10T15:47:47.953Z,20.30
2023-05-10T15:50:19.225Z,20.60
2023-05-10T15:52:49.760Z,20.90
2023-05-10T15:55:22.192Z,21.20
2023-05-10T15:57:52.606Z,21.20
2023-05-10T16:00:23.257Z,20.90
2023-05-10T16:02:54.818Z,21.10
2023-05-10T16:05:27.582Z,21.00
2023-05-10T16:07:58.082Z,20.80
2023-05-10T16:10:33.247Z,20.70
2023-05-10T16:13:04.034Z,21.70
2023-05-10T16:15:34.884Z,23.00
2023-05-10T16:18:05.433Z,21.50
2023-05-10T16:20:36.530Z,21.00
2023-05-10T16:23:08.404Z,20.40
2023-05-10T16:25:40.518Z,20.30
2023-05-10T16:28:10.931Z,20.30
2023-05-10T16:30:41.981Z,21.30
2023-05-10T16:33:12.190Z,22.20
2023-05-10T16:35:43.246Z,22.00
2023-05-10T16:38:13.506Z,21.50
2023-05-10T16:40:46.292Z,21.10
2023-05-10T16:43:16.636Z,20.70
2023-05-10T16:45:47.336Z,20.40
2023-05-10T16:48:18.000Z,19.90
2023-05-10T16:50:51.074Z,19.70
2023-05-10T16:53:22.714Z,20.80
2023-05-10T16:55:56.650Z,24.00
2023-05-10T16:58:28.394Z,26.30
2023-05-10T17:01:00.289Z,25.90
2023-05-10T17:03:33.701Z,23.70
2023-05-10T17:06:07.695Z,22.10
2023-05-10T17:08:38.204Z,22.10
2023-05-10T17:11:10.733Z,21.50
2023-05-10T17:13:40.900Z,22.50
2023-05-10T17:16:15.077Z,23.80
2023-05-10T17:18:47.776Z,22.60
2023-05-10T17:21:18.544Z,22.00
2023-05-10T17:23:48.934Z,20.80
2023-05-10T17:26:22.449Z,20.20
2023-05-10T17:28:58.697Z,19.70
2023-05-10T17:31:30.000Z,19.40
2023-05-10T17:34:00.640Z,19.50
2023-05-10T17:36:33.184Z,20.30
2023-05-10T17:39:03.773Z,22.00
2023-05-10T17:41:37.445Z,22.90
2023-05-10T17:44:08.893Z,23.50
2023-05-10T17:46:40.985Z,23.70
2023-05-10T17:49:12.322Z,23.40
2023-05-10T17:51:44.246Z,23.30
2023-05-10T17:54:16.701Z,23.00
2023-05-10T17:56:49.203Z,22.30
2023-05-10T17:59:19.834Z,21.90
2023-05-10T18:01:50.633Z,20.80
2023-05-10T18:04:44.708Z,20.20
2023-05-10T18:07:23.924Z,19.30
2023-05-10T18:09:59.906Z,18.80
2023-05-10T18:12:33.198Z,18.30
2023-05-10T18:15:05.501Z,18.00
2023-05-10T18:17:37.222Z,17.70
2023-05-10T18:20:11.657Z,17.30
2023-05-10T18:22:43.526Z,17.20
2023-05-10T18:25:14.971Z,17.10
2023-05-10T18:27:48.502Z,16.90
2023-05-10T18:30:20.041Z,16.80
2023-05-10T18:32:50.651Z,16.70
2023-05-10T18:35:21.615Z,16.60
2023-05-10T18:37:54.406Z,16.50
2023-05-10T18:40:24.898Z,16.40
2023-05-10T18:42:57.597Z,16.30
2023-05-10T18:45:28.142Z,16.20
2023-05-10T18:47:59.942Z,16.00
2023-05-10T18:50:30.397Z,15.80
2023-05-10T18:53:01.290Z,15.70
2023-05-10T18:55:34.581Z,15.60
2023-05-10T18:58:06.946Z,15.50
2023-05-10T19:00:38.023Z,15.30
2023-05-10T19:03:11.363Z,15.20
2023-05-10T19:05:43.726Z,15.10
2023-05-10T19:08:15.590Z,14.90
2023-05-10T19:10:49.110Z,14.80
2023-05-10T19:13:24.938Z,14.80
2023-05-10T19:16:06.896Z,14.80
2023-05-10T19:18:40.503Z,14.80
2023-05-10T19:21:18.228Z,14.70
2023-05-10T19:23:51.520Z,14.80
2023-05-10T19:26:24.342Z,14.80
2023-05-10T19:28:58.775Z,14.80
2023-05-10T19:31:29.488Z,14.80
2023-05-10T19:34:01.433Z,14.90
2023-05-10T19:36:33.282Z,14.80
2023-05-10T19:39:08.004Z,14.80
2023-05-10T19:41:40.053Z,14.80
2023-05-10T19:44:16.041Z,14.70
2023-05-10T19:46:47.894Z,14.70
2023-05-10T19:49:20.285Z,14.60
2023-05-10T19:51:52.913Z,14.50
2023-05-10T19:54:25.471Z,14.40
2023-05-10T19:56:57.670Z,14.40
2023-05-10T19:59:30.835Z,14.30
2023-05-10T20:02:01.648Z,14.10
2023-05-10T20:04:34.840Z,14.00
2023-05-10T20:07:05.441Z,13.50
2023-05-10T20:09:36.412Z,13.00
2023-05-10T20:12:09.677Z,12.80
2023-05-10T20:14:41.775Z,12.80
2023-05-10T20:17:12.265Z,12.80
2023-05-10T20:19:44.385Z,12.80
2023-05-10T20:22:15.957Z,12.80
2023-05-10T20:24:48.960Z,12.80
2023-05-10T20:27:23.529Z,12.70
2023-05-10T20:29:56.657Z,12.70
2023-05-10T20:32:29.744Z,12.70
2023-05-10T20:35:03.375Z,12.80
2023-05-10T20:37:34.852Z,12.90
2023-05-10T20:40:06.155Z,12.90
2023-05-10T20:42:38.787Z,12.90
2023-05-10T20:45:13.782Z,12.80
2023-05-10T20:47:46.948Z,12.80
2023-05-10T20:50:18.133Z,12.80
2023-05-10T20:52:51.048Z,12.80
2023-05-10T20:55:22.262Z,12.80
2023-05-10T20:57:53.008Z,12.90
2023-05-10T21:00:26.913Z,13.00
2023-05-10T21:03:00.252Z,13.10
2023-05-10T21:05:32.737Z,13.10
2023-05-10T21:08:05.035Z,13.20
2023-05-10T21:10:35.802Z,13.20
2023-05-10T21:13:10.522Z,13.20
2023-05-10T21:15:43.076Z,13.10
2023-05-10T21:18:14.245Z,13.10
2023-05-10T21:20:44.985Z,13.10
2023-05-10T21:23:16.575Z,13.20
2023-05-10T21:25:48.115Z,13.20
2023-05-10T21:28:19.044Z,13.10
2023-05-10T21:30:51.327Z,13.10
2023-05-10T21:33:21.601Z,13.10
2023-05-10T21:35:52.428Z,13.10
2023-05-10T21:38:22.622Z,13.10
2023-05-10T21:40:53.453Z,13.20
2023-05-10T21:43:23.717Z,13.10
2023-05-10T21:45:56.096Z,13.20
2023-05-10T21:48:26.531Z,13.20
2023-05-10T21:50:57.404Z,13.30
2023-05-10T21:53:28.435Z,13.20
2023-05-10T21:55:59.257Z,13.30
2023-05-10T21:58:29.560Z,13.20
2023-05-10T22:01:01.870Z,13.20
2023-05-10T22:03:32.493Z,13.10
2023-05-10T22:06:03.155Z,13.00
2023-05-10T22:08:33.385Z,13.00
2023-05-10T22:11:04.163Z,13.00
2023-05-10T22:13:34.385Z,12.90
2023-05-10T22:16:06.969Z,12.90
2023-05-10T22:18:37.560Z,12.90
2023-05-10T22:21:10.252Z,12.80
2023-05-10T22:23:40.472Z,12.80
2023-05-10T22:26:11.112Z,12.70
2023-05-10T22:28:41.720Z,12.70
2023-05-10T22:31:14.076Z,12.60
2023-05-10T22:33:44.164Z,12.60
2023-05-10T22:36:15.298Z,12.50
2023-05-10T22:38:46.048Z,12.50
2023-05-10T22:41:16.739Z,12.50
2023-05-10T22:43:47.357Z,12.40
2023-05-10T22:46:19.269Z,12.40
2023-05-10T22:48:50.443Z,12.50
2023-05-10T22:51:21.289Z,12.40
2023-05-10T22:53:51.605Z,12.50
2023-05-10T22:56:23.226Z,12.50
2023-05-10T22:58:53.434Z,12.50
2023-05-10T23:01:25.656Z,12.50
2023-05-10T23:03:57.074Z,12.50
2023-05-10T23:06:28.371Z,12.50
2023-05-10T23:08:58.918Z,12.50
2023-05-10T23:11:41.490Z,12.60
2023-05-10T23:14:11.976Z,12.50
2023-05-10T23:16:44.169Z,12.50
2023-05-10T23:19:14.622Z,12.50
2023-05-10T23:21:45.285Z,12.50
2023-05-10T23:24:15.482Z,12.40
2023-05-10T23:26:46.734Z,12.40
2023-05-10T23:29:17.040Z,12.20
2023-05-10T23:31:51.741Z,12.10
2023-05-10T23:34:21.924Z,12.10
2023-05-10T23:36:52.518Z,12.00
2023-05-10T23:39:23.194Z,11.90
2023-05-10T23:41:53.767Z,11.90
2023-05-10T23:44:23.975Z,11.80
2023-05-10T23:46:56.259Z,11.80
2023-05-10T23:49:26.636Z,11.70
2023-05-10T23:51:57.327Z,11.70
2023-05-10T23:54:27.609Z,11.70
2023-05-10T23:56:58.143Z,11.60
2023-05-10T23:59:28.743Z,11.60
