createdAt,value
2019-01-04T00:01:34.827Z,-2.20
2019-01-04T00:04:05.470Z,-2.20
2019-01-04T00:06:35.977Z,-2.20
2019-01-04T00:09:07.400Z,-2.20
2019-01-04T00:11:38.061Z,-2.30
2019-01-04T00:14:08.566Z,-2.30
2019-01-04T00:16:39.050Z,-2.30
2019-01-04T00:19:09.550Z,-2.30
2019-01-04T00:21:40.050Z,-2.30
2019-01-04T00:24:10.571Z,-2.40
2019-01-04T00:26:41.082Z,-2.30
2019-01-04T00:29:11.631Z,-2.40
2019-01-04T00:31:42.304Z,-2.40
2019-01-04T00:34:12.882Z,-2.40
2019-01-04T00:36:43.399Z,-2.30
2019-01-04T00:39:13.869Z,-2.40
2019-01-04T00:41:44.379Z,-2.40
2019-01-04T00:44:14.885Z,-2.40
2019-01-04T00:46:45.407Z,-2.40
2019-01-04T00:49:15.870Z,-2.50
2019-01-04T00:51:46.360Z,-2.50
2019-01-04T00:54:16.864Z,-2.50
2019-01-04T00:57:17.435Z,-2.50
2019-01-04T01:00:24.342Z,-2.60
2019-01-04T01:03:35.631Z,-2.60
2019-01-04T01:06:32.894Z,-2.60
2019-01-04T01:09:58.325Z,-2.70
2019-01-04T01:12:48.410Z,-2.70
2019-01-04T01:16:09.407Z,-2.70
2019-01-04T01:18:56.219Z,-2.70
2019-01-04T01:22:19.670Z,-2.80
2019-01-04T01:25:35.721Z,-2.90
2019-01-04T01:28:47.366Z,-2.90
2019-01-04T01:31:47.532Z,-2.90
2019-01-04T01:34:59.336Z,-3.00
2019-01-04T01:37:40.448Z,-3.00
2019-01-04T01:40:36.363Z,-3.00
2019-01-04T01:43:54.294Z,-3.10
2019-01-04T01:46:38.343Z,-3.00
2019-01-04T01:49:27.843Z,-3.00
2019-01-04T01:52:05.896Z,-3.00
2019-01-04T01:54:36.409Z,-3.10
2019-01-04T01:57:06.903Z,-3.10
2019-01-04T01:59:37.411Z,-3.10
2019-01-04T02:02:07.895Z,-3.10
2019-01-04T02:04:38.402Z,-3.10
2019-01-04T02:07:08.939Z,-3.10
2019-01-04T02:09:39.520Z,-3.10
2019-01-04T02:12:09.997Z,-3.10
2019-01-04T02:14:40.573Z,-3.10
2019-01-04T02:17:11.078Z,-3.10
2019-01-04T02:19:41.555Z,-3.10
2019-01-04T02:22:12.139Z,-3.20
2019-01-04T02:24:42.653Z,-3.20
2019-01-04T02:27:13.130Z,-3.10
2019-01-04T02:29:43.632Z,-3.10
2019-01-04T02:32:14.147Z,-3.10
2019-01-04T02:34:44.631Z,-3.10
2019-01-04T02:37:15.151Z,-3.10
2019-01-04T02:39:45.623Z,-3.10
2019-01-04T02:42:16.172Z,-3.10
2019-01-04T02:44:46.712Z,-3.20
2019-01-04T02:47:17.187Z,-3.20
2019-01-04T02:49:47.710Z,-3.20
2019-01-04T02:52:18.170Z,-3.20
2019-01-04T02:54:48.680Z,-3.20
2019-01-04T02:57:20.498Z,-3.20
2019-01-04T02:59:51.020Z,-3.20
2019-01-04T03:02:21.489Z,-3.20
2019-01-04T03:04:51.996Z,-3.20
2019-01-04T03:07:22.475Z,-3.20
2019-01-04T03:09:53.002Z,-3.20
2019-01-04T03:12:23.481Z,-3.20
2019-01-04T03:14:53.970Z,-3.10
2019-01-04T03:17:24.476Z,-3.20
2019-01-04T03:19:54.966Z,-3.20
2019-01-04T03:22:25.473Z,-3.20
2019-01-04T03:24:55.979Z,-3.20
2019-01-04T03:27:26.459Z,-3.20
2019-01-04T03:29:56.980Z,-3.20
2019-01-04T03:32:27.463Z,-3.30
2019-01-04T03:34:57.959Z,-3.30
2019-01-04T03:37:28.473Z,-3.30
2019-01-04T03:39:58.965Z,-3.30
2019-01-04T03:42:29.476Z,-3.40
2019-01-04T03:44:59.942Z,-3.40
2019-01-04T03:47:30.455Z,-3.50
2019-01-04T03:50:01.105Z,-3.50
2019-01-04T03:52:31.611Z,-3.60
2019-01-04T03:55:02.114Z,-3.70
2019-01-04T03:57:32.597Z,-3.70
2019-01-04T04:00:03.478Z,-3.60
2019-01-04T04:02:33.952Z,-3.70
2019-01-04T04:05:05.492Z,-3.70
2019-01-04T04:07:36.011Z,-3.70
2019-01-04T04:10:08.237Z,-3.70
2019-01-04T04:12:38.739Z,-3.70
2019-01-04T04:15:09.221Z,-3.70
2019-01-04T04:17:39.721Z,-3.70
2019-01-04T04:20:10.198Z,-3.70
2019-01-04T04:22:40.720Z,-3.70
2019-01-04T04:25:11.187Z,-3.70
2019-01-04T04:27:41.678Z,-3.70
2019-01-04T04:30:12.203Z,-3.70
2019-01-04T04:32:42.709Z,-3.70
2019-01-04T04:35:13.189Z,-3.60
2019-01-04T04:37:43.710Z,-3.60
2019-01-04T04:40:14.188Z,-3.60
2019-01-04T04:42:44.710Z,-3.60
2019-01-04T04:45:15.213Z,-3.60
2019-01-04T04:47:45.693Z,-3.60
2019-01-04T04:50:16.203Z,-3.70
2019-01-04T04:52:46.689Z,-3.70
2019-01-04T04:55:17.212Z,-3.70
2019-01-04T04:57:47.671Z,-3.70
2019-01-04T05:00:18.180Z,-3.70
2019-01-04T05:02:48.692Z,-3.70
2019-01-04T05:05:19.196Z,-3.70
2019-01-04T05:07:49.665Z,-3.70
2019-01-04T05:10:20.192Z,-3.70
2019-01-04T05:12:50.672Z,-3.70
2019-01-04T05:15:21.168Z,-3.60
2019-01-04T05:17:51.684Z,-3.70
2019-01-04T05:20:22.162Z,-3.70
2019-01-04T05:22:52.688Z,-3.70
2019-01-04T05:25:23.178Z,-3.70
2019-01-04T05:27:53.683Z,-3.80
2019-01-04T05:30:24.153Z,-3.70
2019-01-04T05:32:54.661Z,-3.70
2019-01-04T05:35:25.139Z,-3.70
2019-01-04T05:37:55.689Z,-3.70
2019-01-04T05:40:26.445Z,-3.70
2019-01-04T05:42:57.271Z,-3.70
2019-01-04T05:45:27.843Z,-3.70
2019-01-04T05:47:58.443Z,-3.60
2019-01-04T05:50:29.041Z,-3.60
2019-01-04T05:52:59.565Z,-3.60
2019-01-04T05:55:30.092Z,-3.60
2019-01-04T05:58:00.603Z,-3.60
2019-01-04T06:00:31.141Z,-3.60
2019-01-04T06:03:01.721Z,-3.60
2019-01-04T06:05:32.305Z,-3.60
2019-01-04T06:08:03.415Z,-3.50
2019-01-04T06:10:33.930Z,-3.50
2019-01-04T06:13:04.437Z,-3.50
2019-01-04T06:15:34.942Z,-3.60
2019-01-04T06:18:05.451Z,-3.50
2019-01-04T06:20:35.930Z,-3.60
2019-01-04T06:23:06.508Z,-3.60
2019-01-04T06:25:36.987Z,-3.60
2019-01-04T06:28:07.503Z,-3.70
2019-01-04T06:30:37.983Z,-3.70
2019-01-04T06:33:08.496Z,-3.70
2019-01-04T06:35:38.983Z,-3.70
2019-01-04T06:38:09.492Z,-3.70
2019-01-04T06:40:39.965Z,-3.70
2019-01-04T06:43:10.479Z,-3.70
2019-01-04T06:45:40.994Z,-3.60
2019-01-04T06:48:11.484Z,-3.60
2019-01-04T06:50:41.984Z,-3.60
2019-01-04T06:53:12.463Z,-3.60
2019-01-04T06:55:51.846Z,-3.60
2019-01-04T06:58:22.410Z,-3.60
2019-01-04T07:00:52.935Z,-3.50
2019-01-04T07:03:23.461Z,-3.50
2019-01-04T07:05:55.342Z,-3.60
2019-01-04T07:08:25.885Z,-3.60
2019-01-04T07:10:56.364Z,-3.60
2019-01-04T07:13:26.867Z,-3.60
2019-01-04T07:15:57.354Z,-3.60
2019-01-04T07:18:27.866Z,-3.50
2019-01-04T07:20:58.352Z,-3.50
2019-01-04T07:23:28.857Z,-3.40
2019-01-04T07:25:59.334Z,-3.40
2019-01-04T07:28:29.837Z,-3.40
2019-01-04T07:31:00.312Z,-3.40
2019-01-04T07:33:30.828Z,-3.40
2019-01-04T07:36:01.315Z,-3.30
2019-01-04T07:38:31.823Z,-3.30
2019-01-04T07:41:02.361Z,-3.20
2019-01-04T07:43:32.896Z,-3.20
2019-01-04T07:46:03.464Z,-3.20
2019-01-04T07:48:33.966Z,-3.20
2019-01-04T07:51:04.458Z,-3.10
2019-01-04T07:53:34.963Z,-3.10
2019-01-04T07:56:05.442Z,-3.00
2019-01-04T07:58:35.961Z,-3.00
2019-01-04T08:01:06.471Z,-3.00
2019-01-04T08:03:36.977Z,-2.90
2019-01-04T08:06:07.506Z,-2.90
2019-01-04T08:08:37.980Z,-2.80
2019-01-04T08:11:08.509Z,-2.80
2019-01-04T08:13:39.031Z,-2.70
2019-01-04T08:16:09.537Z,-2.60
2019-01-04T08:18:40.044Z,-2.60
2019-01-04T08:21:10.524Z,-2.50
2019-01-04T08:23:41.032Z,-2.40
2019-01-04T08:26:11.540Z,-2.40
2019-01-04T08:28:42.024Z,-2.30
2019-01-04T08:31:12.530Z,-2.10
2019-01-04T08:33:43.046Z,-2.00
2019-01-04T08:36:13.561Z,-1.90
2019-01-04T08:38:44.033Z,-1.90
2019-01-04T08:41:14.533Z,-1.90
2019-01-04T08:43:45.016Z,-1.90
2019-01-04T08:46:15.599Z,-1.90
2019-01-04T08:48:46.079Z,-1.80
2019-01-04T08:51:16.596Z,-1.70
2019-01-04T08:53:58.795Z,-1.80
2019-01-04T08:56:32.332Z,-1.90
2019-01-04T08:59:02.825Z,-1.80
2019-01-04T09:01:33.438Z,-1.70
2019-01-04T09:04:03.904Z,-1.70
2019-01-04T09:06:34.476Z,-1.50
2019-01-04T09:09:06.741Z,-1.20
2019-01-04T09:11:37.256Z,-1.00
2019-01-04T09:14:07.733Z,-0.90
2019-01-04T09:16:38.311Z,-0.80
2019-01-04T09:19:10.072Z,-0.80
2019-01-04T09:21:40.582Z,-1.00
2019-01-04T09:24:11.127Z,-0.80
2019-01-04T09:26:41.706Z,-0.80
2019-01-04T09:29:12.183Z,-0.70
2019-01-04T09:31:42.690Z,-0.70
2019-01-04T09:34:13.249Z,-0.70
2019-01-04T09:36:43.760Z,-0.50
2019-01-04T09:39:14.227Z,-0.40
2019-01-04T09:41:44.964Z,-0.10
2019-01-04T09:44:15.427Z,0.20
2019-01-04T09:46:45.922Z,0.20
2019-01-04T09:49:16.416Z,0.30
2019-01-04T09:51:46.905Z,0.70
2019-01-04T09:54:17.366Z,0.90
2019-01-04T09:56:47.859Z,1.20
2019-01-04T09:59:18.347Z,1.40
2019-01-04T10:01:48.842Z,1.50
2019-01-04T10:04:20.610Z,1.70
2019-01-04T10:06:51.119Z,1.60
2019-01-04T10:09:21.582Z,1.30
2019-01-04T10:11:52.070Z,1.30
2019-01-04T10:14:22.541Z,1.10
2019-01-04T10:16:53.029Z,0.90
2019-01-04T10:19:23.520Z,1.00
2019-01-04T10:21:53.985Z,1.00
2019-01-04T10:24:24.469Z,0.80
2019-01-04T10:26:59.855Z,0.60
2019-01-04T10:29:30.481Z,0.60
2019-01-04T10:32:00.973Z,0.70
2019-01-04T10:34:31.474Z,0.50
2019-01-04T10:37:02.355Z,0.40
2019-01-04T10:39:33.843Z,0.60
2019-01-04T10:42:04.336Z,0.60
2019-01-04T10:44:34.796Z,0.60
2019-01-04T10:47:05.344Z,0.60
2019-01-04T10:49:35.810Z,0.70
2019-01-04T10:52:06.308Z,0.60
2019-01-04T10:54:36.850Z,0.40
2019-01-04T10:57:07.318Z,0.30
2019-01-04T10:59:37.822Z,0.30
2019-01-04T11:02:08.314Z,0.40
2019-01-04T11:04:40.772Z,0.40
2019-01-04T11:07:11.273Z,0.40
2019-01-04T11:09:41.741Z,0.50
2019-01-04T11:12:12.252Z,0.60
2019-01-04T11:14:42.701Z,0.70
2019-01-04T11:17:13.200Z,0.80
2019-01-04T11:19:43.701Z,0.80
2019-01-04T11:22:47.593Z,0.80
2019-01-04T11:25:48.566Z,0.70
2019-01-04T11:28:29.348Z,0.80
2019-01-04T11:31:22.087Z,0.70
2019-01-04T11:33:59.923Z,0.80
2019-01-04T11:36:37.971Z,0.70
2019-01-04T11:39:21.854Z,0.70
2019-01-04T11:42:29.997Z,0.50
2019-01-04T11:45:22.731Z,0.60
2019-01-04T11:48:16.015Z,0.90
2019-01-04T11:51:12.206Z,0.90
2019-01-04T11:53:42.712Z,0.70
2019-01-04T11:56:13.174Z,0.50
2019-01-04T11:58:43.661Z,0.30
2019-01-04T12:01:14.207Z,0.20
2019-01-04T12:03:55.199Z,0.00
2019-01-04T12:06:25.764Z,0.00
2019-01-04T12:08:57.603Z,0.10
2019-01-04T12:11:28.108Z,0.00
2019-01-04T12:13:58.573Z,0.00
2019-01-04T12:16:29.074Z,0.10
2019-01-04T12:18:59.559Z,0.00
2019-01-04T12:21:30.050Z,-0.10
2019-01-04T12:24:00.514Z,-0.10
2019-01-04T12:26:31.003Z,0.00
2019-01-04T12:29:01.471Z,-0.10
2019-01-04T12:31:31.961Z,0.00
2019-01-04T12:34:02.434Z,0.00
2019-01-04T12:36:32.935Z,0.10
2019-01-04T12:39:03.872Z,0.10
2019-01-04T12:41:34.376Z,0.10
2019-01-04T12:44:04.830Z,0.10
2019-01-04T12:46:35.340Z,-0.10
2019-01-04T12:49:05.806Z,0.00
2019-01-04T12:51:36.291Z,0.00
2019-01-04T12:54:06.783Z,0.00
2019-01-04T12:56:37.281Z,0.00
2019-01-04T12:59:07.769Z,0.10
2019-01-04T13:01:38.226Z,0.10
2019-01-04T13:04:08.751Z,0.00
2019-01-04T13:06:39.220Z,0.00
2019-01-04T13:09:09.750Z,0.10
2019-01-04T13:11:40.246Z,0.10
2019-01-04T13:14:10.708Z,0.20
2019-01-04T13:16:41.206Z,0.10
2019-01-04T13:19:11.698Z,0.00
2019-01-04T13:21:42.192Z,0.10
2019-01-04T13:24:12.655Z,0.10
2019-01-04T13:26:43.152Z,0.00
2019-01-04T13:29:13.623Z,0.10
2019-01-04T13:31:44.109Z,0.00
2019-01-04T13:34:14.651Z,0.10
2019-01-04T13:36:45.139Z,0.00
2019-01-04T13:39:15.672Z,0.00
2019-01-04T13:41:46.175Z,0.00
2019-01-04T13:44:16.629Z,0.10
2019-01-04T13:46:47.116Z,0.20
2019-01-04T13:49:17.581Z,0.30
2019-01-04T13:51:48.077Z,0.20
2019-01-04T13:54:18.563Z,0.10
2019-01-04T13:56:49.047Z,0.00
2019-01-04T13:59:19.541Z,0.00
2019-01-04T14:01:50.061Z,0.00
2019-01-04T14:04:20.533Z,-0.10
2019-01-04T14:06:51.007Z,-0.10
2019-01-04T14:09:21.507Z,-0.20
2019-01-04T14:11:53.216Z,-0.20
2019-01-04T14:14:23.710Z,-0.20
2019-01-04T14:16:54.182Z,-0.30
2019-01-04T14:19:24.679Z,-0.30
2019-01-04T14:21:55.150Z,-0.40
2019-01-04T14:24:25.658Z,-0.50
2019-01-04T14:26:56.140Z,-0.50
2019-01-04T14:29:26.640Z,-0.60
2019-01-04T14:31:57.148Z,-0.70
2019-01-04T14:34:27.615Z,-0.70
2019-01-04T14:36:58.124Z,-0.80
2019-01-04T14:39:28.603Z,-0.80
2019-01-04T14:41:59.103Z,-0.90
2019-01-04T14:44:29.575Z,-1.00
2019-01-04T14:47:00.079Z,-1.00
2019-01-04T14:49:30.828Z,-1.10
2019-01-04T14:52:01.399Z,-1.20
2019-01-04T14:54:32.038Z,-1.30
2019-01-04T14:57:02.545Z,-1.30
2019-01-04T14:59:33.028Z,-1.40
2019-01-04T15:02:03.538Z,-1.40
2019-01-04T15:04:34.019Z,-1.40
2019-01-04T15:07:04.541Z,-1.40
2019-01-04T15:09:35.018Z,-1.50
2019-01-04T15:12:05.588Z,-1.50
2019-01-04T15:14:36.089Z,-1.60
2019-01-04T15:17:06.557Z,-1.50
2019-01-04T15:19:37.087Z,-1.50
2019-01-04T15:22:07.559Z,-1.50
2019-01-04T15:24:38.059Z,-1.50
2019-01-04T15:27:08.560Z,-1.50
2019-01-04T15:29:39.079Z,-1.60
2019-01-04T15:32:09.557Z,-1.60
2019-01-04T15:34:40.063Z,-1.60
2019-01-04T15:37:10.567Z,-1.70
2019-01-04T15:39:41.050Z,-1.70
2019-01-04T15:42:11.561Z,-1.70
2019-01-04T15:44:42.053Z,-1.70
2019-01-04T15:47:12.547Z,-1.70
2019-01-04T15:49:43.056Z,-1.70
2019-01-04T15:52:13.531Z,-1.80
2019-01-04T15:54:44.031Z,-1.70
2019-01-04T15:57:14.506Z,-1.80
2019-01-04T15:59:45.001Z,-1.80
2019-01-04T16:02:15.479Z,-1.80
2019-01-04T16:04:45.982Z,-1.80
2019-01-04T16:07:16.459Z,-1.90
2019-01-04T16:09:47.032Z,-1.90
2019-01-04T16:12:17.491Z,-1.90
2019-01-04T16:14:47.994Z,-1.90
2019-01-04T16:17:18.464Z,-2.00
2019-01-04T16:19:48.976Z,-2.00
2019-01-04T16:22:19.462Z,-2.00
2019-01-04T16:24:49.975Z,-2.10
2019-01-04T16:27:20.456Z,-2.10
2019-01-04T16:29:50.956Z,-2.10
2019-01-04T16:32:21.434Z,-2.10
2019-01-04T16:34:51.911Z,-2.20
2019-01-04T16:37:22.409Z,-2.20
2019-01-04T16:39:52.958Z,-2.20
2019-01-04T16:42:23.467Z,-2.20
2019-01-04T16:44:53.936Z,-2.20
2019-01-04T16:47:24.440Z,-2.20
2019-01-04T16:49:54.916Z,-2.20
2019-01-04T16:52:25.420Z,-2.20
2019-01-04T16:54:55.908Z,-2.20
2019-01-04T16:57:26.952Z,-2.20
2019-01-04T16:59:57.447Z,-2.20
2019-01-04T17:02:28.045Z,-2.20
2019-01-04T17:04:58.891Z,-2.10
2019-01-04T17:07:29.405Z,-2.10
2019-01-04T17:09:59.916Z,-2.10
2019-01-04T17:12:30.375Z,-2.10
2019-01-04T17:15:00.891Z,-2.10
2019-01-04T17:17:31.373Z,-2.10
2019-01-04T17:20:01.954Z,-2.10
2019-01-04T17:22:32.430Z,-2.10
2019-01-04T17:25:02.980Z,-2.10
2019-01-04T17:27:33.493Z,-2.10
2019-01-04T17:30:05.343Z,-2.10
2019-01-04T17:32:36.552Z,-2.10
2019-01-04T17:35:07.249Z,-2.10
2019-01-04T17:37:37.760Z,-2.10
2019-01-04T17:40:10.003Z,-2.10
2019-01-04T17:42:40.519Z,-2.10
2019-01-04T17:45:11.109Z,-2.10
2019-01-04T17:47:44.322Z,-2.10
2019-01-04T17:50:14.828Z,-2.10
2019-01-04T17:52:45.339Z,-2.20
2019-01-04T17:55:15.982Z,-2.20
2019-01-04T17:57:46.512Z,-2.20
2019-01-04T18:00:16.990Z,-2.30
2019-01-04T18:02:47.492Z,-2.30
2019-01-04T18:05:17.996Z,-2.30
2019-01-04T18:07:48.482Z,-2.30
2019-01-04T18:10:18.991Z,-2.20
2019-01-04T18:12:49.485Z,-2.30
2019-01-04T18:15:20.560Z,-2.30
2019-01-04T18:17:51.042Z,-2.20
2019-01-04T18:20:21.555Z,-2.30
2019-01-04T18:22:52.032Z,-2.30
2019-01-04T18:25:22.563Z,-2.30
2019-01-04T18:27:53.042Z,-2.30
2019-01-04T18:30:23.559Z,-2.30
2019-01-04T18:32:54.031Z,-2.30
2019-01-04T18:35:24.543Z,-2.30
2019-01-04T18:37:55.035Z,-2.30
2019-01-04T18:40:44.895Z,-2.30
2019-01-04T18:43:15.365Z,-2.40
2019-01-04T18:45:45.962Z,-2.40
2019-01-04T18:48:16.448Z,-2.40
2019-01-04T18:50:46.956Z,-2.40
2019-01-04T18:53:17.444Z,-2.40
2019-01-04T18:55:47.953Z,-2.40
2019-01-04T18:58:18.454Z,-2.40
2019-01-04T19:00:48.974Z,-2.40
2019-01-04T19:03:19.476Z,-2.40
2019-01-04T19:05:49.957Z,-2.50
2019-01-04T19:08:20.453Z,-2.40
2019-01-04T19:10:50.979Z,-2.40
2019-01-04T19:13:26.821Z,-2.40
2019-01-04T19:15:53.690Z,-2.40
2019-01-04T19:18:24.178Z,-2.40
2019-01-04T19:20:54.696Z,-2.40
2019-01-04T19:23:25.244Z,-2.40
2019-01-04T19:25:55.771Z,-2.50
2019-01-04T19:28:26.247Z,-2.50
2019-01-04T19:30:56.760Z,-2.50
2019-01-04T19:33:27.278Z,-2.50
2019-01-04T19:35:57.763Z,-2.50
2019-01-04T19:38:28.274Z,-2.60
2019-01-04T19:40:58.903Z,-2.60
2019-01-04T19:43:29.464Z,-2.60
2019-01-04T19:45:59.980Z,-2.60
2019-01-04T19:48:30.460Z,-2.70
2019-01-04T19:51:00.974Z,-2.70
2019-01-04T19:53:32.333Z,-2.70
2019-01-04T19:56:02.880Z,-2.70
2019-01-04T19:58:33.350Z,-2.70
2019-01-04T20:01:03.894Z,-2.70
2019-01-04T20:03:34.493Z,-2.70
2019-01-04T20:06:16.746Z,-2.70
2019-01-04T20:09:46.575Z,-2.70
2019-01-04T20:13:11.736Z,-2.70
2019-01-04T20:16:18.592Z,-2.80
2019-01-04T20:19:07.121Z,-2.80
2019-01-04T20:21:57.377Z,-2.80
2019-01-04T20:24:30.327Z,-2.80
2019-01-04T20:27:18.430Z,-2.70
2019-01-04T20:30:06.657Z,-2.70
2019-01-04T20:32:54.072Z,-2.70
2019-01-04T20:35:42.798Z,-2.70
2019-01-04T20:38:17.657Z,-2.70
2019-01-04T20:41:06.084Z,-2.80
2019-01-04T20:43:38.259Z,-2.70
2019-01-04T20:46:17.149Z,-2.80
2019-01-04T20:49:02.638Z,-2.80
2019-01-04T20:51:34.802Z,-2.80
2019-01-04T20:54:22.962Z,-2.80
2019-01-04T20:56:55.125Z,-2.80
2019-01-04T20:59:36.025Z,-2.80
2019-01-04T21:02:18.560Z,-2.80
2019-01-04T21:04:53.268Z,-2.80
2019-01-04T21:07:25.446Z,-2.80
2019-01-04T21:10:06.609Z,-2.80
2019-01-04T21:12:54.363Z,-2.90
2019-01-04T21:15:26.514Z,-2.90
2019-01-04T21:17:58.701Z,-2.90
2019-01-04T21:20:46.939Z,-2.90
2019-01-04T21:23:28.074Z,-2.90
2019-01-04T21:26:00.216Z,-2.90
2019-01-04T21:28:39.930Z,-2.90
2019-01-04T21:31:28.361Z,-2.90
2019-01-04T21:34:06.732Z,-2.90
2019-01-04T21:36:55.270Z,-2.90
2019-01-04T21:39:32.246Z,-2.90
2019-01-04T21:42:20.583Z,-2.90
2019-01-04T21:44:52.725Z,-2.90
2019-01-04T21:47:41.262Z,-2.90
2019-01-04T21:50:13.999Z,-3.00
2019-01-04T21:52:46.142Z,-3.00
2019-01-04T21:55:24.460Z,-3.00
2019-01-04T21:58:12.756Z,-2.90
2019-01-04T22:00:56.906Z,-2.90
2019-01-04T22:03:44.123Z,-2.90
2019-01-04T22:06:16.318Z,-2.90
2019-01-04T22:09:04.317Z,-2.90
2019-01-04T22:11:42.464Z,-2.90
2019-01-04T22:14:30.512Z,-3.00
2019-01-04T22:17:20.472Z,-2.90
2019-01-04T22:20:02.272Z,-2.90
2019-01-04T22:22:34.432Z,-2.90
2019-01-04T22:25:22.867Z,-2.90
2019-01-04T22:28:00.936Z,-2.90
2019-01-04T22:30:33.086Z,-2.90
2019-01-04T22:33:21.531Z,-2.90
2019-01-04T22:36:03.824Z,-2.90
2019-01-04T22:38:47.717Z,-3.00
2019-01-04T22:41:19.882Z,-3.00
2019-01-04T22:43:52.008Z,-3.00
2019-01-04T22:46:27.122Z,-3.00
2019-01-04T22:49:03.394Z,-3.00
2019-01-04T22:51:51.545Z,-3.00
2019-01-04T22:54:39.025Z,-3.00
2019-01-04T22:57:10.462Z,-3.10
2019-01-04T22:59:58.795Z,-3.10
2019-01-04T23:02:46.702Z,-3.00
2019-01-04T23:05:26.193Z,-3.00
2019-01-04T23:08:04.275Z,-3.00
2019-01-04T23:10:42.597Z,-3.00
2019-01-04T23:13:31.256Z,-2.90
2019-01-04T23:16:03.424Z,-3.00
2019-01-04T23:18:51.042Z,-3.00
2019-01-04T23:22:12.034Z,-3.00
2019-01-04T23:25:00.609Z,-3.10
2019-01-04T23:27:39.685Z,-3.10
2019-01-04T23:30:22.251Z,-3.10
2019-01-04T23:33:06.705Z,-3.10
2019-01-04T23:35:47.951Z,-3.10
2019-01-04T23:38:22.798Z,-3.10
2019-01-04T23:40:57.767Z,-3.10
2019-01-04T23:43:47.948Z,-3.10
2019-01-04T23:46:25.723Z,-3.10
2019-01-04T23:49:10.176Z,-3.20
2019-01-04T23:51:54.486Z,-3.20
2019-01-04T23:54:29.637Z,-3.20
2019-01-04T23:57:19.655Z,-3.20
2019-01-04T23:59:51.841Z,-3.20
