createdAt,value
2023-07-08T00:00:40.484Z,4.00
2023-07-08T00:03:08.442Z,6.00
2023-07-08T00:05:36.131Z,4.00
2023-07-08T00:08:04.359Z,4.80
2023-07-08T00:10:31.995Z,5.20
2023-07-08T00:12:59.715Z,4.00
2023-07-08T00:15:27.747Z,4.60
2023-07-08T00:17:55.646Z,4.00
2023-07-08T00:20:23.373Z,5.00
2023-07-08T00:22:52.327Z,4.80
2023-07-08T00:25:20.735Z,4.60
2023-07-08T00:27:49.104Z,4.60
2023-07-08T00:30:18.521Z,7.00
2023-07-08T00:32:46.814Z,2.20
2023-07-08T00:35:14.433Z,4.00
2023-07-08T00:37:42.119Z,4.00
2023-07-08T00:40:10.130Z,4.00
2023-07-08T00:42:37.725Z,6.40
2023-07-08T00:45:05.444Z,4.40
2023-07-08T00:47:33.035Z,5.60
2023-07-08T00:50:00.876Z,4.00
2023-07-08T00:52:28.858Z,6.40
2023-07-08T00:54:56.842Z,6.00
2023-07-08T00:57:24.478Z,5.20
2023-07-08T00:59:52.124Z,4.00
2023-07-08T01:02:19.763Z,1.80
2023-07-08T01:04:47.391Z,4.00
2023-07-08T01:07:22.761Z,5.00
2023-07-08T01:09:50.493Z,6.00
2023-07-08T01:12:18.147Z,4.60
2023-07-08T01:14:46.123Z,5.60
2023-07-08T01:17:15.581Z,3.80
2023-07-08T01:19:43.323Z,4.00
2023-07-08T01:22:11.179Z,5.60
2023-07-08T01:24:39.592Z,4.00
2023-07-08T01:27:07.184Z,6.00
2023-07-08T01:29:35.541Z,5.60
2023-07-08T01:32:03.972Z,4.80
2023-07-08T01:34:31.725Z,6.20
2023-07-08T01:36:59.801Z,6.20
2023-07-08T01:39:27.486Z,3.00
2023-07-08T01:41:55.874Z,3.60
2023-07-08T01:44:23.752Z,6.00
2023-07-08T01:46:51.345Z,6.00
2023-07-08T01:49:18.951Z,4.00
2023-07-08T01:51:46.581Z,5.60
2023-07-08T01:54:14.631Z,4.00
2023-07-08T01:56:42.240Z,4.80
2023-07-08T01:59:10.463Z,4.00
2023-07-08T02:01:38.124Z,5.60
2023-07-08T02:04:05.745Z,4.00
2023-07-08T02:06:33.729Z,3.00
2023-07-08T02:09:01.338Z,4.00
2023-07-08T02:11:28.975Z,3.20
2023-07-08T02:13:56.654Z,3.00
2023-07-08T02:16:24.291Z,4.40
2023-07-08T02:18:52.261Z,4.80
2023-07-08T02:21:20.405Z,4.00
2023-07-08T02:23:48.045Z,5.60
2023-07-08T02:26:15.614Z,4.80
2023-07-08T02:28:43.293Z,5.00
2023-07-08T02:31:12.843Z,6.00
2023-07-08T02:33:41.818Z,5.50
2023-07-08T02:36:12.066Z,6.00
2023-07-08T02:38:40.178Z,3.40
2023-07-08T02:41:09.526Z,4.00
2023-07-08T02:43:40.965Z,6.50
2023-07-08T02:46:10.259Z,6.00
2023-07-08T02:48:41.220Z,7.00
2023-07-08T02:51:11.746Z,6.00
2023-07-08T02:53:40.147Z,6.00
2023-07-08T02:56:09.110Z,4.00
2023-07-08T02:58:37.242Z,6.50
2023-07-08T03:01:05.086Z,6.75
2023-07-08T03:03:33.091Z,6.00
2023-07-08T03:06:01.800Z,6.00
2023-07-08T03:08:29.537Z,3.50
2023-07-08T03:10:58.898Z,5.50
2023-07-08T03:13:27.539Z,6.00
2023-07-08T03:15:56.463Z,6.50
2023-07-08T03:18:25.384Z,6.50
2023-07-08T03:20:53.009Z,6.00
2023-07-08T03:23:20.777Z,6.00
2023-07-08T03:25:49.190Z,5.50
2023-07-08T03:28:16.913Z,4.50
2023-07-08T03:30:44.897Z,5.00
2023-07-08T03:33:12.536Z,6.00
2023-07-08T03:35:40.412Z,4.50
2023-07-08T03:38:08.045Z,6.25
2023-07-08T03:40:35.704Z,4.00
2023-07-08T03:43:03.670Z,6.50
2023-07-08T03:45:31.663Z,4.00
2023-07-08T03:47:59.392Z,6.00
2023-07-08T03:50:26.989Z,4.40
2023-07-08T03:52:54.583Z,4.50
2023-07-08T03:55:22.634Z,6.00
2023-07-08T03:57:50.263Z,6.25
2023-07-08T04:00:17.902Z,5.00
2023-07-08T04:02:45.555Z,6.25
2023-07-08T04:05:13.158Z,7.75
2023-07-08T04:07:41.806Z,4.50
2023-07-08T04:10:09.471Z,4.00
2023-07-08T04:12:37.078Z,4.00
2023-07-08T04:15:04.687Z,7.00
2023-07-08T04:17:32.346Z,6.50
2023-07-08T04:20:07.598Z,6.25
2023-07-08T04:22:35.233Z,3.50
2023-07-08T04:25:07.073Z,4.00
2023-07-08T04:27:34.693Z,5.50
2023-07-08T04:30:02.290Z,6.00
2023-07-08T04:32:30.152Z,4.00
2023-07-08T04:34:57.744Z,7.00
2023-07-08T04:37:25.606Z,5.50
2023-07-08T04:39:53.292Z,7.00
2023-07-08T04:42:20.920Z,5.00
2023-07-08T04:44:51.109Z,6.40
2023-07-08T04:47:21.337Z,4.40
2023-07-08T04:49:48.974Z,6.25
2023-07-08T04:52:16.633Z,5.60
2023-07-08T04:54:44.229Z,6.00
2023-07-08T04:57:12.202Z,4.00
2023-07-08T04:59:39.912Z,3.00
2023-07-08T05:02:07.563Z,6.00
2023-07-08T05:04:35.275Z,5.60
2023-07-08T05:07:02.949Z,6.60
2023-07-08T05:09:33.133Z,6.40
2023-07-08T05:12:00.782Z,6.00
2023-07-08T05:14:28.462Z,6.00
2023-07-08T05:16:56.073Z,6.00
2023-07-08T05:19:24.301Z,4.00
2023-07-08T05:21:52.328Z,6.20
2023-07-08T05:24:19.966Z,6.00
2023-07-08T05:26:47.554Z,6.20
2023-07-08T05:29:15.220Z,6.40
2023-07-08T05:31:48.040Z,7.00
2023-07-08T05:34:16.533Z,6.40
2023-07-08T05:36:44.181Z,7.00
2023-07-08T05:39:11.881Z,4.00
2023-07-08T05:41:39.524Z,6.40
2023-07-08T05:44:07.140Z,7.40
2023-07-08T05:46:34.820Z,6.60
2023-07-08T05:49:02.540Z,5.80
2023-07-08T05:51:33.274Z,8.80
2023-07-08T05:54:02.173Z,6.00
2023-07-08T05:56:31.854Z,10.00
2023-07-08T05:59:00.430Z,7.00
2023-07-08T06:01:28.136Z,6.20
2023-07-08T06:03:59.372Z,4.20
2023-07-08T06:06:27.152Z,5.00
2023-07-08T06:08:54.747Z,3.60
2023-07-08T06:11:23.284Z,4.80
2023-07-08T06:13:51.258Z,7.00
2023-07-08T06:16:31.318Z,7.00
2023-07-08T06:19:06.946Z,6.20
2023-07-08T06:21:34.911Z,5.00
2023-07-08T06:24:02.530Z,5.00
2023-07-08T06:26:30.381Z,5.00
2023-07-08T06:28:58.010Z,5.00
2023-07-08T06:31:25.698Z,5.80
2023-07-08T06:33:54.018Z,7.00
2023-07-08T06:36:21.630Z,6.40
2023-07-08T06:38:49.264Z,8.00
2023-07-08T06:41:16.991Z,5.00
2023-07-08T06:43:44.644Z,4.80
2023-07-08T06:46:12.770Z,7.20
2023-07-08T06:48:40.492Z,6.00
2023-07-08T06:51:08.140Z,5.80
2023-07-08T06:53:35.759Z,5.60
2023-07-08T06:56:03.988Z,6.00
2023-07-08T06:58:31.996Z,5.00
2023-07-08T07:00:59.859Z,5.40
2023-07-08T07:03:27.735Z,5.60
2023-07-08T07:05:55.389Z,5.40
2023-07-08T07:08:22.996Z,6.00
2023-07-08T07:10:51.011Z,5.00
2023-07-08T07:13:18.676Z,4.20
2023-07-08T07:15:46.361Z,6.00
2023-07-08T07:18:16.672Z,5.40
2023-07-08T07:20:44.292Z,6.20
2023-07-08T07:23:12.381Z,6.40
2023-07-08T07:25:40.091Z,8.00
2023-07-08T07:28:08.186Z,6.00
2023-07-08T07:30:35.836Z,6.00
2023-07-08T07:33:03.555Z,6.00
2023-07-08T07:35:31.590Z,5.80
2023-07-08T07:37:59.592Z,5.40
2023-07-08T07:40:28.565Z,7.00
2023-07-08T07:42:56.345Z,6.80
2023-07-08T07:45:24.010Z,7.00
2023-07-08T07:47:52.085Z,7.00
2023-07-08T07:50:19.789Z,5.60
2023-07-08T07:52:48.108Z,6.20
2023-07-08T07:55:15.918Z,6.00
2023-07-08T07:57:46.972Z,6.80
2023-07-08T08:00:15.684Z,6.00
2023-07-08T08:02:43.747Z,7.00
2023-07-08T08:05:11.710Z,4.00
2023-07-08T08:07:39.389Z,6.00
2023-07-08T08:10:06.229Z,7.40
2023-07-08T08:12:44.343Z,8.80
2023-07-08T08:15:20.455Z,14.80
2023-07-08T08:17:50.584Z,0.20
2023-07-08T08:20:18.465Z,14.80
2023-07-08T08:22:47.088Z,6.60
2023-07-08T08:25:14.840Z,9.00
2023-07-08T08:27:42.601Z,7.40
2023-07-08T08:30:10.432Z,2.40
2023-07-08T08:32:38.244Z,5.00
2023-07-08T08:35:06.282Z,4.80
2023-07-08T08:37:34.216Z,5.00
2023-07-08T08:40:02.094Z,5.00
2023-07-08T08:42:29.782Z,4.60
2023-07-08T08:44:59.352Z,5.00
2023-07-08T08:47:27.061Z,4.40
2023-07-08T08:49:54.736Z,4.00
2023-07-08T08:52:22.808Z,5.20
2023-07-08T08:54:52.488Z,6.00
2023-07-08T08:57:20.279Z,5.60
2023-07-08T08:59:48.362Z,5.00
2023-07-08T09:02:16.252Z,4.20
2023-07-08T09:04:44.000Z,5.20
2023-07-08T09:07:12.194Z,6.00
2023-07-08T09:09:39.869Z,5.80
2023-07-08T09:12:07.782Z,5.40
2023-07-08T09:14:35.500Z,6.20
2023-07-08T09:17:03.433Z,7.00
2023-07-08T09:19:31.158Z,6.00
2023-07-08T09:21:59.073Z,5.00
2023-07-08T09:24:29.252Z,5.40
2023-07-08T09:26:58.170Z,4.40
2023-07-08T09:29:27.573Z,5.00
2023-07-08T09:31:55.397Z,6.60
2023-07-08T09:34:23.762Z,6.20
2023-07-08T09:36:51.904Z,5.00
2023-07-08T09:39:19.942Z,6.00
2023-07-08T09:41:56.682Z,5.00
2023-07-08T09:44:27.758Z,14.00
2023-07-08T09:46:56.068Z,0.00
2023-07-08T09:49:24.632Z,6.20
2023-07-08T09:51:52.789Z,5.00
2023-07-08T09:54:20.631Z,6.00
2023-07-08T09:56:48.514Z,6.80
2023-07-08T09:59:17.006Z,5.60
2023-07-08T10:01:44.862Z,6.00
2023-07-08T10:04:12.963Z,5.20
2023-07-08T10:06:40.875Z,5.00
2023-07-08T10:09:08.904Z,5.80
2023-07-08T10:11:37.879Z,6.00
2023-07-08T10:14:14.085Z,3.40
2023-07-08T10:16:43.721Z,6.40
2023-07-08T10:19:11.669Z,5.00
2023-07-08T10:21:39.943Z,3.00
2023-07-08T10:24:07.912Z,4.60
2023-07-08T10:26:36.734Z,6.00
2023-07-08T10:29:04.484Z,4.80
2023-07-08T10:31:32.787Z,5.00
2023-07-08T10:34:01.383Z,3.20
2023-07-08T10:36:29.189Z,3.60
2023-07-08T10:38:56.977Z,3.40
2023-07-08T10:41:25.452Z,4.60
2023-07-08T10:43:53.603Z,4.00
2023-07-08T10:46:21.949Z,5.00
2023-07-08T10:48:50.069Z,2.60
2023-07-08T10:51:18.139Z,4.40
2023-07-08T10:53:46.544Z,3.80
2023-07-08T10:56:14.766Z,5.00
2023-07-08T10:58:42.957Z,2.40
2023-07-08T11:01:10.946Z,4.00
2023-07-08T11:03:39.032Z,3.40
2023-07-08T11:06:07.204Z,3.40
2023-07-08T11:08:35.197Z,3.20
2023-07-08T11:11:14.885Z,3.20
2023-07-08T11:13:46.381Z,4.20
2023-07-08T11:16:14.531Z,3.00
2023-07-08T11:18:42.546Z,4.60
2023-07-08T11:21:10.993Z,3.00
2023-07-08T11:23:38.881Z,2.00
2023-07-08T11:26:06.714Z,3.40
2023-07-08T11:28:34.844Z,3.80
2023-07-08T11:31:03.125Z,3.00
2023-07-08T11:33:33.945Z,2.60
2023-07-08T11:36:03.597Z,3.60
2023-07-08T11:38:31.644Z,2.60
2023-07-08T11:41:01.438Z,3.00
2023-07-08T11:43:29.646Z,1.00
2023-07-08T11:45:57.832Z,3.20
2023-07-08T11:48:28.141Z,2.20
2023-07-08T11:50:56.261Z,3.00
2023-07-08T11:53:24.097Z,3.00
2023-07-08T11:55:52.192Z,2.00
2023-07-08T11:58:20.405Z,4.00
2023-07-08T12:00:48.366Z,2.00
2023-07-08T12:03:16.383Z,3.00
2023-07-08T12:05:44.313Z,3.00
2023-07-08T12:08:12.134Z,3.40
2023-07-08T12:10:41.631Z,3.00
2023-07-08T12:13:09.667Z,2.20
2023-07-08T12:15:37.608Z,3.20
2023-07-08T12:18:06.144Z,3.00
2023-07-08T12:20:34.837Z,2.60
2023-07-08T12:23:07.422Z,3.00
2023-07-08T12:25:36.264Z,2.80
2023-07-08T12:28:04.257Z,2.40
2023-07-08T12:30:32.440Z,3.00
2023-07-08T12:33:01.432Z,2.20
2023-07-08T12:35:31.144Z,2.20
2023-07-08T12:38:00.370Z,2.80
2023-07-08T12:40:28.356Z,3.00
2023-07-08T12:42:56.481Z,2.20
2023-07-08T12:45:24.375Z,3.00
2023-07-08T12:47:57.118Z,3.00
2023-07-08T12:50:25.295Z,2.00
2023-07-08T12:52:53.176Z,0.00
2023-07-08T12:55:22.300Z,2.00
2023-07-08T12:57:50.144Z,3.20
2023-07-08T13:00:18.728Z,3.40
2023-07-08T13:02:47.147Z,2.40
2023-07-08T13:05:15.266Z,3.20
2023-07-08T13:07:43.837Z,2.80
2023-07-08T13:10:11.658Z,2.40
2023-07-08T13:12:39.925Z,1.00
2023-07-08T13:15:09.370Z,3.00
2023-07-08T13:17:39.154Z,3.00
2023-07-08T13:20:07.517Z,2.00
2023-07-08T13:22:36.347Z,2.00
2023-07-08T13:25:04.932Z,2.80
2023-07-08T13:27:32.990Z,4.00
2023-07-08T13:30:00.777Z,3.00
2023-07-08T13:32:28.926Z,4.00
2023-07-08T13:34:56.860Z,3.00
2023-07-08T13:37:27.287Z,2.60
2023-07-08T13:39:55.301Z,2.20
2023-07-08T13:42:23.172Z,3.60
2023-07-08T13:44:52.518Z,3.00
2023-07-08T13:47:20.595Z,3.00
2023-07-08T13:49:48.766Z,2.00
2023-07-08T13:52:16.692Z,2.20
2023-07-08T13:54:44.617Z,4.00
2023-07-08T13:57:12.618Z,2.00
2023-07-08T13:59:40.547Z,2.00
2023-07-08T14:02:08.987Z,4.00
2023-07-08T14:04:37.164Z,3.60
2023-07-08T14:07:05.567Z,3.80
2023-07-08T14:09:33.984Z,4.00
2023-07-08T14:12:01.888Z,3.40
2023-07-08T14:14:30.149Z,3.60
2023-07-08T14:16:58.379Z,4.20
2023-07-08T14:19:26.336Z,3.40
2023-07-08T14:21:54.398Z,3.20
2023-07-08T14:24:22.342Z,3.00
2023-07-08T14:26:50.521Z,3.40
2023-07-08T14:29:18.729Z,3.80
2023-07-08T14:31:46.651Z,3.00
2023-07-08T14:34:14.850Z,4.00
2023-07-08T14:36:42.820Z,2.40
2023-07-08T14:39:10.955Z,3.20
2023-07-08T14:41:38.953Z,3.00
2023-07-08T14:44:06.844Z,3.00
2023-07-08T14:46:35.267Z,2.60
2023-07-08T14:49:03.268Z,3.00
2023-07-08T14:51:34.704Z,3.00
2023-07-08T14:54:02.748Z,2.40
2023-07-08T14:56:30.681Z,3.00
2023-07-08T14:58:58.580Z,3.00
2023-07-08T15:01:29.226Z,3.80
2023-07-08T15:03:57.649Z,3.00
2023-07-08T15:06:25.515Z,5.00
2023-07-08T15:08:53.540Z,4.80
2023-07-08T15:11:21.743Z,4.00
2023-07-08T15:13:50.030Z,4.00
2023-07-08T15:16:18.252Z,5.60
2023-07-08T15:18:46.386Z,3.80
2023-07-08T15:21:14.448Z,3.00
2023-07-08T15:23:42.556Z,2.20
2023-07-08T15:26:12.824Z,5.80
2023-07-08T15:28:41.762Z,6.00
2023-07-08T15:31:09.703Z,3.20
2023-07-08T15:33:37.570Z,5.40
2023-07-08T15:36:07.156Z,3.80
2023-07-08T15:38:34.969Z,4.60
2023-07-08T15:41:03.244Z,4.40
2023-07-08T15:43:31.138Z,5.00
2023-07-08T15:45:59.007Z,5.60
2023-07-08T15:48:27.305Z,5.00
2023-07-08T15:50:55.338Z,4.00
2023-07-08T15:53:23.295Z,4.20
2023-07-08T15:55:51.085Z,4.00
2023-07-08T15:58:18.955Z,4.00
2023-07-08T16:00:46.990Z,5.00
2023-07-08T16:03:15.149Z,4.00
2023-07-08T16:05:43.692Z,4.80
2023-07-08T16:08:11.648Z,5.00
2023-07-08T16:10:39.895Z,3.00
2023-07-08T16:13:08.562Z,6.60
2023-07-08T16:15:36.559Z,4.40
2023-07-08T16:18:04.786Z,5.00
2023-07-08T16:20:33.709Z,5.00
2023-07-08T16:23:02.875Z,5.80
2023-07-08T16:25:31.032Z,4.80
2023-07-08T16:27:58.871Z,5.00
2023-07-08T16:30:27.344Z,4.60
2023-07-08T16:32:55.272Z,4.80
2023-07-08T16:35:23.238Z,5.80
2023-07-08T16:37:51.307Z,6.60
2023-07-08T16:40:19.124Z,5.40
2023-07-08T16:42:47.647Z,5.00
2023-07-08T16:45:15.650Z,5.00
2023-07-08T16:47:43.714Z,5.60
2023-07-08T16:50:11.884Z,6.40
2023-07-08T16:52:39.782Z,5.00
2023-07-08T16:55:08.244Z,7.00
2023-07-08T16:57:36.103Z,6.20
2023-07-08T17:00:04.636Z,6.00
2023-07-08T17:02:33.999Z,6.00
2023-07-08T17:05:04.102Z,6.00
2023-07-08T17:07:34.806Z,5.80
2023-07-08T17:10:02.635Z,6.00
2023-07-08T17:12:30.462Z,5.00
2023-07-08T17:14:59.111Z,6.60
2023-07-08T17:17:26.983Z,5.00
2023-07-08T17:19:55.157Z,6.80
2023-07-08T17:22:23.100Z,5.00
2023-07-08T17:24:51.009Z,7.00
2023-07-08T17:27:19.138Z,7.00
2023-07-08T17:29:47.115Z,4.80
2023-07-08T17:32:14.970Z,6.40
2023-07-08T17:34:42.891Z,6.40
2023-07-08T17:37:10.776Z,6.00
2023-07-08T17:39:39.046Z,6.00
2023-07-08T17:42:07.042Z,5.60
2023-07-08T17:44:35.160Z,4.80
2023-07-08T17:47:03.287Z,6.00
2023-07-08T17:49:32.204Z,5.00
2023-07-08T17:52:00.249Z,5.60
2023-07-08T17:54:32.090Z,4.40
2023-07-08T17:57:02.121Z,5.80
2023-07-08T17:59:31.073Z,6.20
2023-07-08T18:01:59.026Z,5.00
2023-07-08T18:04:28.161Z,6.00
2023-07-08T18:06:56.045Z,7.00
2023-07-08T18:09:24.823Z,3.00
2023-07-08T18:11:52.832Z,5.00
2023-07-08T18:14:20.704Z,5.60
2023-07-08T18:16:48.519Z,12.80
2023-07-08T18:19:16.461Z,20.40
2023-07-08T18:21:44.859Z,39.50
2023-07-08T18:24:13.234Z,33.00
2023-07-08T18:26:41.142Z,36.00
2023-07-08T18:29:09.265Z,26.00
2023-07-08T18:31:37.548Z,17.80
2023-07-08T18:34:06.943Z,21.00
2023-07-08T18:36:34.786Z,10.40
2023-07-08T18:39:02.725Z,9.00
2023-07-08T18:41:30.847Z,7.20
2023-07-08T18:43:58.745Z,8.80
2023-07-08T18:46:27.088Z,8.60
2023-07-08T18:48:55.054Z,6.80
2023-07-08T18:51:22.925Z,6.00
2023-07-08T18:53:50.754Z,6.00
2023-07-08T18:56:18.690Z,8.60
2023-07-08T18:58:46.929Z,8.00
2023-07-08T19:01:14.939Z,8.00
2023-07-08T19:03:42.753Z,4.60
2023-07-08T19:06:10.672Z,8.20
2023-07-08T19:08:38.465Z,6.60
2023-07-08T19:11:06.670Z,8.00
2023-07-08T19:13:35.064Z,8.60
2023-07-08T19:16:03.101Z,9.00
2023-07-08T19:18:31.274Z,8.40
2023-07-08T19:20:59.019Z,8.80
2023-07-08T19:23:27.413Z,7.80
2023-07-08T19:25:56.783Z,8.20
2023-07-08T19:28:24.599Z,11.40
2023-07-08T19:30:53.050Z,8.40
2023-07-08T19:33:22.978Z,7.80
2023-07-08T19:35:51.693Z,6.80
2023-07-08T19:38:21.892Z,8.00
2023-07-08T19:40:51.558Z,6.60
2023-07-08T19:43:19.850Z,7.40
2023-07-08T19:45:47.772Z,8.20
2023-07-08T19:48:15.801Z,7.00
2023-07-08T19:50:43.768Z,6.00
2023-07-08T19:53:11.713Z,6.60
2023-07-08T19:55:39.685Z,4.80
2023-07-08T19:58:07.725Z,6.80
2023-07-08T20:00:35.957Z,6.60
2023-07-08T20:03:04.524Z,7.40
2023-07-08T20:05:32.374Z,7.00
2023-07-08T20:08:00.246Z,7.00
2023-07-08T20:10:28.192Z,6.00
2023-07-08T20:12:58.350Z,4.80
2023-07-08T20:15:26.380Z,5.80
2023-07-08T20:17:54.548Z,6.20
2023-07-08T20:20:24.302Z,6.00
2023-07-08T20:22:52.036Z,5.80
2023-07-08T20:25:20.450Z,7.00
2023-07-08T20:27:48.281Z,7.00
2023-07-08T20:30:16.306Z,5.20
2023-07-08T20:32:44.195Z,0.80
2023-07-08T20:35:11.968Z,6.00
2023-07-08T20:37:40.405Z,3.00
2023-07-08T20:40:08.738Z,6.80
2023-07-08T20:42:37.045Z,5.80
2023-07-08T20:45:05.105Z,6.00
2023-07-08T20:47:33.069Z,5.40
2023-07-08T20:50:03.944Z,6.80
2023-07-08T20:52:31.911Z,7.40
2023-07-08T20:54:59.913Z,6.60
2023-07-08T20:57:28.243Z,8.20
2023-07-08T20:59:56.006Z,6.40
2023-07-08T21:02:24.951Z,8.80
2023-07-08T21:04:53.354Z,7.00
2023-07-08T21:07:21.271Z,8.20
2023-07-08T21:09:49.344Z,9.00
2023-07-08T21:12:17.149Z,7.00
2023-07-08T21:14:45.508Z,7.20
2023-07-08T21:17:13.524Z,1.80
2023-07-08T21:19:41.375Z,5.00
2023-07-08T21:22:09.248Z,5.40
2023-07-08T21:24:37.266Z,6.20
2023-07-08T21:27:05.756Z,5.00
2023-07-08T21:29:33.558Z,6.00
2023-07-08T21:32:01.600Z,5.40
2023-07-08T21:34:29.575Z,8.60
2023-07-08T21:36:57.454Z,7.00
2023-07-08T21:39:25.562Z,5.40
2023-07-08T21:41:53.535Z,6.00
2023-07-08T21:44:21.348Z,6.00
2023-07-08T21:46:49.297Z,5.00
2023-07-08T21:49:17.364Z,5.00
2023-07-08T21:51:45.692Z,5.40
2023-07-08T21:54:13.665Z,6.20
2023-07-08T21:56:41.505Z,5.20
2023-07-08T21:59:09.329Z,5.20
2023-07-08T22:01:37.296Z,5.60
2023-07-08T22:04:05.272Z,5.40
2023-07-08T22:06:34.078Z,6.00
2023-07-08T22:09:02.351Z,7.00
2023-07-08T22:11:30.144Z,6.40
2023-07-08T22:13:59.847Z,8.60
2023-07-08T22:16:28.192Z,7.20
2023-07-08T22:18:56.290Z,3.20
2023-07-08T22:21:29.574Z,6.00
2023-07-08T22:23:58.385Z,1.40
2023-07-08T22:26:26.154Z,4.80
2023-07-08T22:28:54.233Z,6.00
2023-07-08T22:31:22.644Z,7.80
2023-07-08T22:33:50.427Z,7.80
2023-07-08T22:36:18.444Z,8.00
2023-07-08T22:38:46.186Z,6.00
2023-07-08T22:41:14.563Z,8.80
2023-07-08T22:43:42.459Z,6.60
2023-07-08T22:46:10.294Z,4.00
2023-07-08T22:48:38.412Z,4.60
2023-07-08T22:51:06.204Z,7.00
2023-07-08T22:53:33.940Z,2.20
2023-07-08T22:56:02.115Z,5.00
2023-07-08T22:58:30.069Z,8.00
2023-07-08T23:00:57.857Z,8.00
2023-07-08T23:03:25.804Z,5.20
2023-07-08T23:05:53.618Z,5.00
2023-07-08T23:08:21.302Z,8.00
2023-07-08T23:10:49.226Z,6.00
2023-07-08T23:13:16.921Z,6.00
2023-07-08T23:15:45.855Z,5.80
2023-07-08T23:18:13.864Z,6.80
2023-07-08T23:20:41.678Z,6.00
2023-07-08T23:23:09.510Z,4.80
2023-07-08T23:25:37.472Z,6.00
2023-07-08T23:28:05.211Z,7.60
2023-07-08T23:30:33.291Z,5.60
2023-07-08T23:33:01.011Z,5.00
2023-07-08T23:35:28.675Z,6.00
2023-07-08T23:37:58.453Z,5.40
2023-07-08T23:40:26.045Z,4.00
2023-07-08T23:42:54.544Z,5.00
2023-07-08T23:45:22.196Z,5.40
2023-07-08T23:47:49.850Z,6.00
2023-07-08T23:50:17.532Z,6.80
2023-07-08T23:52:45.461Z,6.80
2023-07-08T23:55:14.224Z,8.00
2023-07-08T23:57:41.995Z,5.00
