createdAt,value
2023-03-23T00:03:28.598Z,45.1
2023-03-23T00:08:28.988Z,45
2023-03-23T00:13:29.536Z,45
2023-03-23T00:18:30.258Z,45
2023-03-23T00:23:31.161Z,45.1
2023-03-23T00:28:31.939Z,45
2023-03-23T00:33:32.348Z,45.1
2023-03-23T00:38:33.099Z,45.1
2023-03-23T00:43:33.784Z,45
2023-03-23T00:48:37.068Z,45.1
2023-03-23T00:53:37.350Z,45.1
2023-03-23T00:58:37.923Z,45.1
2023-03-23T01:03:38.445Z,45.2
2023-03-23T01:08:39.251Z,45.1
2023-03-23T01:13:40.020Z,45.2
2023-03-23T01:18:43.397Z,45.1
2023-03-23T01:23:46.386Z,45.1
2023-03-23T01:28:46.294Z,45.2
2023-03-23T01:33:55.791Z,45.2
2023-03-23T01:38:54.999Z,45.2
2023-03-23T01:43:55.466Z,45.3
2023-03-23T01:48:56.236Z,45.1
2023-03-23T01:53:56.866Z,45.1
2023-03-23T01:58:57.656Z,45.1
2023-03-23T02:03:58.241Z,45.1
2023-03-23T02:08:59.104Z,45.3
2023-03-23T02:13:59.812Z,45.2
2023-03-23T02:19:00.406Z,45.3
2023-03-23T02:24:02.876Z,45.3
2023-03-23T02:29:03.308Z,45.3
2023-03-23T02:34:03.918Z,45.2
2023-03-23T02:39:04.577Z,45.3
2023-03-23T02:44:05.372Z,45.2
2023-03-23T02:49:07.142Z,45.2
2023-03-23T02:54:07.528Z,45.2
2023-03-23T02:59:08.215Z,45.2
2023-03-23T03:04:08.619Z,45.3
2023-03-23T03:09:09.173Z,45.3
2023-03-23T03:14:10.008Z,44.8
2023-03-23T03:19:10.677Z,45
2023-03-23T03:24:11.347Z,45.2
2023-03-23T03:29:11.928Z,45
2023-03-23T03:34:12.460Z,45.1
2023-03-23T03:39:13.194Z,45.1
2023-03-23T03:44:13.933Z,45
2023-03-23T03:49:14.352Z,45.1
2023-03-23T03:54:15.109Z,45
2023-03-23T03:59:21.258Z,45.1
2023-03-23T04:04:16.672Z,45.1
2023-03-23T04:09:17.120Z,45.1
2023-03-23T04:14:17.636Z,45.1
2023-03-23T04:19:18.212Z,45
2023-03-23T04:24:23.036Z,45
2023-03-23T04:29:19.283Z,45.1
2023-03-23T04:34:19.971Z,45.1
2023-03-23T04:39:20.615Z,45.1
2023-03-23T04:44:21.112Z,45
2023-03-23T04:49:21.577Z,45.1
2023-03-23T04:54:22.021Z,45.2
2023-03-23T04:59:22.532Z,45.1
2023-03-23T05:04:22.922Z,44.9
2023-03-23T05:09:23.366Z,45
2023-03-23T05:14:24.556Z,45
2023-03-23T05:19:25.248Z,45
2023-03-23T05:24:26.113Z,44.9
2023-03-23T05:29:26.764Z,45
2023-03-23T05:34:27.459Z,45.1
2023-03-23T05:39:28.935Z,45.3
2023-03-23T05:44:32.130Z,45.2
2023-03-23T05:49:32.392Z,45.3
2023-03-23T05:54:33.117Z,45.4
2023-03-23T05:59:34.013Z,45.3
2023-03-23T06:04:34.897Z,45.2
2023-03-23T06:09:35.656Z,45.2
2023-03-23T06:14:36.322Z,45.3
2023-03-23T06:19:37.022Z,45
2023-03-23T06:24:38.006Z,45
2023-03-23T06:29:38.466Z,45.2
2023-03-23T06:34:39.112Z,45.1
2023-03-23T06:39:39.893Z,45
2023-03-23T06:44:40.594Z,45
2023-03-23T06:49:41.399Z,44.9
2023-03-23T06:54:42.326Z,44.8
2023-03-23T06:59:43.342Z,44.7
2023-03-23T07:04:43.910Z,44.6
2023-03-23T07:09:44.987Z,44.4
2023-03-23T07:14:48.529Z,44.4
2023-03-23T07:19:51.461Z,44.4
2023-03-23T07:24:51.772Z,44.5
2023-03-23T07:29:52.552Z,44.5
2023-03-23T07:34:53.236Z,44.5
2023-03-23T07:39:53.873Z,44.5
2023-03-23T07:44:54.663Z,44.6
2023-03-23T07:49:55.290Z,44.5
2023-03-23T07:54:55.950Z,44.7
2023-03-23T07:59:56.908Z,44.7
2023-03-23T08:05:00.493Z,44.7
2023-03-23T08:10:00.794Z,44.7
2023-03-23T08:15:04.068Z,44.7
2023-03-23T08:20:04.345Z,44.8
2023-03-23T08:25:05.000Z,44.8
2023-03-23T08:30:05.739Z,44.9
2023-03-23T08:35:06.237Z,44.9
2023-03-23T08:40:07.171Z,44.9
2023-03-23T08:45:07.727Z,44.9
2023-03-23T08:50:08.656Z,44.9
2023-03-23T08:55:09.433Z,45
2023-03-23T09:00:19.736Z,45.1
2023-03-23T09:05:21.854Z,45.2
2023-03-23T09:10:21.846Z,45.1
2023-03-23T09:15:30.643Z,45.2
2023-03-23T09:20:23.447Z,45.1
2023-03-23T09:25:24.024Z,45.1
2023-03-23T09:30:27.599Z,44.7
2023-03-23T09:35:27.883Z,44.8
2023-03-23T09:40:28.665Z,44.8
2023-03-23T09:45:29.250Z,44.7
2023-03-23T09:50:29.627Z,44.7
2023-03-23T09:55:33.068Z,44.7
2023-03-23T10:00:33.254Z,44.8
2023-03-23T10:05:33.992Z,44.8
2023-03-23T10:10:34.790Z,44.6
2023-03-23T10:15:35.329Z,44.5
2023-03-23T10:20:36.148Z,44.5
2023-03-23T10:25:36.887Z,44.4
2023-03-23T10:30:37.514Z,44.6
2023-03-23T10:35:41.083Z,44.7
2023-03-23T10:40:43.802Z,44.6
2023-03-23T10:45:51.628Z,44.6
2023-03-23T10:50:44.475Z,44.6
2023-03-23T10:55:44.915Z,44.7
2023-03-23T11:00:45.575Z,44.3
2023-03-23T11:05:46.370Z,44
2023-03-23T11:10:47.139Z,44
2023-03-23T11:15:48.011Z,43.5
2023-03-23T11:20:48.858Z,43.7
2023-03-23T11:25:49.421Z,43.4
2023-03-23T11:30:50.624Z,42.7
2023-03-23T11:35:51.558Z,37.1
2023-03-23T11:40:52.482Z,35.4
2023-03-23T11:45:53.319Z,38.3
2023-03-23T11:50:53.879Z,34.9
2023-03-23T11:55:54.603Z,37.1
2023-03-23T12:00:55.347Z,38
2023-03-23T12:05:58.664Z,34.9
2023-03-23T12:10:59.907Z,37.6
2023-03-23T12:15:58.787Z,37.6
2023-03-23T12:20:59.402Z,36.3
2023-03-23T12:25:59.847Z,35.9
2023-03-23T12:31:00.205Z,36.1
2023-03-23T12:36:03.320Z,37.4
2023-03-23T12:41:05.715Z,37
2023-03-23T12:46:05.338Z,35.3
2023-03-23T12:51:05.510Z,36.5
2023-03-23T12:56:05.790Z,37.2
2023-03-23T13:01:06.222Z,37.9
2023-03-23T13:06:06.660Z,37.1
2023-03-23T13:11:09.907Z,36.9
2023-03-23T13:16:09.919Z,36.8
2023-03-23T13:21:11.705Z,38.2
2023-03-23T13:26:11.739Z,37.8
2023-03-23T13:31:14.985Z,36.6
2023-03-23T13:36:16.915Z,36.4
2023-03-23T13:41:15.251Z,38
2023-03-23T13:46:15.789Z,36.9
2023-03-23T13:51:16.239Z,39.5
2023-03-23T13:56:17.422Z,39.8
2023-03-23T14:01:17.409Z,38.2
2023-03-23T14:06:18.986Z,37.7
2023-03-23T14:11:20.782Z,38.6
2023-03-23T14:16:20.176Z,38.4
2023-03-23T14:21:20.594Z,39.3
2023-03-23T14:26:24.069Z,37.8
2023-03-23T14:31:24.319Z,39.4
2023-03-23T14:36:24.834Z,38.5
2023-03-23T14:41:29.161Z,39.9
2023-03-23T14:46:29.146Z,38.8
2023-03-23T14:51:29.655Z,39.2
2023-03-23T14:56:30.098Z,39.2
2023-03-23T15:01:31.088Z,38.6
2023-03-23T15:06:34.059Z,38.2
2023-03-23T15:11:34.006Z,40.2
2023-03-23T15:16:34.242Z,40.1
2023-03-23T15:26:34.553Z,37
2023-03-23T15:31:34.724Z,28.1
2023-03-23T15:36:37.941Z,27.4
2023-03-23T15:41:37.603Z,27.6
2023-03-23T15:46:38.013Z,28.5
2023-03-23T15:51:38.207Z,29.1
2023-03-23T15:56:41.381Z,29.4
2023-03-23T16:01:43.935Z,29.5
2023-03-23T16:06:43.628Z,29.5
2023-03-23T16:11:44.359Z,29.3
2023-03-23T16:16:44.539Z,29.3
2023-03-23T16:21:44.936Z,29.2
2023-03-23T16:26:48.124Z,29.4
2023-03-23T16:31:50.805Z,29.5
2023-03-23T16:36:49.289Z,29.6
2023-03-23T16:41:49.954Z,29.6
2023-03-23T16:46:50.580Z,29.6
2023-03-23T16:51:51.115Z,29.7
2023-03-23T16:56:52.310Z,29.6
2023-03-23T17:01:52.823Z,29.7
2023-03-23T17:06:55.959Z,29.6
2023-03-23T17:11:56.017Z,29.7
2023-03-23T17:16:56.394Z,29.7
2023-03-23T17:21:56.884Z,29.7
2023-03-23T17:26:57.041Z,29.7
2023-03-23T17:31:57.400Z,29.7
2023-03-23T17:36:58.016Z,29.6
2023-03-23T17:42:01.206Z,29.5
2023-03-23T17:47:01.338Z,29.4
2023-03-23T17:52:01.764Z,29.1
2023-03-23T17:57:02.330Z,29.4
2023-03-23T18:02:02.932Z,29.3
2023-03-23T18:07:03.372Z,29.2
2023-03-23T18:12:03.734Z,29.3
2023-03-23T18:17:04.019Z,29.3
2023-03-23T18:22:04.578Z,29.3
2023-03-23T18:27:05.024Z,29.5
2023-03-23T18:32:08.231Z,29.4
2023-03-23T18:37:10.549Z,29.4
2023-03-23T18:42:10.332Z,29.4
2023-03-23T18:47:09.995Z,29.6
2023-03-23T18:52:10.164Z,30.3
2023-03-23T18:57:10.785Z,30.8
2023-03-23T19:02:11.111Z,30.9
2023-03-23T19:07:11.681Z,31
2023-03-23T19:12:11.985Z,31.4
2023-03-23T19:17:12.301Z,31.6
2023-03-23T19:22:12.678Z,31.4
2023-03-23T19:27:13.574Z,31.5
2023-03-23T19:32:13.696Z,31.6
2023-03-23T19:37:14.059Z,31.6
2023-03-23T19:42:14.600Z,31.6
2023-03-23T19:47:15.301Z,31.6
2023-03-23T19:52:16.996Z,31.4
2023-03-23T19:57:15.937Z,31.4
2023-03-23T20:02:16.607Z,31
2023-03-23T20:07:17.231Z,31.2
2023-03-23T20:12:17.871Z,31.1
2023-03-23T20:17:18.352Z,31.1
2023-03-23T20:22:19.018Z,30.9
2023-03-23T20:27:19.307Z,31.2
2023-03-23T20:32:20.477Z,31.2
2023-03-23T20:37:20.731Z,31.1
2023-03-23T20:42:23.918Z,31.2
2023-03-23T20:47:26.617Z,31.2
2023-03-23T20:52:26.492Z,31.2
2023-03-23T20:57:26.754Z,31.1
2023-03-23T21:02:27.247Z,31.1
2023-03-23T21:07:26.502Z,31.2
2023-03-23T21:12:26.973Z,31.1
2023-03-23T21:17:30.007Z,31.1
2023-03-23T21:22:30.036Z,31.2
2023-03-23T21:27:30.378Z,31.2
2023-03-23T21:32:30.741Z,31
2023-03-23T21:37:31.128Z,31.1
2023-03-23T21:42:31.637Z,31
2023-03-23T21:47:32.143Z,31.1
2023-03-23T21:52:32.310Z,31.3
2023-03-23T21:57:32.893Z,31.5
2023-03-23T22:02:33.193Z,31.5
2023-03-23T22:07:33.612Z,31.6
2023-03-23T22:12:34.051Z,31.6
2023-03-23T22:17:37.195Z,31.6
2023-03-23T22:22:38.974Z,31.5
2023-03-23T22:27:37.964Z,31.6
2023-03-23T22:32:38.589Z,31.7
2023-03-23T22:37:38.974Z,31.7
2023-03-23T22:42:39.393Z,31.6
2023-03-23T22:47:40.110Z,31.7
2023-03-23T22:52:40.273Z,31.7
2023-03-23T22:57:40.978Z,31.6
2023-03-23T23:02:41.455Z,31.6
2023-03-23T23:07:41.882Z,31.6
2023-03-23T23:12:42.422Z,31.7
2023-03-23T23:17:42.958Z,31.6
2023-03-23T23:22:44.903Z,31.5
2023-03-23T23:27:43.785Z,31.6
2023-03-23T23:32:47.140Z,31.6
2023-03-23T23:37:47.296Z,31.7
2023-03-23T23:42:47.629Z,31.7
2023-03-23T23:47:47.993Z,31.7
2023-03-23T23:52:48.630Z,31.7
2023-03-23T23:57:49.328Z,31.7
