createdAt,value
2023-05-11T00:01:25.398Z,42.20
2023-05-11T00:03:52.708Z,42.20
2023-05-11T00:06:19.812Z,42.20
2023-05-11T00:08:46.854Z,42.20
2023-05-11T00:11:14.005Z,42.70
2023-05-11T00:13:41.189Z,42.20
2023-05-11T00:16:08.360Z,42.20
2023-05-11T00:18:35.851Z,42.20
2023-05-11T00:21:02.932Z,42.20
2023-05-11T00:23:30.001Z,42.20
2023-05-11T00:25:57.204Z,42.20
2023-05-11T00:28:24.272Z,42.20
2023-05-11T00:30:56.567Z,42.10
2023-05-11T00:33:23.994Z,42.20
2023-05-11T00:35:51.819Z,42.10
2023-05-11T00:38:18.934Z,42.10
2023-05-11T00:40:46.152Z,42.20
2023-05-11T00:43:13.251Z,42.10
2023-05-11T00:45:40.723Z,42.20
2023-05-11T00:48:08.829Z,42.10
2023-05-11T00:50:36.507Z,42.20
2023-05-11T00:53:03.716Z,42.10
2023-05-11T00:55:31.054Z,42.10
2023-05-11T00:57:58.405Z,42.10
2023-05-11T01:00:25.768Z,42.10
2023-05-11T01:02:53.786Z,42.10
2023-05-11T01:05:21.095Z,42.10
2023-05-11T01:08:06.949Z,42.10
2023-05-11T01:10:59.727Z,42.10
2023-05-11T01:13:48.823Z,42.20
2023-05-11T01:16:20.807Z,42.20
2023-05-11T01:19:08.004Z,42.20
2023-05-11T01:21:36.027Z,42.20
2023-05-11T01:24:29.702Z,42.20
2023-05-11T01:27:36.471Z,42.10
2023-05-11T01:30:25.099Z,42.10
2023-05-11T01:32:57.058Z,42.10
2023-05-11T01:35:26.734Z,42.10
2023-05-11T01:37:58.761Z,42.20
2023-05-11T01:40:29.423Z,42.10
2023-05-11T01:43:04.241Z,42.20
2023-05-11T01:45:36.165Z,42.20
2023-05-11T01:48:11.430Z,42.20
2023-05-11T01:50:39.973Z,42.20
2023-05-11T01:53:08.756Z,42.20
2023-05-11T01:55:37.555Z,42.20
2023-05-11T01:58:05.865Z,42.20
2023-05-11T02:00:34.286Z,42.20
2023-05-11T02:03:05.238Z,42.30
2023-05-11T02:05:35.267Z,42.30
2023-05-11T02:08:05.709Z,42.30
2023-05-11T02:10:34.601Z,42.30
2023-05-11T02:13:03.343Z,42.30
2023-05-11T02:15:31.652Z,42.30
2023-05-11T02:18:00.220Z,42.30
2023-05-11T02:20:27.429Z,42.30
2023-05-11T02:22:55.901Z,42.40
2023-05-11T02:25:24.006Z,42.40
2023-05-11T02:27:51.739Z,42.40
2023-05-11T02:30:19.286Z,42.40
2023-05-11T02:32:53.221Z,42.40
2023-05-11T02:35:28.528Z,42.40
2023-05-11T02:37:59.228Z,42.40
2023-05-11T02:40:38.384Z,42.40
2023-05-11T02:43:12.653Z,42.40
2023-05-11T02:45:43.594Z,42.40
2023-05-11T02:48:20.154Z,42.40
2023-05-11T02:50:48.857Z,42.40
2023-05-11T02:53:18.904Z,42.40
2023-05-11T02:55:47.041Z,42.40
2023-05-11T02:58:14.372Z,42.40
2023-05-11T03:00:41.696Z,42.40
2023-05-11T03:03:09.117Z,42.40
2023-05-11T03:05:36.307Z,42.40
2023-05-11T03:08:03.675Z,42.30
2023-05-11T03:10:31.682Z,42.30
2023-05-11T03:13:00.587Z,42.20
2023-05-11T03:15:28.868Z,42.20
2023-05-11T03:17:56.835Z,42.20
2023-05-11T03:20:24.690Z,42.10
2023-05-11T03:22:52.734Z,42.10
2023-05-11T03:25:22.454Z,42.10
2023-05-11T03:27:51.466Z,42.10
2023-05-11T03:30:20.583Z,42.10
2023-05-11T03:32:47.918Z,42.00
2023-05-11T03:35:15.257Z,42.00
2023-05-11T03:37:44.295Z,42.00
2023-05-11T03:40:13.365Z,42.00
2023-05-11T03:42:41.891Z,42.00
2023-05-11T03:45:13.203Z,42.00
2023-05-11T03:47:41.245Z,42.00
2023-05-11T03:50:09.950Z,42.00
2023-05-11T03:52:37.899Z,42.00
2023-05-11T03:55:05.590Z,42.00
2023-05-11T03:57:33.116Z,42.00
2023-05-11T04:00:00.319Z,42.00
2023-05-11T04:02:27.626Z,42.00
2023-05-11T04:04:54.862Z,42.00
2023-05-11T04:07:22.114Z,42.00
2023-05-11T04:09:49.221Z,42.00
2023-05-11T04:12:16.415Z,42.00
2023-05-11T04:14:43.579Z,41.90
2023-05-11T04:17:10.821Z,41.90
2023-05-11T04:19:37.971Z,41.90
2023-05-11T04:22:05.102Z,41.80
2023-05-11T04:24:32.201Z,41.70
2023-05-11T04:26:59.346Z,41.80
2023-05-11T04:29:26.485Z,41.70
2023-05-11T04:31:53.787Z,41.70
2023-05-11T04:34:21.908Z,41.60
2023-05-11T04:36:49.971Z,41.50
2023-05-11T04:39:17.874Z,41.20
2023-05-11T04:41:45.489Z,41.00
2023-05-11T04:44:12.707Z,40.90
2023-05-11T04:46:39.872Z,40.80
2023-05-11T04:49:07.292Z,40.70
2023-05-11T04:51:34.412Z,40.70
2023-05-11T04:54:01.565Z,40.70
2023-05-11T04:56:28.736Z,40.70
2023-05-11T04:58:55.873Z,40.70
2023-05-11T05:01:23.129Z,40.70
2023-05-11T05:03:50.967Z,40.60
2023-05-11T05:06:18.245Z,40.60
2023-05-11T05:08:45.438Z,40.50
2023-05-11T05:11:12.686Z,40.70
2023-05-11T05:13:39.794Z,40.40
2023-05-11T05:16:06.979Z,40.40
2023-05-11T05:18:34.161Z,40.30
2023-05-11T05:21:01.585Z,40.20
2023-05-11T05:23:29.380Z,40.10
2023-05-11T05:25:56.560Z,40.00
2023-05-11T05:28:23.713Z,40.00
2023-05-11T05:30:50.984Z,39.90
2023-05-11T05:33:18.135Z,39.90
2023-05-11T05:35:47.012Z,40.00
2023-05-11T05:38:14.250Z,40.10
2023-05-11T05:40:41.564Z,40.00
2023-05-11T05:43:08.748Z,40.00
2023-05-11T05:45:36.067Z,40.00
2023-05-11T05:48:06.401Z,39.80
2023-05-11T05:50:34.037Z,39.80
2023-05-11T05:53:01.262Z,39.70
2023-05-11T05:55:28.948Z,39.70
2023-05-11T05:57:56.221Z,39.70
2023-05-11T06:00:23.584Z,39.70
2023-05-11T06:02:50.809Z,39.70
2023-05-11T06:05:18.699Z,39.80
2023-05-11T06:07:54.378Z,39.50
2023-05-11T06:10:29.446Z,39.50
2023-05-11T06:12:56.612Z,39.30
2023-05-11T06:15:23.899Z,39.20
2023-05-11T06:17:51.010Z,39.20
2023-05-11T06:20:18.630Z,39.20
2023-05-11T06:22:46.050Z,39.00
2023-05-11T06:25:13.310Z,38.90
2023-05-11T06:27:40.901Z,38.70
2023-05-11T06:30:08.942Z,38.50
2023-05-11T06:32:36.853Z,38.40
2023-05-11T06:35:04.184Z,38.80
2023-05-11T06:37:31.374Z,38.20
2023-05-11T06:39:59.294Z,38.10
2023-05-11T06:42:26.432Z,38.00
2023-05-11T06:49:01.424Z,37.90
2023-05-11T06:51:28.543Z,37.70
2023-05-11T06:53:55.931Z,37.70
2023-05-11T06:56:23.054Z,37.60
2023-05-11T06:58:50.174Z,37.60
2023-05-11T07:01:17.274Z,37.50
2023-05-11T07:03:44.467Z,37.40
2023-05-11T07:06:11.660Z,37.40
2023-05-11T07:08:38.816Z,37.30
2023-05-11T07:11:08.616Z,37.30
2023-05-11T07:13:35.687Z,37.30
2023-05-11T07:16:02.978Z,37.20
2023-05-11T07:18:30.280Z,37.30
2023-05-11T07:20:57.497Z,37.30
2023-05-11T07:23:25.283Z,37.40
2023-05-11T07:25:53.753Z,37.40
2023-05-11T07:28:20.842Z,37.30
2023-05-11T07:30:48.146Z,37.30
2023-05-11T07:33:15.909Z,37.40
2023-05-11T07:35:43.536Z,37.40
2023-05-11T07:38:12.073Z,37.30
2023-05-11T07:40:39.512Z,37.30
2023-05-11T07:43:06.897Z,37.30
2023-05-11T07:45:34.016Z,37.40
2023-05-11T07:48:02.007Z,37.70
2023-05-11T07:50:29.240Z,37.50
2023-05-11T07:52:56.337Z,37.50
2023-05-11T07:55:26.966Z,37.40
2023-05-11T07:57:54.776Z,37.30
2023-05-11T08:00:22.679Z,37.20
2023-05-11T08:02:50.024Z,37.00
2023-05-11T08:05:18.174Z,37.10
2023-05-11T08:07:45.859Z,37.20
2023-05-11T08:10:13.356Z,37.10
2023-05-11T08:12:40.619Z,37.00
2023-05-11T08:15:08.312Z,36.80
2023-05-11T08:17:36.797Z,36.90
2023-05-11T08:20:06.809Z,36.80
2023-05-11T08:22:33.986Z,36.90
2023-05-11T08:25:01.106Z,36.80
2023-05-11T08:27:28.236Z,36.80
2023-05-11T08:29:55.977Z,36.80
2023-05-11T08:32:23.462Z,36.90
2023-05-11T08:34:50.726Z,36.90
2023-05-11T08:37:17.877Z,36.80
2023-05-11T08:39:47.213Z,36.60
2023-05-11T08:42:16.873Z,36.60
2023-05-11T08:44:45.060Z,36.60
2023-05-11T08:49:43.374Z,36.70
2023-05-11T08:52:12.790Z,36.60
2023-05-11T08:54:40.897Z,36.60
2023-05-11T08:57:08.977Z,37.10
2023-05-11T08:59:36.633Z,36.60
2023-05-11T09:02:06.521Z,36.60
2023-05-11T09:04:34.586Z,36.60
2023-05-11T09:07:01.953Z,36.50
2023-05-11T09:09:29.184Z,36.50
2023-05-11T09:11:56.714Z,36.60
2023-05-11T09:14:27.357Z,36.50
2023-05-11T09:16:55.544Z,36.50
2023-05-11T09:19:22.889Z,36.50
2023-05-11T09:21:52.377Z,36.50
2023-05-11T09:24:21.426Z,36.40
2023-05-11T09:26:48.940Z,36.40
2023-05-11T09:29:21.203Z,36.30
2023-05-11T09:31:48.466Z,36.30
2023-05-11T09:34:22.312Z,36.30
2023-05-11T09:36:52.966Z,36.30
2023-05-11T09:39:40.011Z,36.30
2023-05-11T09:42:16.941Z,36.30
2023-05-11T09:44:46.112Z,36.40
2023-05-11T09:47:19.674Z,36.40
2023-05-11T09:49:47.923Z,36.40
2023-05-11T09:52:17.590Z,36.40
2023-05-11T09:54:47.997Z,36.50
2023-05-11T09:57:29.988Z,36.50
2023-05-11T09:59:58.861Z,36.40
2023-05-11T10:02:27.923Z,36.40
2023-05-11T10:04:57.182Z,36.30
2023-05-11T10:07:30.041Z,36.30
2023-05-11T10:09:59.496Z,36.30
2023-05-11T10:12:28.053Z,36.20
2023-05-11T10:15:02.207Z,36.20
2023-05-11T10:17:33.706Z,36.30
2023-05-11T10:20:03.414Z,36.20
2023-05-11T10:22:31.013Z,36.10
2023-05-11T10:24:59.126Z,36.20
2023-05-11T10:27:27.422Z,36.10
2023-05-11T10:29:54.557Z,36.10
2023-05-11T10:32:22.805Z,36.10
2023-05-11T10:34:53.051Z,36.10
2023-05-11T10:37:21.580Z,36.00
2023-05-11T10:39:50.610Z,36.00
2023-05-11T10:42:49.627Z,36.00
2023-05-11T10:45:24.267Z,35.90
2023-05-11T10:48:31.432Z,36.50
2023-05-11T10:51:30.592Z,35.90
2023-05-11T10:54:26.973Z,36.00
2023-05-11T10:57:11.302Z,36.10
2023-05-11T11:00:15.733Z,36.10
2023-05-11T11:02:43.196Z,36.20
2023-05-11T11:05:16.146Z,36.30
2023-05-11T11:08:04.280Z,36.40
2023-05-11T11:10:34.736Z,36.30
2023-05-11T11:13:04.325Z,36.30
2023-05-11T11:16:11.822Z,36.40
2023-05-11T11:18:40.617Z,36.40
2023-05-11T11:21:09.105Z,36.40
2023-05-11T11:23:44.215Z,36.30
2023-05-11T11:26:15.703Z,36.30
2023-05-11T11:29:09.329Z,36.30
2023-05-11T11:31:38.982Z,36.20
2023-05-11T11:34:34.121Z,36.20
2023-05-11T11:37:03.705Z,36.10
2023-05-11T11:39:50.313Z,36.10
2023-05-11T11:42:34.868Z,36.10
2023-05-11T11:45:29.235Z,36.10
2023-05-11T11:48:17.231Z,36.10
2023-05-11T11:50:47.092Z,36.10
2023-05-11T11:53:54.749Z,36.20
2023-05-11T11:56:42.495Z,36.20
2023-05-11T11:59:13.689Z,36.20
2023-05-11T12:01:43.345Z,36.30
2023-05-11T12:04:31.750Z,36.30
2023-05-11T12:06:59.712Z,36.30
2023-05-11T12:09:27.893Z,36.20
2023-05-11T12:11:56.569Z,36.20
2023-05-11T12:14:25.275Z,36.30
2023-05-11T12:17:08.584Z,36.20
2023-05-11T12:19:36.460Z,36.10
2023-05-11T12:22:03.686Z,36.20
2023-05-11T12:24:32.012Z,36.20
2023-05-11T12:27:02.788Z,36.20
2023-05-11T12:29:29.975Z,36.50
2023-05-11T12:31:57.336Z,36.60
2023-05-11T12:34:24.576Z,36.50
2023-05-11T12:36:53.506Z,36.60
2023-05-11T12:39:22.819Z,36.70
2023-05-11T12:41:51.515Z,36.80
2023-05-11T12:44:20.268Z,36.70
2023-05-11T12:46:50.440Z,36.80
2023-05-11T12:49:26.698Z,37.00
2023-05-11T12:52:08.182Z,37.00
2023-05-11T12:54:40.812Z,37.20
2023-05-11T12:57:22.907Z,37.40
2023-05-11T12:59:50.232Z,37.60
2023-05-11T13:02:19.854Z,37.60
2023-05-11T13:04:48.151Z,37.70
2023-05-11T13:07:27.347Z,37.90
2023-05-11T13:09:59.640Z,38.00
2023-05-11T13:12:28.481Z,38.10
2023-05-11T13:15:14.571Z,38.20
2023-05-11T13:17:43.709Z,38.50
2023-05-11T13:20:29.995Z,38.70
2023-05-11T13:23:12.426Z,38.80
2023-05-11T13:25:54.411Z,38.80
2023-05-11T13:28:24.529Z,38.80
2023-05-11T13:30:58.890Z,39.00
2023-05-11T13:33:26.272Z,39.00
2023-05-11T13:35:53.537Z,39.00
2023-05-11T13:38:20.691Z,38.90
2023-05-11T13:40:47.770Z,38.90
2023-05-11T13:43:14.801Z,39.00
2023-05-11T13:45:42.033Z,39.10
2023-05-11T13:48:09.330Z,39.10
2023-05-11T13:50:36.859Z,39.00
2023-05-11T13:53:03.941Z,39.00
2023-05-11T13:55:31.139Z,39.00
2023-05-11T13:57:58.497Z,39.10
2023-05-11T14:00:26.003Z,39.00
2023-05-11T14:02:53.615Z,39.60
2023-05-11T14:05:21.259Z,39.00
2023-05-11T14:07:49.130Z,39.20
2023-05-11T14:10:17.728Z,39.70
2023-05-11T14:12:46.658Z,39.50
2023-05-11T14:15:14.183Z,39.60
2023-05-11T14:17:43.257Z,39.60
2023-05-11T14:20:12.454Z,39.70
2023-05-11T14:22:40.918Z,39.60
2023-05-11T14:25:08.670Z,39.60
2023-05-11T14:27:36.425Z,39.70
2023-05-11T14:30:03.734Z,39.70
2023-05-11T14:32:30.973Z,39.90
2023-05-11T14:34:58.172Z,40.00
2023-05-11T14:37:25.311Z,40.10
2023-05-11T14:39:52.415Z,40.00
2023-05-11T14:42:19.468Z,40.10
2023-05-11T14:44:46.575Z,40.20
2023-05-11T14:47:14.852Z,40.30
2023-05-11T14:49:41.938Z,40.30
2023-05-11T14:52:10.742Z,40.30
2023-05-11T14:54:38.007Z,40.30
2023-05-11T14:57:05.868Z,40.40
2023-05-11T14:59:33.874Z,40.50
2023-05-11T15:02:01.199Z,40.70
2023-05-11T15:04:28.459Z,40.90
2023-05-11T15:06:56.283Z,41.20
2023-05-11T15:09:24.225Z,41.20
2023-05-11T15:11:51.324Z,41.50
2023-05-11T15:14:18.473Z,42.00
2023-05-11T15:16:46.379Z,42.80
2023-05-11T15:19:13.751Z,43.10
2023-05-11T15:21:40.976Z,43.20
2023-05-11T15:24:10.856Z,43.30
2023-05-11T15:26:38.491Z,43.40
2023-05-11T15:29:05.700Z,43.50
2023-05-11T15:31:33.363Z,43.30
2023-05-11T15:34:01.501Z,43.50
2023-05-11T15:36:30.463Z,44.00
2023-05-11T15:38:57.649Z,44.20
2023-05-11T15:41:24.762Z,44.10
2023-05-11T15:43:52.897Z,44.20
2023-05-11T15:46:20.101Z,45.00
2023-05-11T15:48:47.261Z,45.10
2023-05-11T15:51:14.469Z,45.10
2023-05-11T15:53:41.693Z,45.10
2023-05-11T15:56:09.797Z,44.90
2023-05-11T15:58:37.167Z,44.70
2023-05-11T16:01:04.365Z,44.60
2023-05-11T16:03:31.626Z,44.60
2023-05-11T16:05:58.915Z,44.60
2023-05-11T16:08:26.062Z,44.60
2023-05-11T16:10:53.149Z,44.50
2023-05-11T16:13:20.278Z,44.50
2023-05-11T16:15:47.425Z,44.50
2023-05-11T16:18:16.563Z,44.60
2023-05-11T16:20:43.714Z,44.60
2023-05-11T16:23:10.840Z,44.60
2023-05-11T16:25:38.161Z,44.70
2023-05-11T16:28:05.578Z,44.70
2023-05-11T16:30:32.895Z,44.60
2023-05-11T16:33:00.092Z,44.70
2023-05-11T16:35:27.677Z,44.70
2023-05-11T16:37:56.811Z,44.60
2023-05-11T16:40:24.062Z,44.60
2023-05-11T16:42:51.198Z,44.60
2023-05-11T16:45:18.774Z,44.60
2023-05-11T16:47:46.336Z,44.60
2023-05-11T16:50:18.512Z,44.70
2023-05-11T16:52:45.973Z,44.70
2023-05-11T16:55:13.800Z,44.80
2023-05-11T16:57:40.881Z,44.80
2023-05-11T17:00:09.388Z,44.80
2023-05-11T17:02:37.129Z,45.00
2023-05-11T17:05:05.725Z,45.10
2023-05-11T17:07:32.953Z,45.60
2023-05-11T17:10:00.299Z,46.10
2023-05-11T17:12:29.317Z,46.70
2023-05-11T17:14:57.566Z,47.20
2023-05-11T17:17:24.952Z,47.30
2023-05-11T17:19:52.088Z,47.40
2023-05-11T17:22:19.290Z,47.30
2023-05-11T17:24:46.901Z,47.30
2023-05-11T17:27:14.108Z,47.20
2023-05-11T17:29:43.745Z,47.10
2023-05-11T17:32:11.189Z,47.10
2023-05-11T17:34:38.449Z,46.90
2023-05-11T17:37:05.806Z,46.80
2023-05-11T17:39:34.046Z,47.20
2023-05-11T17:42:01.325Z,46.60
2023-05-11T17:44:28.428Z,46.60
2023-05-11T17:46:55.534Z,46.50
2023-05-11T17:49:22.661Z,46.30
2023-05-11T17:51:49.752Z,46.30
2023-05-11T17:54:16.895Z,46.20
2023-05-11T17:56:44.282Z,46.20
2023-05-11T17:59:11.509Z,46.10
2023-05-11T18:01:38.645Z,46.00
2023-05-11T18:04:05.930Z,46.00
2023-05-11T18:06:34.656Z,45.90
2023-05-11T18:09:01.876Z,45.80
2023-05-11T18:11:29.667Z,45.80
2023-05-11T18:13:56.796Z,45.80
2023-05-11T18:16:24.087Z,45.80
2023-05-11T18:18:51.840Z,45.70
2023-05-11T18:21:19.209Z,45.70
2023-05-11T18:23:46.586Z,45.70
2023-05-11T18:26:14.292Z,45.70
2023-05-11T18:28:42.075Z,45.60
2023-05-11T18:31:09.198Z,45.50
2023-05-11T18:33:36.403Z,45.50
2023-05-11T18:36:03.684Z,45.50
2023-05-11T18:38:31.243Z,45.50
2023-05-11T18:40:58.447Z,45.40
2023-05-11T18:43:25.535Z,45.50
2023-05-11T18:45:52.971Z,45.40
2023-05-11T18:48:21.554Z,45.40
2023-05-11T18:50:55.979Z,45.40
2023-05-11T18:53:23.654Z,45.40
2023-05-11T18:55:53.464Z,45.40
2023-05-11T18:58:20.946Z,45.30
2023-05-11T19:00:48.988Z,45.30
2023-05-11T19:03:17.778Z,45.30
2023-05-11T19:05:45.131Z,45.30
2023-05-11T19:08:12.689Z,45.30
2023-05-11T19:10:40.687Z,45.30
2023-05-11T19:13:08.480Z,45.30
2023-05-11T19:15:35.704Z,45.30
2023-05-11T19:18:03.042Z,45.20
2023-05-11T19:20:30.218Z,45.20
2023-05-11T19:22:57.767Z,45.20
2023-05-11T19:25:24.920Z,45.30
2023-05-11T19:27:53.147Z,45.20
2023-05-11T19:30:20.439Z,45.20
2023-05-11T19:32:48.950Z,45.20
2023-05-11T19:35:16.556Z,45.20
2023-05-11T19:37:43.755Z,45.10
2023-05-11T19:40:43.970Z,45.20
2023-05-11T19:42:58.947Z,45.10
2023-05-11T19:45:25.999Z,45.10
2023-05-11T19:47:53.139Z,45.20
2023-05-11T19:50:23.573Z,45.20
2023-05-11T19:52:52.221Z,45.10
2023-05-11T19:55:19.353Z,45.70
2023-05-11T19:57:46.515Z,45.10
2023-05-11T20:00:13.706Z,45.10
2023-05-11T20:02:40.888Z,45.10
2023-05-11T20:05:08.321Z,45.10
2023-05-11T20:07:35.440Z,45.00
2023-05-11T20:10:04.362Z,45.10
2023-05-11T20:12:31.495Z,45.10
2023-05-11T20:14:58.594Z,45.10
2023-05-11T20:17:26.144Z,45.10
2023-05-11T20:19:53.221Z,45.10
2023-05-11T20:22:20.601Z,45.10
2023-05-11T20:24:47.746Z,45.20
2023-05-11T20:27:14.858Z,45.20
2023-05-11T20:29:42.252Z,45.20
2023-05-11T20:32:09.517Z,45.20
2023-05-11T20:34:36.728Z,45.20
2023-05-11T20:37:03.911Z,45.20
2023-05-11T20:39:31.176Z,45.20
2023-05-11T20:42:04.281Z,45.20
2023-05-11T20:44:31.342Z,45.20
2023-05-11T20:46:58.470Z,45.10
2023-05-11T20:49:38.454Z,45.10
2023-05-11T20:52:07.494Z,45.10
2023-05-11T20:54:35.955Z,45.10
2023-05-11T20:57:04.412Z,45.10
2023-05-11T21:02:03.223Z,45.10
2023-05-11T21:04:31.611Z,45.10
2023-05-11T21:06:58.785Z,45.10
2023-05-11T21:09:25.951Z,45.10
2023-05-11T21:11:53.130Z,45.10
2023-05-11T21:14:20.926Z,45.10
2023-05-11T21:16:48.193Z,45.10
2023-05-11T21:19:18.714Z,45.00
2023-05-11T21:21:48.691Z,45.00
2023-05-11T21:24:16.750Z,45.00
2023-05-11T21:26:47.934Z,45.00
2023-05-11T21:29:15.449Z,45.00
2023-05-11T21:31:42.557Z,45.00
2023-05-11T21:34:09.708Z,45.00
2023-05-11T21:36:39.005Z,45.00
2023-05-11T21:39:06.290Z,44.90
2023-05-11T21:41:33.402Z,44.90
2023-05-11T21:44:00.620Z,44.80
2023-05-11T21:46:30.766Z,44.90
2023-05-11T21:48:57.979Z,44.80
2023-05-11T21:51:25.101Z,44.80
2023-05-11T21:53:52.211Z,44.80
2023-05-11T21:56:19.265Z,44.80
2023-05-11T21:58:47.408Z,44.70
2023-05-11T22:01:14.616Z,44.80
2023-05-11T22:03:41.793Z,44.70
2023-05-11T22:06:08.889Z,44.70
2023-05-11T22:08:35.967Z,44.70
2023-05-11T22:11:04.390Z,45.30
2023-05-11T22:13:31.411Z,44.70
2023-05-11T22:15:58.506Z,44.70
2023-05-11T22:18:25.870Z,44.70
2023-05-11T22:20:52.974Z,44.70
2023-05-11T22:23:21.586Z,44.70
2023-05-11T22:25:48.659Z,44.70
2023-05-11T22:28:15.812Z,44.70
2023-05-11T22:30:42.997Z,44.60
2023-05-11T22:33:10.064Z,44.60
2023-05-11T22:35:38.346Z,44.60
2023-05-11T22:38:05.503Z,44.70
2023-05-11T22:40:32.641Z,44.60
2023-05-11T22:42:59.719Z,44.60
2023-05-11T22:45:26.904Z,44.70
2023-05-11T22:47:54.545Z,44.70
2023-05-11T22:50:21.918Z,44.80
2023-05-11T22:52:49.199Z,44.90
2023-05-11T22:55:16.450Z,44.90
2023-05-11T22:57:44.058Z,44.90
2023-05-11T23:00:12.689Z,44.90
2023-05-11T23:02:40.369Z,44.90
2023-05-11T23:05:08.141Z,45.00
2023-05-11T23:07:35.665Z,45.00
2023-05-11T23:10:02.887Z,45.00
2023-05-11T23:12:30.222Z,45.00
2023-05-11T23:14:57.344Z,45.00
2023-05-11T23:17:24.483Z,45.00
2023-05-11T23:19:52.019Z,45.00
2023-05-11T23:22:19.125Z,45.00
2023-05-11T23:24:46.361Z,45.00
2023-05-11T23:27:13.620Z,44.90
2023-05-11T23:29:40.829Z,44.90
2023-05-11T23:32:08.046Z,44.90
2023-05-11T23:34:35.130Z,44.90
2023-05-11T23:37:02.607Z,44.90
2023-05-11T23:39:29.921Z,44.90
2023-05-11T23:41:57.250Z,44.90
2023-05-11T23:44:24.497Z,44.90
2023-05-11T23:46:51.661Z,44.80
2023-05-11T23:49:18.843Z,44.80
2023-05-11T23:51:46.013Z,44.70
2023-05-11T23:54:13.359Z,44.70
2023-05-11T23:56:40.646Z,44.70
2023-05-11T23:59:07.756Z,44.60
