createdAt,value
2023-07-07T00:02:45.585Z,100160.31
2023-07-07T00:05:35.904Z,100170.69
2023-07-07T00:08:25.632Z,100162.34
2023-07-07T00:11:14.980Z,100170.66
2023-07-07T00:14:06.191Z,100149.66
2023-07-07T00:17:03.127Z,100145.38
2023-07-07T00:19:52.580Z,100137.44
2023-07-07T00:22:42.611Z,100137.84
2023-07-07T00:25:31.918Z,100146.59
2023-07-07T00:28:21.224Z,100153.34
2023-07-07T00:31:12.141Z,100153.34
2023-07-07T00:34:01.516Z,100161.66
2023-07-07T00:36:50.939Z,100163.25
2023-07-07T00:39:40.521Z,100160.06
2023-07-07T00:42:29.854Z,100159.69
2023-07-07T00:45:22.372Z,100150.16
2023-07-07T00:48:14.993Z,100143.78
2023-07-07T00:51:12.810Z,100149.38
2023-07-07T00:54:08.195Z,100154.47
2023-07-07T00:56:58.296Z,100163.19
2023-07-07T00:59:49.643Z,100144.63
2023-07-07T01:02:39.216Z,100159.63
2023-07-07T01:05:32.981Z,100161.22
2023-07-07T01:08:23.138Z,100165.56
2023-07-07T01:11:12.481Z,100159.19
2023-07-07T01:14:04.821Z,100173.84
2023-07-07T01:17:10.753Z,100160.38
2023-07-07T01:20:25.258Z,100174.25
2023-07-07T01:24:19.918Z,100162.69
2023-07-07T01:27:30.919Z,100183.75
2023-07-07T01:30:41.518Z,100186.06
2023-07-07T01:33:33.677Z,100171.84
2023-07-07T01:36:23.057Z,100181.75
2023-07-07T01:39:14.383Z,100155.09
2023-07-07T01:42:10.122Z,100180.59
2023-07-07T01:45:09.055Z,100172.97
2023-07-07T01:48:11.867Z,100194.47
2023-07-07T01:51:03.195Z,100199.28
2023-07-07T01:53:55.096Z,100193.31
2023-07-07T01:56:47.081Z,100195.75
2023-07-07T01:59:36.733Z,100195.75
2023-07-07T02:02:27.390Z,100195.34
2023-07-07T02:05:18.940Z,100194.56
2023-07-07T02:08:08.627Z,100198.25
2023-07-07T02:10:58.240Z,100200.19
2023-07-07T02:13:47.923Z,100203.72
2023-07-07T02:16:37.309Z,100212.97
2023-07-07T02:19:26.842Z,100212.91
2023-07-07T02:22:17.598Z,100216.09
2023-07-07T02:25:08.320Z,100197.91
2023-07-07T02:27:57.700Z,100221.69
2023-07-07T02:30:48.289Z,100208.63
2023-07-07T02:33:38.968Z,100212.19
2023-07-07T02:36:28.351Z,100212.91
2023-07-07T02:39:19.209Z,100212.81
2023-07-07T02:42:09.135Z,100223.44
2023-07-07T02:45:00.671Z,100214.94
2023-07-07T02:47:51.403Z,100202.97
2023-07-07T02:50:40.808Z,100209.25
2023-07-07T02:53:32.976Z,100203.91
2023-07-07T02:56:25.239Z,100232.94
2023-07-07T02:59:15.714Z,100211.78
2023-07-07T03:02:05.434Z,100230.47
2023-07-07T03:04:54.975Z,100234.44
2023-07-07T03:07:45.209Z,100238.03
2023-07-07T03:10:34.997Z,100228.03
2023-07-07T03:13:27.513Z,100230.06
2023-07-07T03:16:22.258Z,100233.19
2023-07-07T03:19:17.756Z,100246.94
2023-07-07T03:22:25.245Z,100234.22
2023-07-07T03:25:22.748Z,100244.16
2023-07-07T03:28:14.249Z,100241.34
2023-07-07T03:31:16.790Z,100230.38
2023-07-07T03:34:09.250Z,100233.97
2023-07-07T03:37:02.047Z,100212.97
2023-07-07T03:39:51.438Z,100237.44
2023-07-07T03:42:41.406Z,100228.69
2023-07-07T03:45:36.715Z,100231.88
2023-07-07T03:48:29.167Z,100223.56
2023-07-07T03:51:20.762Z,100229.47
2023-07-07T03:54:10.176Z,100232.00
2023-07-07T03:57:00.339Z,100230.78
2023-07-07T03:59:51.271Z,100239.13
2023-07-07T04:02:40.704Z,100237.59
2023-07-07T04:05:31.579Z,100239.97
2023-07-07T04:08:24.165Z,100233.25
2023-07-07T04:11:17.440Z,100222.50
2023-07-07T04:14:07.105Z,100233.25
2023-07-07T04:16:56.603Z,100239.97
2023-07-07T04:19:46.276Z,100240.78
2023-07-07T04:22:37.059Z,100232.78
2023-07-07T04:25:26.428Z,100244.66
2023-07-07T04:28:15.722Z,100250.28
2023-07-07T04:31:07.051Z,100245.53
2023-07-07T04:33:57.180Z,100251.09
2023-07-07T04:36:46.614Z,100251.44
2023-07-07T04:39:37.320Z,100254.25
2023-07-07T04:42:26.830Z,100243.94
2023-07-07T04:45:16.336Z,100260.69
2023-07-07T04:48:05.937Z,100267.06
2023-07-07T04:51:01.075Z,100265.94
2023-07-07T04:53:50.797Z,100261.91
2023-07-07T04:56:41.810Z,100273.06
2023-07-07T04:59:32.004Z,100289.34
2023-07-07T05:02:24.304Z,100288.16
2023-07-07T05:05:14.626Z,100281.94
2023-07-07T05:08:03.989Z,100286.25
2023-07-07T05:10:53.337Z,100300.63
2023-07-07T05:13:44.621Z,100307.78
2023-07-07T05:16:40.061Z,100303.88
2023-07-07T05:19:29.523Z,100304.75
2023-07-07T05:22:19.540Z,100296.84
2023-07-07T05:25:10.828Z,100300.41
2023-07-07T05:28:00.144Z,100293.72
2023-07-07T05:30:51.249Z,100282.22
2023-07-07T05:33:41.960Z,100287.06
2023-07-07T05:36:31.292Z,100283.50
2023-07-07T05:39:20.578Z,100284.34
2023-07-07T05:42:10.443Z,100287.56
2023-07-07T05:44:59.759Z,100299.47
2023-07-07T05:47:50.477Z,100273.66
2023-07-07T05:50:41.620Z,100281.28
2023-07-07T05:53:30.954Z,100299.63
2023-07-07T05:56:22.713Z,100296.09
2023-07-07T05:59:12.109Z,100300.50
2023-07-07T06:02:01.566Z,100302.53
2023-07-07T06:04:52.338Z,100312.47
2023-07-07T06:07:41.759Z,100316.88
2023-07-07T06:10:31.051Z,100331.16
2023-07-07T06:13:25.499Z,100341.88
2023-07-07T06:16:15.070Z,100322.81
2023-07-07T06:19:04.407Z,100326.41
2023-07-07T06:21:55.319Z,100331.50
2023-07-07T06:24:44.638Z,100322.00
2023-07-07T06:27:34.355Z,100310.91
2023-07-07T06:30:23.949Z,100319.66
2023-07-07T06:33:13.280Z,100318.84
2023-07-07T06:36:02.713Z,100327.25
2023-07-07T06:38:53.548Z,100334.03
2023-07-07T06:41:42.959Z,100329.28
2023-07-07T06:44:34.108Z,100333.28
2023-07-07T06:47:23.456Z,100350.75
2023-07-07T06:50:19.163Z,100344.81
2023-07-07T06:53:08.505Z,100363.50
2023-07-07T06:55:59.388Z,100361.13
2023-07-07T06:58:48.759Z,100364.34
2023-07-07T07:01:38.092Z,100381.00
2023-07-07T07:04:27.408Z,100387.00
2023-07-07T07:07:16.743Z,100377.41
2023-07-07T07:10:08.571Z,100374.66
2023-07-07T07:12:59.281Z,100387.00
2023-07-07T07:15:48.613Z,100385.06
2023-07-07T07:18:37.991Z,100362.78
2023-07-07T07:21:27.246Z,100384.25
2023-07-07T07:24:16.527Z,100396.19
2023-07-07T07:27:07.298Z,100408.13
2023-07-07T07:29:58.386Z,100406.97
2023-07-07T07:32:47.955Z,100412.09
2023-07-07T07:35:37.400Z,100414.06
2023-07-07T07:38:26.784Z,100413.25
2023-07-07T07:41:16.193Z,100411.31
2023-07-07T07:44:05.644Z,100423.66
2023-07-07T07:46:59.437Z,100429.63
2023-07-07T07:49:49.759Z,100433.13
2023-07-07T07:52:40.758Z,100434.31
2023-07-07T07:55:30.740Z,100433.59
2023-07-07T07:58:20.178Z,100447.47
2023-07-07T08:01:10.000Z,100430.00
2023-07-07T08:04:01.154Z,100429.63
2023-07-07T08:06:55.291Z,100426.47
2023-07-07T08:09:44.776Z,100445.22
2023-07-07T08:12:34.077Z,100430.44
2023-07-07T08:15:23.733Z,100445.59
2023-07-07T08:18:13.149Z,100448.81
2023-07-07T08:21:04.288Z,100443.25
2023-07-07T08:23:53.968Z,100445.66
2023-07-07T08:26:43.503Z,100450.41
2023-07-07T08:29:32.789Z,100450.41
2023-07-07T08:32:25.544Z,100441.69
2023-07-07T08:35:15.034Z,100456.84
2023-07-07T08:38:06.379Z,100448.09
2023-07-07T08:40:59.140Z,100459.25
2023-07-07T08:43:49.204Z,100468.41
2023-07-07T08:46:53.816Z,100464.41
2023-07-07T08:49:53.071Z,100482.34
2023-07-07T08:53:00.053Z,100462.06
2023-07-07T08:56:07.273Z,100476.78
2023-07-07T08:59:11.048Z,100462.03
2023-07-07T09:02:10.143Z,100466.06
2023-07-07T09:05:09.738Z,100471.22
2023-07-07T09:08:10.024Z,100485.16
2023-07-07T09:11:13.655Z,100491.91
2023-07-07T09:14:04.431Z,100495.06
2023-07-07T09:16:58.038Z,100500.66
2023-07-07T09:19:49.615Z,100497.88
2023-07-07T09:22:47.126Z,100498.66
2023-07-07T09:25:49.106Z,100511.81
2023-07-07T09:28:50.148Z,100503.84
2023-07-07T09:31:43.996Z,100499.06
2023-07-07T09:34:35.174Z,100513.78
2023-07-07T09:37:51.809Z,100524.16
2023-07-07T09:40:52.692Z,100512.59
2023-07-07T09:43:59.807Z,100503.00
2023-07-07T09:46:57.232Z,100514.03
2023-07-07T09:49:55.839Z,100518.69
2023-07-07T09:52:50.524Z,100537.59
2023-07-07T09:55:41.157Z,100520.94
2023-07-07T09:58:36.889Z,100516.34
2023-07-07T10:01:33.280Z,100519.00
2023-07-07T10:04:26.132Z,100526.44
2023-07-07T10:07:20.061Z,100523.09
2023-07-07T10:10:14.669Z,100533.88
2023-07-07T10:13:03.955Z,100533.63
2023-07-07T10:15:59.666Z,100548.81
2023-07-07T10:18:54.050Z,100556.22
2023-07-07T10:21:45.345Z,100543.34
2023-07-07T10:24:34.990Z,100544.50
2023-07-07T10:27:29.382Z,100551.50
2023-07-07T10:30:22.651Z,100552.88
2023-07-07T10:33:17.460Z,100547.38
2023-07-07T10:36:28.022Z,100550.00
2023-07-07T10:39:17.266Z,100555.03
2023-07-07T10:42:10.682Z,100560.50
2023-07-07T10:45:03.947Z,100555.63
2023-07-07T10:47:54.874Z,100543.75
2023-07-07T10:51:02.073Z,100554.56
2023-07-07T10:54:05.055Z,100558.03
2023-07-07T10:57:03.803Z,100565.72
2023-07-07T11:03:45.725Z,100566.19
2023-07-07T11:06:45.607Z,100563.50
2023-07-07T11:10:12.063Z,100580.09
2023-07-07T11:13:12.336Z,100574.81
2023-07-07T11:16:09.923Z,100569.81
2023-07-07T11:19:27.578Z,100587.16
2023-07-07T11:22:44.682Z,100586.97
2023-07-07T11:25:48.632Z,100578.16
2023-07-07T11:28:50.786Z,100575.00
2023-07-07T11:32:11.090Z,100592.88
2023-07-07T11:35:41.880Z,100584.72
2023-07-07T11:38:59.846Z,100594.19
2023-07-07T11:42:09.146Z,100597.22
2023-07-07T11:45:15.641Z,100588.41
2023-07-07T11:48:26.365Z,100603.25
2023-07-07T11:51:36.657Z,100604.81
2023-07-07T11:54:55.892Z,100590.28
2023-07-07T11:58:02.603Z,100606.34
2023-07-07T12:01:00.459Z,100606.78
2023-07-07T12:03:58.134Z,100610.34
2023-07-07T12:06:53.459Z,100619.50
2023-07-07T12:09:52.771Z,100631.88
2023-07-07T12:12:55.692Z,100620.19
2023-07-07T12:15:49.390Z,100626.72
2023-07-07T12:18:42.842Z,100626.63
2023-07-07T12:21:36.403Z,100622.50
2023-07-07T12:24:39.878Z,100625.53
2023-07-07T12:27:35.359Z,100633.31
2023-07-07T12:30:29.919Z,100636.00
2023-07-07T12:33:19.555Z,100621.63
2023-07-07T12:36:14.509Z,100623.81
2023-07-07T12:39:04.337Z,100638.69
2023-07-07T12:41:55.317Z,100631.75
2023-07-07T12:44:46.873Z,100633.22
2023-07-07T12:47:42.692Z,100628.47
2023-07-07T12:50:36.881Z,100636.56
2023-07-07T12:53:31.063Z,100636.94
2023-07-07T12:56:24.188Z,100639.00
2023-07-07T12:59:38.824Z,100639.19
2023-07-07T13:02:28.809Z,100640.59
2023-07-07T13:05:24.927Z,100642.38
2023-07-07T13:08:16.254Z,100652.06
2023-07-07T13:11:08.832Z,100641.03
2023-07-07T13:13:58.206Z,100637.81
2023-07-07T13:16:47.731Z,100640.56
2023-07-07T13:19:39.874Z,100641.88
2023-07-07T13:22:38.060Z,100637.13
2023-07-07T13:25:32.227Z,100636.75
2023-07-07T13:28:25.704Z,100639.59
2023-07-07T13:31:17.608Z,100649.28
2023-07-07T13:34:07.589Z,100652.94
2023-07-07T13:36:57.053Z,100636.22
2023-07-07T13:39:48.386Z,100660.16
2023-07-07T13:42:38.744Z,100648.63
2023-07-07T13:45:28.085Z,100660.66
2023-07-07T13:48:24.146Z,100662.25
2023-07-07T13:51:16.218Z,100655.13
2023-07-07T13:54:08.883Z,100667.09
2023-07-07T13:57:05.171Z,100666.72
2023-07-07T13:59:54.851Z,100664.31
2023-07-07T14:02:45.670Z,100659.09
2023-07-07T14:05:38.044Z,100649.13
2023-07-07T14:08:29.877Z,100648.41
2023-07-07T14:11:23.986Z,100649.56
2023-07-07T14:14:16.498Z,100642.44
2023-07-07T14:17:14.368Z,100649.63
2023-07-07T14:20:09.611Z,100656.78
2023-07-07T14:23:00.101Z,100658.00
2023-07-07T14:25:55.750Z,100653.22
2023-07-07T14:28:45.647Z,100654.78
2023-07-07T14:31:37.079Z,100645.66
2023-07-07T14:34:26.383Z,100662.75
2023-07-07T14:37:23.854Z,100644.41
2023-07-07T14:40:31.739Z,100647.53
2023-07-07T14:43:24.704Z,100651.06
2023-07-07T14:46:22.464Z,100655.41
2023-07-07T14:49:20.973Z,100650.56
2023-07-07T14:52:34.348Z,100624.91
2023-07-07T14:55:26.996Z,100656.78
2023-07-07T14:58:24.673Z,100661.88
2023-07-07T15:01:20.551Z,100648.69
2023-07-07T15:04:17.277Z,100658.50
2023-07-07T15:07:17.310Z,100647.84
2023-07-07T15:10:10.144Z,100652.19
2023-07-07T15:12:59.575Z,100659.09
2023-07-07T15:15:49.904Z,100645.91
2023-07-07T15:18:42.807Z,100634.47
2023-07-07T15:21:36.681Z,100641.63
2023-07-07T15:24:26.073Z,100635.81
2023-07-07T15:27:16.298Z,100631.69
2023-07-07T15:30:12.221Z,100636.94
2023-07-07T15:33:01.680Z,100652.75
2023-07-07T15:35:51.070Z,100635.81
2023-07-07T15:39:02.960Z,100635.69
2023-07-07T15:41:52.385Z,100650.41
2023-07-07T15:44:41.712Z,100645.94
2023-07-07T15:47:31.141Z,100649.09
2023-07-07T15:50:23.010Z,100651.69
2023-07-07T15:53:12.279Z,100625.25
2023-07-07T15:56:03.286Z,100645.34
2023-07-07T15:58:52.739Z,100622.94
2023-07-07T16:01:42.194Z,100628.97
2023-07-07T16:04:31.711Z,100633.38
2023-07-07T16:07:21.319Z,100612.66
2023-07-07T16:10:13.536Z,100623.16
2023-07-07T16:13:04.363Z,100631.13
2023-07-07T16:15:53.763Z,100633.72
2023-07-07T16:18:43.705Z,100630.13
2023-07-07T16:21:33.150Z,100632.16
2023-07-07T16:24:23.092Z,100620.19
2023-07-07T16:27:17.601Z,100613.13
2023-07-07T16:30:18.176Z,100616.75
2023-07-07T16:33:07.578Z,100622.75
2023-07-07T16:35:57.130Z,100612.03
2023-07-07T16:38:47.041Z,100594.91
2023-07-07T16:41:36.653Z,100597.69
2023-07-07T16:44:26.133Z,100595.38
2023-07-07T16:47:17.084Z,100603.00
2023-07-07T16:50:24.517Z,100586.28
2023-07-07T16:53:13.821Z,100599.41
2023-07-07T16:56:04.887Z,100585.81
2023-07-07T16:58:54.950Z,100592.66
2023-07-07T17:01:45.353Z,100595.38
2023-07-07T17:04:36.232Z,100588.56
2023-07-07T17:07:25.583Z,100589.66
2023-07-07T17:10:26.876Z,100587.94
2023-07-07T17:13:16.139Z,100591.38
2023-07-07T17:16:17.709Z,100592.94
2023-07-07T17:19:17.719Z,100584.78
2023-07-07T17:22:08.631Z,100586.31
2023-07-07T17:24:57.995Z,100596.28
2023-07-07T17:27:49.505Z,100589.63
2023-07-07T17:30:39.024Z,100579.34
2023-07-07T17:33:28.490Z,100569.50
2023-07-07T17:36:22.673Z,100583.91
2023-07-07T17:39:17.150Z,100570.00
2023-07-07T17:42:06.950Z,100579.19
2023-07-07T17:44:56.323Z,100582.00
2023-07-07T17:47:45.967Z,100574.84
2023-07-07T17:50:45.541Z,100581.28
2023-07-07T17:53:34.855Z,100578.91
2023-07-07T17:56:28.593Z,100573.38
2023-07-07T17:59:21.609Z,100564.66
2023-07-07T18:02:12.586Z,100574.09
2023-07-07T18:05:01.888Z,100573.28
2023-07-07T18:07:51.140Z,100576.47
2023-07-07T18:10:41.981Z,100563.06
2023-07-07T18:13:32.729Z,100569.13
2023-07-07T18:16:25.294Z,100568.03
2023-07-07T18:19:44.145Z,100562.19
2023-07-07T18:22:27.320Z,100550.31
2023-07-07T18:25:17.141Z,100553.94
2023-07-07T18:28:13.668Z,100564.75
2023-07-07T18:31:05.622Z,100550.84
2023-07-07T18:33:55.489Z,100560.44
2023-07-07T18:36:49.128Z,100562.03
2023-07-07T18:39:40.504Z,100547.66
2023-07-07T18:42:30.577Z,100550.06
2023-07-07T18:45:20.480Z,100550.84
2023-07-07T18:48:16.864Z,100548.38
2023-07-07T18:51:10.673Z,100559.91
2023-07-07T18:54:00.082Z,100531.97
2023-07-07T18:56:49.749Z,100545.50
2023-07-07T18:59:39.187Z,100557.84
2023-07-07T19:02:28.478Z,100554.22
2023-07-07T19:05:19.589Z,100551.41
2023-07-07T19:08:13.283Z,100536.22
2023-07-07T19:11:02.643Z,100539.44
2023-07-07T19:13:52.514Z,100538.66
2023-07-07T19:16:42.102Z,100541.41
2023-07-07T19:19:31.389Z,100533.44
2023-07-07T19:22:22.375Z,100539.78
2023-07-07T19:25:12.103Z,100533.72
2023-07-07T19:28:01.424Z,100532.94
2023-07-07T19:30:50.766Z,100532.06
2023-07-07T19:33:42.384Z,100524.09
2023-07-07T19:36:36.501Z,100518.44
2023-07-07T19:39:27.829Z,100531.97
2023-07-07T19:42:17.329Z,100534.72
2023-07-07T19:45:07.925Z,100531.09
2023-07-07T19:47:57.335Z,100515.94
2023-07-07T19:50:50.030Z,100503.53
2023-07-07T19:53:39.340Z,100526.66
2023-07-07T19:56:30.830Z,100522.63
2023-07-07T19:59:22.112Z,100526.59
2023-07-07T20:02:18.655Z,100527.63
2023-07-07T20:05:10.042Z,100532.75
2023-07-07T20:07:59.643Z,100518.38
2023-07-07T20:10:49.542Z,100520.69
2023-07-07T20:13:41.247Z,100503.56
2023-07-07T20:16:36.019Z,100498.63
2023-07-07T20:19:25.407Z,100516.41
2023-07-07T20:22:15.362Z,100503.22
2023-07-07T20:25:05.058Z,100497.88
2023-07-07T20:27:54.571Z,100498.16
2023-07-07T20:30:45.301Z,100497.97
2023-07-07T20:33:34.839Z,100502.53
2023-07-07T20:36:26.255Z,100495.78
2023-07-07T20:39:18.357Z,100492.13
2023-07-07T20:42:13.279Z,100490.94
2023-07-07T20:45:04.104Z,100489.72
2023-07-07T20:47:54.879Z,100488.88
2023-07-07T20:50:55.996Z,100474.81
2023-07-07T20:53:45.293Z,100491.13
2023-07-07T20:56:34.692Z,100487.41
2023-07-07T20:59:28.224Z,100486.97
2023-07-07T21:02:19.059Z,100479.81
2023-07-07T21:05:10.538Z,100484.63
2023-07-07T21:07:59.947Z,100477.81
2023-07-07T21:10:49.669Z,100492.59
2023-07-07T21:13:39.207Z,100482.28
2023-07-07T21:16:29.617Z,100481.50
2023-07-07T21:19:19.396Z,100479.47
2023-07-07T21:22:13.767Z,100484.31
2023-07-07T21:25:03.285Z,100485.91
2023-07-07T21:27:53.376Z,100472.91
2023-07-07T21:30:43.423Z,100465.41
2023-07-07T21:33:33.163Z,100467.41
2023-07-07T21:36:26.680Z,100462.66
2023-07-07T21:39:28.207Z,100447.94
2023-07-07T21:42:17.738Z,100458.69
2023-07-07T21:45:09.956Z,100447.59
2023-07-07T21:48:03.902Z,100444.84
2023-07-07T21:50:53.546Z,100449.16
2023-07-07T21:53:43.124Z,100436.38
2023-07-07T21:56:35.665Z,100430.38
2023-07-07T21:59:25.553Z,100423.59
2023-07-07T22:02:16.760Z,100428.31
2023-07-07T22:05:06.646Z,100424.41
2023-07-07T22:07:57.016Z,100422.03
2023-07-07T22:10:51.065Z,100411.72
2023-07-07T22:13:42.309Z,100411.72
2023-07-07T22:16:32.166Z,100404.22
2023-07-07T22:19:21.686Z,100403.03
2023-07-07T22:22:13.135Z,100383.09
2023-07-07T22:25:02.507Z,100394.97
2023-07-07T22:27:51.853Z,100398.13
2023-07-07T22:30:47.515Z,100390.19
2023-07-07T22:33:37.057Z,100394.16
2023-07-07T22:36:28.309Z,100385.00
2023-07-07T22:39:17.684Z,100380.63
2023-07-07T22:42:13.651Z,100369.53
2023-07-07T22:45:03.040Z,100378.25
2023-07-07T22:47:54.164Z,100360.03
2023-07-07T22:50:45.161Z,100356.00
2023-07-07T22:53:34.580Z,100363.19
2023-07-07T22:56:27.349Z,100358.47
2023-07-07T22:59:23.049Z,100360.06
2023-07-07T23:02:13.377Z,100344.16
2023-07-07T23:05:04.200Z,100361.31
2023-07-07T23:07:54.346Z,100357.78
2023-07-07T23:10:43.654Z,100358.22
2023-07-07T23:13:32.951Z,100355.38
2023-07-07T23:16:22.403Z,100355.44
2023-07-07T23:19:14.046Z,100348.25
2023-07-07T23:22:11.080Z,100349.91
2023-07-07T23:25:02.269Z,100341.53
2023-07-07T23:27:55.409Z,100321.25
2023-07-07T23:30:51.104Z,100334.91
2023-07-07T23:33:40.414Z,100337.69
2023-07-07T23:36:33.071Z,100327.00
2023-07-07T23:39:25.366Z,100308.00
2023-07-07T23:42:14.679Z,100318.75
2023-07-07T23:45:04.185Z,100302.13
2023-07-07T23:47:58.546Z,100288.69
2023-07-07T23:50:54.444Z,100290.75
2023-07-07T23:53:45.956Z,100273.25
2023-07-07T23:56:36.927Z,100299.94
2023-07-07T23:59:26.162Z,100291.69
