createdAt,value
2023-05-06T00:02:20.733Z,68.39
2023-05-06T00:04:48.821Z,68.40
2023-05-06T00:07:17.043Z,68.19
2023-05-06T00:09:44.919Z,68.24
2023-05-06T00:12:12.849Z,68.19
2023-05-06T00:14:41.352Z,68.31
2023-05-06T00:17:09.209Z,68.01
2023-05-06T00:19:37.134Z,68.00
2023-05-06T00:22:05.044Z,68.41
2023-05-06T00:24:32.940Z,68.22
2023-05-06T00:27:01.830Z,68.75
2023-05-06T00:29:30.408Z,68.59
2023-05-06T00:31:58.767Z,68.28
2023-05-06T00:34:26.701Z,68.40
2023-05-06T00:36:54.595Z,68.03
2023-05-06T00:39:22.553Z,67.98
2023-05-06T00:41:50.426Z,67.92
2023-05-06T00:44:18.270Z,67.99
2023-05-06T00:46:46.187Z,68.26
2023-05-06T00:49:15.062Z,67.78
2023-05-06T00:51:43.112Z,67.64
2023-05-06T00:54:11.970Z,67.98
2023-05-06T00:56:42.084Z,67.33
2023-05-06T00:59:10.090Z,68.01
2023-05-06T01:01:38.476Z,67.98
2023-05-06T01:04:07.463Z,66.88
2023-05-06T01:07:10.141Z,66.66
2023-05-06T01:09:55.863Z,66.41
2023-05-06T01:12:34.145Z,66.01
2023-05-06T01:15:14.924Z,66.26
2023-05-06T01:17:50.290Z,65.80
2023-05-06T01:20:21.236Z,65.21
2023-05-06T01:22:49.895Z,65.04
2023-05-06T01:25:20.500Z,65.36
2023-05-06T01:27:50.224Z,64.59
2023-05-06T01:30:21.103Z,64.34
2023-05-06T01:33:04.346Z,64.07
2023-05-06T01:36:03.218Z,64.11
2023-05-06T01:38:42.425Z,63.63
2023-05-06T01:41:16.947Z,63.39
2023-05-06T01:43:48.050Z,63.74
2023-05-06T01:46:22.235Z,63.71
2023-05-06T01:48:55.068Z,63.52
2023-05-06T01:51:24.861Z,63.41
2023-05-06T01:53:52.891Z,63.51
2023-05-06T01:56:20.799Z,63.44
2023-05-06T01:58:48.729Z,63.39
2023-05-06T02:01:16.743Z,63.30
2023-05-06T02:03:44.724Z,63.69
2023-05-06T02:06:12.828Z,63.80
2023-05-06T02:08:41.194Z,64.06
2023-05-06T02:11:11.264Z,63.47
2023-05-06T02:13:39.452Z,63.05
2023-05-06T02:16:09.070Z,63.23
2023-05-06T02:18:38.182Z,63.48
2023-05-06T02:21:06.189Z,63.89
2023-05-06T02:23:34.079Z,63.79
2023-05-06T02:26:02.012Z,63.42
2023-05-06T02:28:30.232Z,63.38
2023-05-06T02:30:58.833Z,63.44
2023-05-06T02:33:26.691Z,63.59
2023-05-06T02:35:54.579Z,63.42
2023-05-06T02:38:22.873Z,63.65
2023-05-06T02:40:50.732Z,63.95
2023-05-06T02:43:18.656Z,64.19
2023-05-06T02:45:46.577Z,64.03
2023-05-06T02:48:14.439Z,63.71
2023-05-06T02:50:42.263Z,64.41
2023-05-06T02:53:10.513Z,64.48
2023-05-06T02:55:38.976Z,64.64
2023-05-06T02:58:07.309Z,64.34
2023-05-06T03:00:35.329Z,64.50
2023-05-06T03:03:03.853Z,64.76
2023-05-06T03:05:31.827Z,64.78
2023-05-06T03:07:59.675Z,64.44
2023-05-06T03:10:28.309Z,64.26
2023-05-06T03:12:56.697Z,64.33
2023-05-06T03:15:24.655Z,64.52
2023-05-06T03:17:52.567Z,64.74
2023-05-06T03:20:21.368Z,64.86
2023-05-06T03:22:52.056Z,64.84
2023-05-06T03:25:21.191Z,64.71
2023-05-06T03:27:49.026Z,64.41
2023-05-06T03:30:20.091Z,64.93
2023-05-06T03:32:49.140Z,64.94
2023-05-06T03:35:22.931Z,65.13
2023-05-06T03:37:54.323Z,65.31
2023-05-06T03:40:22.974Z,65.64
2023-05-06T03:42:52.076Z,65.00
2023-05-06T03:45:20.502Z,65.07
2023-05-06T03:47:48.951Z,65.04
2023-05-06T03:50:17.691Z,65.36
2023-05-06T03:52:45.812Z,65.57
2023-05-06T03:55:13.767Z,65.58
2023-05-06T03:57:41.666Z,65.27
2023-05-06T04:00:10.552Z,65.30
2023-05-06T04:02:44.086Z,65.58
2023-05-06T04:05:16.812Z,66.20
2023-05-06T04:07:45.542Z,66.39
2023-05-06T04:10:13.456Z,66.95
2023-05-06T04:12:42.167Z,66.26
2023-05-06T04:15:14.561Z,66.56
2023-05-06T04:17:43.563Z,67.32
2023-05-06T04:20:12.474Z,66.70
2023-05-06T04:22:40.706Z,66.68
2023-05-06T04:25:09.666Z,66.61
2023-05-06T04:27:38.463Z,66.45
2023-05-06T04:30:08.541Z,66.37
2023-05-06T04:32:38.578Z,66.10
2023-05-06T04:35:08.097Z,65.98
2023-05-06T04:37:37.946Z,65.70
2023-05-06T04:40:13.734Z,65.36
2023-05-06T04:42:42.779Z,65.34
2023-05-06T04:45:15.651Z,65.56
2023-05-06T04:47:45.873Z,66.24
2023-05-06T04:50:14.626Z,66.32
2023-05-06T04:52:43.443Z,66.23
2023-05-06T04:55:12.489Z,65.76
2023-05-06T04:57:44.098Z,65.53
2023-05-06T05:00:14.742Z,65.26
2023-05-06T05:02:42.963Z,65.11
2023-05-06T05:05:11.389Z,65.41
2023-05-06T05:07:40.479Z,66.30
2023-05-06T05:10:10.303Z,66.87
2023-05-06T05:12:38.594Z,67.10
2023-05-06T05:15:07.312Z,66.83
2023-05-06T05:17:35.538Z,67.13
2023-05-06T05:20:05.710Z,66.91
2023-05-06T05:22:33.824Z,66.86
2023-05-06T05:25:02.178Z,67.85
2023-05-06T05:27:30.569Z,67.69
2023-05-06T05:29:58.856Z,67.46
2023-05-06T05:32:27.654Z,67.88
2023-05-06T05:34:55.584Z,67.36
2023-05-06T05:37:23.790Z,67.49
2023-05-06T05:39:52.264Z,67.93
2023-05-06T05:42:20.439Z,69.12
2023-05-06T05:44:48.848Z,69.76
2023-05-06T05:47:17.487Z,69.63
2023-05-06T05:49:45.888Z,69.42
2023-05-06T05:52:14.709Z,69.78
2023-05-06T05:54:43.560Z,70.61
2023-05-06T05:57:11.428Z,70.50
2023-05-06T05:59:40.382Z,70.03
2023-05-06T06:02:08.613Z,70.61
2023-05-06T06:04:36.583Z,71.44
2023-05-06T06:07:05.868Z,71.66
2023-05-06T06:09:36.947Z,70.45
2023-05-06T06:12:05.743Z,70.47
2023-05-06T06:14:34.508Z,71.40
2023-05-06T06:17:02.805Z,72.71
2023-05-06T06:19:31.348Z,73.65
2023-05-06T06:21:59.648Z,73.49
2023-05-06T06:24:27.684Z,73.08
2023-05-06T06:26:55.593Z,73.27
2023-05-06T06:29:23.485Z,73.48
2023-05-06T06:31:51.413Z,73.73
2023-05-06T06:34:19.447Z,72.83
2023-05-06T06:36:47.697Z,72.99
2023-05-06T06:39:15.650Z,73.07
2023-05-06T06:41:43.668Z,72.97
2023-05-06T06:44:11.545Z,72.80
2023-05-06T06:46:39.510Z,71.20
2023-05-06T06:49:07.353Z,71.12
2023-05-06T06:51:35.311Z,70.83
2023-05-06T06:54:03.440Z,70.26
2023-05-06T06:56:31.896Z,69.97
2023-05-06T06:58:59.878Z,70.43
2023-05-06T07:01:27.911Z,69.40
2023-05-06T07:03:56.196Z,70.49
2023-05-06T07:06:24.062Z,70.62
2023-05-06T07:08:51.924Z,70.46
2023-05-06T07:11:19.848Z,70.13
2023-05-06T07:13:47.713Z,70.15
2023-05-06T07:16:15.648Z,71.23
2023-05-06T07:18:43.494Z,70.63
2023-05-06T07:21:11.379Z,71.66
2023-05-06T07:23:39.326Z,70.59
2023-05-06T07:26:07.265Z,70.76
2023-05-06T07:28:35.155Z,72.60
2023-05-06T07:31:03.203Z,73.96
2023-05-06T07:33:40.750Z,73.49
2023-05-06T07:36:10.627Z,73.52
2023-05-06T07:38:38.570Z,74.37
2023-05-06T07:41:06.446Z,74.01
2023-05-06T07:43:34.338Z,73.32
2023-05-06T07:46:03.013Z,74.38
2023-05-06T07:48:35.351Z,74.80
2023-05-06T07:51:03.929Z,75.68
2023-05-06T07:53:31.879Z,75.01
2023-05-06T07:56:02.249Z,76.53
2023-05-06T07:58:31.725Z,76.38
2023-05-06T08:01:00.171Z,76.67
2023-05-06T08:03:28.235Z,76.75
2023-05-06T08:05:56.439Z,76.90
2023-05-06T08:08:28.160Z,77.48
2023-05-06T08:10:58.479Z,76.87
2023-05-06T08:13:28.050Z,77.79
2023-05-06T08:15:56.091Z,77.18
2023-05-06T08:18:24.157Z,78.12
2023-05-06T08:20:52.181Z,78.17
2023-05-06T08:23:20.734Z,77.64
2023-05-06T08:25:48.617Z,79.61
2023-05-06T08:28:16.921Z,79.53
2023-05-06T08:30:47.660Z,78.76
2023-05-06T08:33:15.620Z,79.84
2023-05-06T08:35:44.801Z,79.28
2023-05-06T08:38:12.739Z,79.72
2023-05-06T08:40:44.921Z,79.03
2023-05-06T08:43:14.705Z,81.18
2023-05-06T08:45:42.793Z,80.74
2023-05-06T08:48:11.267Z,81.15
2023-05-06T08:50:43.287Z,80.06
2023-05-06T08:53:13.576Z,80.67
2023-05-06T08:55:42.706Z,82.09
2023-05-06T08:58:15.711Z,82.46
2023-05-06T09:00:44.415Z,81.11
2023-05-06T09:03:12.427Z,81.67
2023-05-06T09:05:40.809Z,82.38
2023-05-06T09:08:08.751Z,81.77
2023-05-06T09:10:44.858Z,81.84
2023-05-06T09:13:15.869Z,82.75
2023-05-06T09:15:49.941Z,83.16
2023-05-06T09:18:18.080Z,82.54
2023-05-06T09:20:49.123Z,83.71
2023-05-06T09:23:18.324Z,83.04
2023-05-06T09:25:47.537Z,83.13
2023-05-06T09:28:15.518Z,82.74
2023-05-06T09:30:47.456Z,81.48
2023-05-06T09:33:16.165Z,83.15
2023-05-06T09:35:44.377Z,83.11
2023-05-06T09:38:12.348Z,82.86
2023-05-06T09:40:40.347Z,83.43
2023-05-06T09:43:09.981Z,83.16
2023-05-06T09:45:37.829Z,84.65
2023-05-06T09:48:08.336Z,86.03
2023-05-06T09:50:36.651Z,85.87
2023-05-06T09:53:06.074Z,86.46
2023-05-06T09:55:35.466Z,85.58
2023-05-06T09:58:05.465Z,88.08
2023-05-06T10:00:34.278Z,87.09
2023-05-06T10:03:04.449Z,84.99
2023-05-06T10:05:38.581Z,86.91
2023-05-06T10:08:09.040Z,85.56
2023-05-06T10:10:40.472Z,86.27
2023-05-06T10:13:10.500Z,85.45
2023-05-06T10:15:39.259Z,86.28
2023-05-06T10:18:09.718Z,86.58
2023-05-06T10:20:42.798Z,88.43
2023-05-06T10:23:29.087Z,87.47
2023-05-06T10:26:06.519Z,87.32
2023-05-06T10:28:41.197Z,87.57
2023-05-06T10:31:13.919Z,88.42
2023-05-06T10:33:44.874Z,88.30
2023-05-06T10:36:21.524Z,88.33
2023-05-06T10:38:56.664Z,89.99
2023-05-06T10:41:27.888Z,89.80
2023-05-06T10:43:57.540Z,89.13
2023-05-06T10:46:28.236Z,90.62
2023-05-06T10:49:08.579Z,90.82
2023-05-06T10:51:43.688Z,91.21
2023-05-06T10:54:24.040Z,89.66
2023-05-06T10:56:52.571Z,89.51
2023-05-06T10:59:24.569Z,90.68
2023-05-06T11:02:08.381Z,90.88
2023-05-06T11:04:37.550Z,91.60
2023-05-06T11:07:22.323Z,91.02
2023-05-06T11:10:02.070Z,91.78
2023-05-06T11:12:53.504Z,91.36
2023-05-06T11:15:37.395Z,91.71
2023-05-06T11:18:26.761Z,92.05
2023-05-06T11:21:05.129Z,91.51
2023-05-06T11:23:42.550Z,92.44
2023-05-06T11:26:12.554Z,91.93
2023-05-06T11:28:44.935Z,92.64
2023-05-06T11:31:14.163Z,93.99
2023-05-06T11:33:47.792Z,93.61
2023-05-06T11:36:18.569Z,93.67
2023-05-06T11:38:56.171Z,94.49
2023-05-06T11:41:24.209Z,94.42
2023-05-06T11:43:53.310Z,95.85
2023-05-06T11:46:24.116Z,96.72
2023-05-06T11:48:52.316Z,97.52
2023-05-06T11:51:24.603Z,96.38
2023-05-06T11:54:05.041Z,96.72
2023-05-06T11:56:54.348Z,97.60
2023-05-06T11:59:34.732Z,96.73
2023-05-06T12:02:07.766Z,97.74
2023-05-06T12:04:43.932Z,98.00
2023-05-06T12:07:14.485Z,98.23
2023-05-06T12:09:47.355Z,97.99
2023-05-06T12:12:18.977Z,98.83
2023-05-06T12:14:47.605Z,100.00
2023-05-06T12:17:16.518Z,100.00
2023-05-06T12:19:46.743Z,100.00
2023-05-06T12:22:18.040Z,100.00
2023-05-06T12:24:47.616Z,100.00
2023-05-06T12:27:33.119Z,100.00
2023-05-06T12:30:04.129Z,100.00
2023-05-06T12:32:32.114Z,100.00
2023-05-06T12:35:05.709Z,100.00
2023-05-06T12:37:33.802Z,100.00
2023-05-06T12:40:01.705Z,100.00
2023-05-06T12:42:29.617Z,100.00
2023-05-06T12:44:57.811Z,100.00
2023-05-06T12:47:26.273Z,100.00
2023-05-06T12:50:01.016Z,100.00
2023-05-06T12:52:30.090Z,100.00
2023-05-06T12:55:01.448Z,100.00
2023-05-06T12:57:29.362Z,100.00
2023-05-06T12:59:57.230Z,100.00
2023-05-06T13:02:25.317Z,100.00
2023-05-06T13:04:53.648Z,100.00
2023-05-06T13:07:22.319Z,100.00
2023-05-06T13:09:50.482Z,100.00
2023-05-06T13:12:18.416Z,100.00
2023-05-06T13:14:46.292Z,100.00
2023-05-06T13:17:14.841Z,100.00
2023-05-06T13:19:43.031Z,100.00
2023-05-06T13:22:11.152Z,100.00
2023-05-06T13:24:39.132Z,100.00
2023-05-06T13:27:07.184Z,100.00
2023-05-06T13:29:35.447Z,100.00
2023-05-06T13:32:05.149Z,100.00
2023-05-06T13:34:34.356Z,100.00
2023-05-06T13:37:02.239Z,100.00
2023-05-06T13:39:30.753Z,100.00
2023-05-06T13:41:58.659Z,100.00
2023-05-06T13:44:26.590Z,100.00
2023-05-06T13:46:54.562Z,100.00
2023-05-06T13:49:22.550Z,99.97
2023-05-06T13:51:50.467Z,99.82
2023-05-06T13:54:18.348Z,99.41
2023-05-06T13:56:46.189Z,99.94
2023-05-06T13:59:14.177Z,99.83
2023-05-06T14:01:42.824Z,99.60
2023-05-06T14:04:10.787Z,99.15
2023-05-06T14:06:38.775Z,99.68
2023-05-06T14:09:08.066Z,99.02
2023-05-06T14:11:36.080Z,99.38
2023-05-06T14:14:05.213Z,99.33
2023-05-06T14:16:33.815Z,98.66
2023-05-06T14:19:01.720Z,98.19
2023-05-06T14:21:29.610Z,98.80
2023-05-06T14:23:57.733Z,97.81
2023-05-06T14:26:26.798Z,98.82
2023-05-06T14:28:54.753Z,98.53
2023-05-06T14:31:23.466Z,98.41
2023-05-06T14:33:51.390Z,97.82
2023-05-06T14:36:20.211Z,97.52
2023-05-06T14:38:48.082Z,96.33
2023-05-06T14:41:16.222Z,96.38
2023-05-06T14:43:44.106Z,96.21
2023-05-06T14:46:14.451Z,96.55
2023-05-06T14:48:43.324Z,96.40
2023-05-06T14:51:11.399Z,96.53
2023-05-06T14:53:39.349Z,96.11
2023-05-06T14:56:10.581Z,94.86
2023-05-06T14:58:39.309Z,95.45
2023-05-06T15:01:07.374Z,95.82
2023-05-06T15:03:36.325Z,95.16
2023-05-06T15:06:04.551Z,95.74
2023-05-06T15:08:32.520Z,94.98
2023-05-06T15:11:03.087Z,94.42
2023-05-06T15:13:31.978Z,94.71
2023-05-06T15:15:59.980Z,94.31
2023-05-06T15:18:27.909Z,94.50
2023-05-06T15:20:58.587Z,95.10
2023-05-06T15:23:27.216Z,94.09
2023-05-06T15:25:58.003Z,93.00
2023-05-06T15:28:25.978Z,94.43
2023-05-06T15:30:53.861Z,94.14
2023-05-06T15:33:22.200Z,93.63
2023-05-06T15:35:50.351Z,93.55
2023-05-06T15:38:18.415Z,94.07
2023-05-06T15:40:51.464Z,94.71
2023-05-06T15:43:23.778Z,92.41
2023-05-06T15:45:52.554Z,93.28
2023-05-06T15:48:20.496Z,92.85
2023-05-06T15:50:48.362Z,92.45
2023-05-06T15:53:17.032Z,92.19
2023-05-06T15:55:49.506Z,92.28
2023-05-06T15:58:24.521Z,91.33
2023-05-06T16:00:52.483Z,92.02
2023-05-06T16:03:21.141Z,92.22
2023-05-06T16:05:49.309Z,93.10
2023-05-06T16:08:17.244Z,92.68
2023-05-06T16:10:46.131Z,92.36
2023-05-06T16:13:14.190Z,91.44
2023-05-06T16:15:42.190Z,92.47
2023-05-06T16:18:11.106Z,93.32
2023-05-06T16:20:39.193Z,93.68
2023-05-06T16:23:07.208Z,93.13
2023-05-06T16:25:37.750Z,92.67
2023-05-06T16:28:06.579Z,92.75
2023-05-06T16:30:35.415Z,92.59
2023-05-06T16:33:05.028Z,91.87
2023-05-06T16:35:33.066Z,91.97
2023-05-06T16:38:00.898Z,92.12
2023-05-06T16:40:31.079Z,93.22
2023-05-06T16:42:59.183Z,92.71
2023-05-06T16:45:27.029Z,91.73
2023-05-06T16:47:55.883Z,92.22
2023-05-06T16:50:23.785Z,92.56
2023-05-06T16:52:53.005Z,92.02
2023-05-06T16:55:21.902Z,91.63
2023-05-06T16:57:50.060Z,91.69
2023-05-06T17:00:18.582Z,91.56
2023-05-06T17:02:47.701Z,91.51
2023-05-06T17:05:16.134Z,91.85
2023-05-06T17:07:44.756Z,91.91
2023-05-06T17:10:12.927Z,91.15
2023-05-06T17:12:42.255Z,91.82
2023-05-06T17:15:11.403Z,91.89
2023-05-06T17:17:39.980Z,91.67
2023-05-06T17:20:10.632Z,91.49
2023-05-06T17:22:38.818Z,90.92
2023-05-06T17:25:07.488Z,91.67
2023-05-06T17:27:35.421Z,92.20
2023-05-06T17:30:03.690Z,91.33
2023-05-06T17:32:31.629Z,91.42
2023-05-06T17:34:59.596Z,91.05
2023-05-06T17:37:27.470Z,91.59
2023-05-06T17:39:55.417Z,92.07
2023-05-06T17:42:23.560Z,91.82
2023-05-06T17:44:51.490Z,91.98
2023-05-06T17:47:22.834Z,90.98
2023-05-06T17:49:53.021Z,91.47
2023-05-06T17:52:21.254Z,91.28
2023-05-06T17:55:01.047Z,91.55
2023-05-06T17:57:30.379Z,91.46
2023-05-06T17:59:58.312Z,91.71
2023-05-06T18:02:26.232Z,90.91
2023-05-06T18:04:54.208Z,91.27
2023-05-06T18:07:22.135Z,91.51
2023-05-06T18:09:51.986Z,92.29
2023-05-06T18:12:20.063Z,92.73
2023-05-06T18:14:48.070Z,91.21
2023-05-06T18:17:15.963Z,91.87
2023-05-06T18:19:43.851Z,95.85
2023-05-06T18:22:11.757Z,97.59
2023-05-06T18:24:39.764Z,98.30
2023-05-06T18:27:07.774Z,98.82
2023-05-06T18:29:35.761Z,99.02
2023-05-06T18:32:04.215Z,98.97
2023-05-06T18:34:32.231Z,99.26
2023-05-06T18:37:00.654Z,99.16
2023-05-06T18:39:28.553Z,99.03
2023-05-06T18:41:56.443Z,99.00
2023-05-06T18:44:24.518Z,99.02
2023-05-06T18:46:52.548Z,98.53
2023-05-06T18:49:20.355Z,98.42
2023-05-06T18:51:48.292Z,98.79
2023-05-06T18:54:16.343Z,99.49
2023-05-06T18:56:44.450Z,99.85
2023-05-06T18:59:13.111Z,99.73
2023-05-06T19:01:41.513Z,98.81
2023-05-06T19:04:09.543Z,97.49
2023-05-06T19:06:38.587Z,94.58
2023-05-06T19:09:08.092Z,93.22
2023-05-06T19:11:36.085Z,94.10
2023-05-06T19:14:04.530Z,96.56
2023-05-06T19:16:35.412Z,97.71
2023-05-06T19:19:06.937Z,97.77
2023-05-06T19:21:38.341Z,97.62
2023-05-06T19:24:06.489Z,97.95
2023-05-06T19:26:34.597Z,98.15
2023-05-06T19:29:03.389Z,98.27
2023-05-06T19:31:31.592Z,98.10
2023-05-06T19:33:59.504Z,98.43
2023-05-06T19:36:28.307Z,98.87
2023-05-06T19:38:56.309Z,98.34
2023-05-06T19:41:24.422Z,98.45
2023-05-06T19:43:52.296Z,98.79
2023-05-06T19:46:20.279Z,98.53
2023-05-06T19:48:48.561Z,98.41
2023-05-06T19:51:16.662Z,98.58
2023-05-06T19:53:44.802Z,98.80
2023-05-06T19:56:14.114Z,98.70
2023-05-06T19:58:42.226Z,99.24
2023-05-06T20:01:10.258Z,98.99
2023-05-06T20:03:39.059Z,98.53
2023-05-06T20:06:07.165Z,98.79
2023-05-06T20:08:35.371Z,98.54
2023-05-06T20:11:03.572Z,98.32
2023-05-06T20:13:31.798Z,97.90
2023-05-06T20:16:00.315Z,98.62
2023-05-06T20:18:28.262Z,98.37
2023-05-06T20:20:56.314Z,98.59
2023-05-06T20:23:24.147Z,98.79
2023-05-06T20:25:55.036Z,98.24
2023-05-06T20:28:23.368Z,98.26
2023-05-06T20:30:51.556Z,97.82
2023-05-06T20:33:19.445Z,98.39
2023-05-06T20:35:48.153Z,98.55
2023-05-06T20:38:16.913Z,98.17
2023-05-06T20:40:44.892Z,97.21
2023-05-06T20:43:12.867Z,94.13
2023-05-06T20:45:40.731Z,93.07
2023-05-06T20:48:08.630Z,93.22
2023-05-06T20:50:37.097Z,95.31
2023-05-06T20:53:05.064Z,97.40
2023-05-06T20:55:33.747Z,97.35
2023-05-06T20:58:01.853Z,97.39
2023-05-06T21:00:29.834Z,97.29
2023-05-06T21:02:57.776Z,97.97
2023-05-06T21:05:25.987Z,97.58
2023-05-06T21:07:53.917Z,97.21
2023-05-06T21:10:21.867Z,97.06
2023-05-06T21:12:50.854Z,97.94
2023-05-06T21:15:18.880Z,97.71
2023-05-06T21:17:47.267Z,97.33
2023-05-06T21:20:16.541Z,97.83
2023-05-06T21:22:44.514Z,97.51
2023-05-06T21:25:13.196Z,97.77
2023-05-06T21:27:41.389Z,97.42
2023-05-06T21:30:10.325Z,97.51
2023-05-06T21:32:38.278Z,97.21
2023-05-06T21:35:06.731Z,97.39
2023-05-06T21:37:35.841Z,97.15
2023-05-06T21:40:04.428Z,97.29
2023-05-06T21:42:32.399Z,97.97
2023-05-06T21:45:00.291Z,97.30
2023-05-06T21:47:28.215Z,97.38
2023-05-06T21:49:56.080Z,97.04
2023-05-06T21:52:24.724Z,97.13
2023-05-06T21:54:52.620Z,97.29
2023-05-06T21:57:20.531Z,96.97
2023-05-06T21:59:48.352Z,97.85
2023-05-06T22:02:16.368Z,97.08
2023-05-06T22:04:44.544Z,97.21
2023-05-06T22:07:12.565Z,97.19
2023-05-06T22:09:40.536Z,96.75
2023-05-06T22:12:11.513Z,97.39
2023-05-06T22:14:41.511Z,96.62
2023-05-06T22:17:10.849Z,96.02
2023-05-06T22:19:40.820Z,96.09
2023-05-06T22:22:09.195Z,96.43
2023-05-06T22:24:37.150Z,96.79
2023-05-06T22:27:05.351Z,96.51
2023-05-06T22:29:35.033Z,95.80
2023-05-06T22:32:03.187Z,94.92
2023-05-06T22:34:31.463Z,95.56
2023-05-06T22:37:00.943Z,94.95
2023-05-06T22:39:29.569Z,93.64
2023-05-06T22:41:57.461Z,89.91
2023-05-06T22:44:25.450Z,89.67
2023-05-06T22:46:54.717Z,89.37
2023-05-06T22:49:23.522Z,89.15
2023-05-06T22:51:52.187Z,87.97
2023-05-06T22:54:19.968Z,87.42
2023-05-06T22:56:47.912Z,87.53
2023-05-06T22:59:16.056Z,87.38
2023-05-06T23:01:44.018Z,87.62
2023-05-06T23:04:11.927Z,87.88
2023-05-06T23:06:40.048Z,87.79
2023-05-06T23:09:08.233Z,87.82
2023-05-06T23:11:36.071Z,87.41
2023-05-06T23:14:04.649Z,87.56
2023-05-06T23:16:33.166Z,87.42
2023-05-06T23:19:01.261Z,87.66
2023-05-06T23:21:29.196Z,87.87
2023-05-06T23:23:57.037Z,87.67
2023-05-06T23:26:25.180Z,88.22
2023-05-06T23:28:52.997Z,87.66
2023-05-06T23:31:20.933Z,86.72
2023-05-06T23:33:48.860Z,87.56
2023-05-06T23:36:17.631Z,86.82
2023-05-06T23:38:45.455Z,86.41
2023-05-06T23:41:13.396Z,86.37
2023-05-06T23:43:41.273Z,86.58
2023-05-06T23:46:09.149Z,86.57
2023-05-06T23:48:38.022Z,86.20
2023-05-06T23:51:05.937Z,85.84
2023-05-06T23:53:35.967Z,85.81
2023-05-06T23:56:04.488Z,86.22
2023-05-06T23:58:32.319Z,85.99
