createdAt,value
2023-05-17T00:01:56.152Z,15.70
2023-05-17T00:04:23.208Z,15.72
2023-05-17T00:06:50.173Z,15.71
2023-05-17T00:09:16.810Z,15.72
2023-05-17T00:11:43.408Z,15.73
2023-05-17T00:14:09.976Z,15.74
2023-05-17T00:16:36.593Z,15.73
2023-05-17T00:19:03.290Z,15.72
2023-05-17T00:21:29.944Z,15.71
2023-05-17T00:23:56.523Z,15.71
2023-05-17T00:26:23.151Z,15.71
2023-05-17T00:28:49.799Z,15.72
2023-05-17T00:31:16.422Z,15.69
2023-05-17T00:33:44.194Z,15.69
2023-05-17T00:36:11.158Z,15.72
2023-05-17T00:38:37.732Z,15.73
2023-05-17T00:41:04.869Z,15.74
2023-05-17T00:43:31.573Z,15.72
2023-05-17T00:45:58.209Z,15.73
2023-05-17T00:48:28.008Z,15.74
2023-05-17T00:50:55.928Z,15.74
2023-05-17T00:53:22.533Z,15.73
2023-05-17T00:55:49.117Z,15.73
2023-05-17T00:58:15.906Z,15.72
2023-05-17T01:00:42.865Z,15.71
2023-05-17T01:03:09.540Z,15.72
2023-05-17T01:05:36.381Z,15.71
2023-05-17T01:08:02.990Z,15.71
2023-05-17T01:10:37.884Z,15.70
2023-05-17T01:13:13.102Z,15.69
2023-05-17T01:15:43.541Z,15.67
2023-05-17T01:18:12.959Z,15.64
2023-05-17T01:20:46.278Z,15.63
2023-05-17T01:23:31.761Z,15.62
2023-05-17T01:26:01.464Z,15.61
2023-05-17T01:28:28.030Z,15.59
2023-05-17T01:30:55.694Z,15.58
2023-05-17T01:33:22.352Z,15.57
2023-05-17T01:35:49.024Z,15.56
2023-05-17T01:38:15.826Z,15.55
2023-05-17T01:40:48.305Z,15.55
2023-05-17T01:43:17.845Z,15.56
2023-05-17T01:45:47.135Z,15.57
2023-05-17T01:48:23.144Z,15.59
2023-05-17T01:50:51.421Z,15.60
2023-05-17T01:53:19.470Z,15.60
2023-05-17T01:55:48.716Z,15.61
2023-05-17T01:58:15.297Z,15.62
2023-05-17T02:00:43.036Z,15.61
2023-05-17T02:03:13.944Z,15.58
2023-05-17T02:05:41.191Z,15.56
2023-05-17T02:08:07.792Z,15.53
2023-05-17T02:10:34.715Z,15.51
2023-05-17T02:13:03.191Z,15.49
2023-05-17T02:15:30.370Z,15.48
2023-05-17T02:17:59.392Z,15.46
2023-05-17T02:20:26.339Z,15.44
2023-05-17T02:22:52.936Z,15.44
2023-05-17T02:25:19.878Z,15.44
2023-05-17T02:27:46.447Z,15.44
2023-05-17T02:30:17.207Z,15.45
2023-05-17T02:32:45.074Z,15.42
2023-05-17T02:35:13.653Z,15.40
2023-05-17T02:37:40.830Z,15.36
2023-05-17T02:40:09.693Z,15.30
2023-05-17T02:42:36.414Z,15.26
2023-05-17T02:45:03.120Z,15.25
2023-05-17T02:47:30.192Z,15.23
2023-05-17T02:49:56.876Z,15.23
2023-05-17T02:52:23.615Z,15.24
2023-05-17T02:54:51.595Z,15.25
2023-05-17T02:57:18.364Z,15.27
2023-05-17T02:59:45.127Z,15.30
2023-05-17T03:02:12.032Z,15.32
2023-05-17T03:04:38.673Z,15.33
2023-05-17T03:07:07.129Z,15.33
2023-05-17T03:09:34.564Z,15.34
2023-05-17T03:12:01.336Z,15.34
2023-05-17T03:14:31.364Z,15.35
2023-05-17T03:16:58.042Z,15.37
2023-05-17T03:19:25.350Z,15.41
2023-05-17T03:21:52.704Z,15.43
2023-05-17T03:24:19.583Z,15.45
2023-05-17T03:26:46.221Z,15.47
2023-05-17T03:29:13.189Z,15.47
2023-05-17T03:31:42.103Z,15.50
2023-05-17T03:34:08.999Z,15.52
2023-05-17T03:36:36.265Z,15.55
2023-05-17T03:39:03.016Z,15.58
2023-05-17T03:41:29.720Z,15.59
2023-05-17T03:43:56.552Z,15.61
2023-05-17T03:46:23.393Z,15.63
2023-05-17T03:48:50.138Z,15.66
2023-05-17T03:51:17.176Z,15.68
2023-05-17T03:53:44.406Z,15.69
2023-05-17T03:56:11.285Z,15.71
2023-05-17T03:58:37.982Z,15.72
2023-05-17T04:01:05.455Z,15.73
2023-05-17T04:03:33.118Z,15.75
2023-05-17T04:06:06.969Z,15.77
2023-05-17T04:08:37.188Z,15.79
2023-05-17T04:11:10.292Z,15.81
2023-05-17T04:13:39.927Z,15.82
2023-05-17T04:16:07.554Z,15.84
2023-05-17T04:18:35.161Z,15.84
2023-05-17T04:21:02.267Z,15.86
2023-05-17T04:23:29.545Z,15.87
2023-05-17T04:25:58.035Z,15.86
2023-05-17T04:28:25.221Z,15.86
2023-05-17T04:30:52.388Z,15.88
2023-05-17T04:33:20.017Z,15.88
2023-05-17T04:35:47.022Z,15.90
2023-05-17T04:38:14.415Z,15.91
2023-05-17T04:40:41.292Z,15.92
2023-05-17T04:43:08.732Z,15.94
2023-05-17T04:45:37.474Z,15.97
2023-05-17T04:48:04.537Z,16.02
2023-05-17T04:50:31.778Z,16.05
2023-05-17T04:52:58.435Z,16.08
2023-05-17T04:55:25.376Z,16.11
2023-05-17T04:57:52.463Z,16.15
2023-05-17T05:00:20.953Z,16.17
2023-05-17T05:02:52.152Z,16.21
2023-05-17T05:05:19.899Z,16.24
2023-05-17T05:07:46.858Z,16.28
2023-05-17T05:10:13.578Z,16.32
2023-05-17T05:12:41.273Z,16.35
2023-05-17T05:15:08.511Z,16.39
2023-05-17T05:17:35.915Z,16.44
2023-05-17T05:20:02.808Z,16.47
2023-05-17T05:22:29.560Z,16.51
2023-05-17T05:24:56.645Z,16.55
2023-05-17T05:27:23.262Z,16.59
2023-05-17T05:29:53.825Z,16.64
2023-05-17T05:32:20.476Z,16.69
2023-05-17T05:34:48.099Z,16.74
2023-05-17T05:37:16.194Z,16.78
2023-05-17T05:39:47.144Z,16.81
2023-05-17T05:42:14.791Z,16.84
2023-05-17T05:44:41.390Z,16.87
2023-05-17T05:47:08.505Z,16.91
2023-05-17T05:49:35.274Z,16.97
2023-05-17T05:52:01.973Z,17.02
2023-05-17T05:54:29.030Z,17.06
2023-05-17T05:56:55.724Z,17.12
2023-05-17T05:59:22.591Z,17.18
2023-05-17T06:01:49.249Z,17.23
2023-05-17T06:04:15.931Z,17.28
2023-05-17T06:06:42.730Z,17.33
2023-05-17T06:09:12.302Z,17.38
2023-05-17T06:11:39.881Z,17.44
2023-05-17T06:14:06.552Z,17.49
2023-05-17T06:16:33.137Z,17.54
2023-05-17T06:19:00.029Z,17.60
2023-05-17T06:21:26.802Z,17.65
2023-05-17T06:23:53.367Z,17.70
2023-05-17T06:26:19.972Z,17.75
2023-05-17T06:28:46.584Z,17.80
2023-05-17T06:31:13.151Z,17.86
2023-05-17T06:33:39.768Z,17.91
2023-05-17T06:36:06.902Z,17.97
2023-05-17T06:38:33.588Z,18.03
2023-05-17T06:41:00.194Z,18.09
2023-05-17T06:43:26.953Z,18.16
2023-05-17T06:45:54.713Z,18.20
2023-05-17T06:48:21.455Z,18.27
2023-05-17T06:50:48.263Z,18.33
2023-05-17T06:53:15.016Z,18.38
2023-05-17T06:55:41.941Z,18.43
2023-05-17T06:58:08.874Z,18.49
2023-05-17T07:00:36.175Z,18.55
2023-05-17T07:03:02.920Z,18.63
2023-05-17T07:05:31.238Z,18.70
2023-05-17T07:07:58.770Z,18.78
2023-05-17T07:10:25.405Z,18.87
2023-05-17T07:12:52.446Z,18.93
2023-05-17T07:15:19.489Z,18.98
2023-05-17T07:17:46.070Z,19.04
2023-05-17T07:20:12.993Z,19.12
2023-05-17T07:22:39.870Z,19.20
2023-05-17T07:25:06.957Z,19.28
2023-05-17T07:27:34.881Z,19.37
2023-05-17T07:30:01.971Z,19.46
2023-05-17T07:32:28.661Z,19.57
2023-05-17T07:34:55.363Z,19.65
2023-05-17T07:37:21.957Z,19.71
2023-05-17T07:39:48.541Z,19.79
2023-05-17T07:42:15.174Z,19.84
2023-05-17T07:44:41.970Z,19.90
2023-05-17T07:47:08.557Z,19.94
2023-05-17T07:49:35.144Z,19.97
2023-05-17T07:52:02.800Z,20.01
2023-05-17T07:54:33.198Z,20.04
2023-05-17T07:57:00.395Z,20.09
2023-05-17T07:59:27.119Z,20.12
2023-05-17T08:01:53.929Z,20.15
2023-05-17T08:04:21.039Z,20.20
2023-05-17T08:06:48.505Z,20.23
2023-05-17T08:09:18.796Z,20.26
2023-05-17T08:11:48.358Z,20.30
2023-05-17T08:14:15.249Z,20.34
2023-05-17T08:16:42.319Z,20.37
2023-05-17T08:19:13.051Z,20.39
2023-05-17T08:21:40.367Z,20.45
2023-05-17T08:24:06.973Z,20.50
2023-05-17T08:26:33.947Z,20.55
2023-05-17T08:29:02.574Z,20.63
2023-05-17T08:31:29.493Z,20.65
2023-05-17T08:33:56.185Z,20.64
2023-05-17T08:36:22.824Z,20.61
2023-05-17T08:38:49.400Z,20.61
2023-05-17T08:41:16.275Z,20.61
2023-05-17T08:43:44.679Z,20.59
2023-05-17T08:46:11.415Z,20.61
2023-05-17T08:48:42.046Z,20.62
2023-05-17T08:51:10.727Z,20.69
2023-05-17T08:53:37.559Z,20.70
2023-05-17T08:56:05.448Z,20.72
2023-05-17T08:58:41.086Z,20.73
2023-05-17T09:01:18.910Z,20.75
2023-05-17T09:03:51.813Z,20.76
2023-05-17T09:06:20.386Z,20.76
2023-05-17T09:08:47.110Z,20.81
2023-05-17T09:11:13.822Z,20.90
2023-05-17T09:13:40.688Z,21.00
2023-05-17T09:16:12.618Z,21.04
2023-05-17T09:18:39.361Z,21.08
2023-05-17T09:33:15.261Z,21.27
2023-05-17T09:35:44.327Z,21.31
2023-05-17T09:38:11.857Z,21.39
2023-05-17T09:40:42.190Z,21.43
2023-05-17T09:43:09.301Z,21.50
2023-05-17T09:45:36.371Z,21.54
2023-05-17T09:48:19.108Z,21.59
2023-05-17T09:50:46.542Z,21.68
2023-05-17T09:53:22.368Z,21.70
2023-05-17T09:55:48.957Z,21.71
2023-05-17T09:58:15.744Z,21.73
2023-05-17T10:00:42.324Z,21.76
2023-05-17T10:03:10.626Z,21.82
2023-05-17T10:05:38.326Z,21.89
2023-05-17T10:08:05.004Z,21.97
2023-05-17T10:10:32.592Z,22.04
2023-05-17T10:12:59.521Z,22.06
2023-05-17T10:15:26.567Z,22.07
2023-05-17T10:17:53.983Z,22.08
2023-05-17T10:20:21.188Z,22.11
2023-05-17T10:22:47.945Z,22.17
2023-05-17T10:25:14.539Z,22.22
2023-05-17T10:27:41.993Z,22.25
2023-05-17T10:30:09.084Z,22.24
2023-05-17T10:32:35.698Z,22.26
2023-05-17T10:35:14.063Z,22.29
2023-05-17T10:37:41.289Z,22.30
2023-05-17T10:40:13.379Z,22.30
2023-05-17T10:42:41.438Z,22.33
2023-05-17T10:45:09.544Z,22.35
2023-05-17T10:47:36.446Z,22.40
2023-05-17T10:50:03.468Z,22.46
2023-05-17T10:52:30.181Z,22.53
2023-05-17T10:54:57.259Z,22.56
2023-05-17T10:57:49.226Z,22.59
2023-05-17T11:00:21.171Z,22.66
2023-05-17T11:02:49.074Z,22.68
2023-05-17T11:05:26.156Z,22.68
2023-05-17T11:07:53.081Z,22.71
2023-05-17T11:10:19.685Z,22.75
2023-05-17T11:12:48.184Z,22.78
2023-05-17T11:15:15.233Z,22.81
2023-05-17T11:17:46.593Z,22.84
2023-05-17T11:20:17.120Z,22.85
2023-05-17T11:22:49.744Z,22.86
2023-05-17T11:25:16.412Z,22.86
2023-05-17T11:27:47.074Z,22.85
2023-05-17T11:30:20.716Z,22.86
2023-05-17T11:32:51.187Z,22.87
2023-05-17T11:35:18.385Z,22.90
2023-05-17T11:37:45.049Z,22.89
2023-05-17T11:40:13.350Z,22.90
2023-05-17T11:42:40.047Z,22.90
2023-05-17T11:45:07.225Z,22.91
2023-05-17T11:47:38.828Z,22.92
2023-05-17T11:50:06.424Z,22.92
2023-05-17T11:52:33.072Z,22.91
2023-05-17T11:55:00.008Z,22.93
2023-05-17T11:57:30.598Z,22.93
2023-05-17T12:00:11.812Z,22.91
2023-05-17T12:02:41.244Z,22.93
2023-05-17T12:05:09.354Z,22.97
2023-05-17T12:07:37.804Z,23.01
2023-05-17T12:10:06.503Z,23.05
2023-05-17T12:12:33.115Z,23.07
2023-05-17T12:14:59.682Z,23.08
2023-05-17T12:17:29.045Z,23.07
2023-05-17T12:19:55.922Z,23.10
2023-05-17T12:22:22.864Z,23.16
2023-05-17T12:24:49.513Z,23.21
2023-05-17T12:27:24.508Z,23.27
2023-05-17T12:29:51.334Z,23.32
2023-05-17T12:32:17.941Z,23.34
2023-05-17T12:34:44.585Z,23.38
2023-05-17T12:37:13.173Z,23.42
2023-05-17T12:39:39.884Z,23.46
2023-05-17T12:42:06.880Z,23.47
2023-05-17T12:44:33.551Z,23.50
2023-05-17T12:47:02.177Z,23.53
2023-05-17T12:49:28.787Z,23.57
2023-05-17T12:51:55.541Z,23.57
2023-05-17T12:54:28.646Z,23.57
2023-05-17T12:56:55.483Z,23.58
2023-05-17T12:59:25.204Z,23.62
2023-05-17T13:01:52.489Z,23.64
2023-05-17T13:04:19.957Z,23.62
2023-05-17T13:06:53.266Z,23.59
2023-05-17T13:09:24.205Z,23.59
2023-05-17T13:11:51.709Z,23.59
2023-05-17T13:14:37.845Z,23.57
2023-05-17T13:17:05.502Z,23.54
2023-05-17T13:19:32.261Z,23.52
2023-05-17T13:21:59.111Z,23.48
2023-05-17T13:24:26.686Z,23.46
2023-05-17T13:26:53.272Z,23.44
2023-05-17T13:29:25.589Z,23.44
2023-05-17T13:32:02.408Z,23.41
2023-05-17T13:34:29.126Z,23.39
2023-05-17T13:36:57.386Z,23.40
2023-05-17T13:39:23.949Z,23.40
2023-05-17T13:41:50.521Z,23.38
2023-05-17T13:44:17.121Z,23.37
2023-05-17T13:46:44.368Z,23.39
2023-05-17T13:49:11.077Z,23.40
2023-05-17T13:51:37.957Z,23.42
2023-05-17T13:54:05.583Z,23.46
2023-05-17T13:56:32.249Z,23.49
2023-05-17T13:58:59.166Z,23.51
2023-05-17T14:01:25.772Z,23.53
2023-05-17T14:03:52.792Z,23.57
2023-05-17T14:06:19.556Z,23.64
2023-05-17T14:08:46.347Z,23.71
2023-05-17T14:11:13.121Z,23.74
2023-05-17T14:13:41.025Z,23.76
2023-05-17T14:16:07.666Z,23.79
2023-05-17T14:18:34.329Z,23.82
2023-05-17T14:21:01.495Z,23.85
2023-05-17T14:23:28.074Z,23.85
2023-05-17T14:25:54.645Z,23.82
2023-05-17T14:28:21.223Z,23.77
2023-05-17T14:30:47.851Z,23.74
2023-05-17T14:33:14.658Z,23.70
2023-05-17T14:35:41.435Z,23.67
2023-05-17T14:38:08.045Z,23.64
2023-05-17T14:40:34.728Z,23.61
2023-05-17T14:43:01.330Z,23.58
2023-05-17T14:45:27.972Z,23.59
2023-05-17T14:47:54.783Z,23.57
2023-05-17T14:50:21.440Z,23.55
2023-05-17T14:52:49.161Z,23.52
2023-05-17T14:55:18.817Z,23.46
2023-05-17T14:57:45.982Z,23.41
2023-05-17T15:00:13.679Z,23.36
2023-05-17T15:02:40.535Z,23.33
2023-05-17T15:05:07.575Z,23.31
2023-05-17T15:07:35.557Z,23.28
2023-05-17T15:10:03.432Z,23.24
2023-05-17T15:12:30.467Z,23.17
2023-05-17T15:14:57.470Z,23.08
2023-05-17T15:17:24.301Z,23.01
2023-05-17T15:19:51.653Z,22.96
2023-05-17T15:22:19.190Z,22.92
2023-05-17T15:24:46.028Z,22.87
2023-05-17T15:27:15.969Z,22.84
2023-05-17T15:29:43.059Z,22.80
2023-05-17T15:32:09.694Z,22.72
2023-05-17T15:34:36.678Z,22.67
2023-05-17T15:37:03.425Z,22.66
2023-05-17T15:39:30.081Z,22.65
2023-05-17T15:41:56.688Z,22.63
2023-05-17T15:44:23.945Z,22.62
2023-05-17T15:46:50.865Z,22.60
2023-05-17T15:49:17.533Z,22.58
2023-05-17T15:51:44.252Z,22.53
2023-05-17T15:54:11.036Z,22.48
2023-05-17T15:56:38.459Z,22.44
2023-05-17T15:59:07.722Z,22.46
2023-05-17T16:01:34.388Z,22.45
2023-05-17T16:04:00.978Z,22.44
2023-05-17T16:06:27.786Z,22.41
2023-05-17T16:08:54.768Z,22.38
2023-05-17T16:11:21.518Z,22.33
2023-05-17T16:13:48.180Z,22.30
2023-05-17T16:16:15.468Z,22.27
2023-05-17T16:18:42.115Z,22.25
2023-05-17T16:21:08.825Z,22.22
2023-05-17T16:23:35.385Z,22.20
2023-05-17T16:26:02.905Z,22.18
2023-05-17T16:28:31.905Z,22.15
2023-05-17T16:30:58.582Z,22.10
2023-05-17T16:33:25.337Z,22.06
2023-05-17T16:35:52.051Z,22.03
2023-05-17T16:38:18.690Z,21.98
2023-05-17T16:40:45.390Z,21.94
2023-05-17T16:43:15.989Z,21.86
2023-05-17T16:45:43.863Z,21.78
2023-05-17T16:48:14.212Z,21.71
2023-05-17T16:50:41.306Z,21.68
2023-05-17T16:53:07.945Z,21.63
2023-05-17T16:55:36.349Z,21.57
2023-05-17T16:58:03.082Z,21.50
2023-05-17T17:00:30.252Z,21.44
2023-05-17T17:02:57.894Z,21.39
2023-05-17T17:05:24.693Z,21.33
2023-05-17T17:07:51.613Z,21.26
2023-05-17T17:10:20.080Z,21.20
2023-05-17T17:12:47.304Z,21.16
2023-05-17T17:15:14.239Z,21.10
2023-05-17T17:17:42.016Z,21.05
2023-05-17T17:20:09.244Z,21.00
2023-05-17T17:22:36.199Z,20.97
2023-05-17T17:25:02.818Z,20.93
2023-05-17T17:27:29.450Z,20.87
2023-05-17T17:29:56.185Z,20.78
2023-05-17T17:32:22.850Z,20.65
2023-05-17T17:34:49.526Z,20.51
2023-05-17T17:37:16.194Z,20.45
2023-05-17T17:39:42.958Z,20.42
2023-05-17T17:42:09.973Z,20.40
2023-05-17T17:44:36.613Z,20.36
2023-05-17T17:47:03.478Z,20.33
2023-05-17T17:49:30.209Z,20.32
2023-05-17T17:51:58.132Z,20.27
2023-05-17T17:54:24.786Z,20.21
2023-05-17T17:56:51.369Z,20.17
2023-05-17T17:59:17.967Z,20.14
2023-05-17T18:01:44.724Z,20.07
2023-05-17T18:04:13.587Z,20.03
2023-05-17T18:06:41.981Z,19.98
2023-05-17T18:09:08.808Z,19.91
2023-05-17T18:11:35.475Z,19.85
2023-05-17T18:14:02.656Z,19.84
2023-05-17T18:16:29.557Z,19.83
2023-05-17T18:18:56.710Z,19.83
2023-05-17T18:21:23.429Z,19.85
2023-05-17T18:23:51.468Z,19.81
2023-05-17T18:26:18.054Z,19.80
2023-05-17T18:28:44.618Z,19.80
2023-05-17T18:31:11.410Z,19.78
2023-05-17T18:33:38.073Z,19.77
2023-05-17T18:36:04.953Z,19.73
2023-05-17T18:38:31.945Z,19.70
2023-05-17T18:40:58.539Z,19.64
2023-05-17T18:43:25.135Z,19.59
2023-05-17T18:45:51.798Z,19.54
2023-05-17T18:48:18.770Z,19.50
2023-05-17T18:50:45.370Z,19.47
2023-05-17T18:53:13.097Z,19.43
2023-05-17T18:55:40.405Z,19.41
2023-05-17T18:58:07.298Z,19.39
2023-05-17T19:00:33.895Z,19.40
2023-05-17T19:03:00.585Z,19.39
2023-05-17T19:05:27.199Z,19.37
2023-05-17T19:07:55.268Z,19.36
2023-05-17T19:10:22.202Z,19.35
2023-05-17T19:12:48.893Z,19.36
2023-05-17T19:15:15.796Z,19.35
2023-05-17T19:17:42.840Z,19.31
2023-05-17T19:20:10.083Z,19.30
2023-05-17T19:22:36.707Z,19.26
2023-05-17T19:25:03.361Z,19.24
2023-05-17T19:27:29.955Z,19.20
2023-05-17T19:29:56.539Z,19.17
2023-05-17T19:32:23.331Z,19.12
2023-05-17T19:34:50.111Z,19.08
2023-05-17T19:37:17.049Z,19.05
2023-05-17T19:39:43.905Z,19.02
2023-05-17T19:42:10.883Z,18.98
2023-05-17T19:44:37.462Z,18.93
2023-05-17T19:47:04.219Z,18.88
2023-05-17T19:49:31.009Z,18.84
2023-05-17T19:52:00.752Z,18.80
2023-05-17T19:54:28.130Z,18.77
2023-05-17T19:56:54.697Z,18.72
2023-05-17T19:59:21.272Z,18.69
2023-05-17T20:01:47.930Z,18.69
2023-05-17T20:04:14.600Z,18.67
2023-05-17T20:06:41.342Z,18.63
2023-05-17T20:09:07.940Z,18.58
2023-05-17T20:11:34.498Z,18.53
2023-05-17T20:14:01.161Z,18.48
2023-05-17T20:16:29.518Z,18.40
2023-05-17T20:18:58.201Z,18.35
2023-05-17T20:21:26.469Z,18.31
2023-05-17T20:24:00.805Z,18.28
2023-05-17T20:26:31.680Z,18.25
2023-05-17T20:28:59.156Z,18.20
2023-05-17T20:31:26.145Z,18.17
2023-05-17T20:33:53.134Z,18.11
2023-05-17T20:36:19.833Z,18.05
2023-05-17T20:38:46.616Z,17.99
2023-05-17T20:41:14.909Z,17.95
2023-05-17T20:43:49.779Z,17.92
2023-05-17T20:46:16.683Z,17.89
2023-05-17T20:48:43.420Z,17.78
2023-05-17T20:51:10.323Z,17.69
2023-05-17T20:53:37.066Z,17.64
2023-05-17T20:56:03.690Z,17.60
2023-05-17T20:58:30.513Z,17.55
2023-05-17T21:00:57.677Z,17.52
2023-05-17T21:03:28.368Z,17.48
2023-05-17T21:05:55.311Z,17.42
2023-05-17T21:08:21.948Z,17.35
2023-05-17T21:10:49.398Z,17.29
2023-05-17T21:13:15.999Z,17.25
2023-05-17T21:15:42.705Z,17.20
2023-05-17T21:18:09.817Z,17.15
2023-05-17T21:20:37.076Z,17.14
2023-05-17T21:23:03.871Z,17.12
2023-05-17T21:25:30.700Z,17.10
2023-05-17T21:27:57.487Z,17.08
2023-05-17T21:30:24.196Z,17.08
2023-05-17T21:32:51.484Z,17.07
2023-05-17T21:35:18.195Z,17.07
2023-05-17T21:37:44.833Z,17.07
2023-05-17T21:40:11.739Z,17.07
2023-05-17T21:42:38.333Z,17.07
2023-05-17T21:45:05.381Z,17.06
2023-05-17T21:47:31.973Z,17.10
2023-05-17T21:49:59.016Z,17.09
2023-05-17T21:52:25.625Z,17.08
2023-05-17T21:54:52.191Z,17.05
2023-05-17T21:57:21.026Z,17.03
2023-05-17T21:59:48.291Z,16.99
2023-05-17T22:02:14.894Z,16.96
2023-05-17T22:04:41.807Z,16.92
2023-05-17T22:07:08.949Z,16.90
2023-05-17T22:09:35.541Z,16.90
2023-05-17T22:12:02.307Z,16.86
2023-05-17T22:14:33.298Z,16.83
2023-05-17T22:17:00.257Z,16.83
2023-05-17T22:19:26.992Z,16.82
2023-05-17T22:21:53.745Z,16.82
2023-05-17T22:24:20.557Z,16.80
2023-05-17T22:26:47.212Z,16.79
2023-05-17T22:29:13.817Z,16.80
2023-05-17T22:31:40.456Z,16.79
2023-05-17T22:34:07.150Z,16.77
2023-05-17T22:36:34.383Z,16.74
2023-05-17T22:39:00.945Z,16.71
2023-05-17T22:41:27.556Z,16.65
2023-05-17T22:43:54.120Z,16.59
2023-05-17T22:46:20.705Z,16.53
2023-05-17T22:48:47.332Z,16.49
2023-05-17T22:51:13.947Z,16.47
2023-05-17T22:53:40.548Z,16.42
2023-05-17T22:56:07.112Z,16.39
2023-05-17T22:58:33.694Z,16.36
2023-05-17T23:01:00.705Z,16.34
2023-05-17T23:03:27.428Z,16.30
2023-05-17T23:06:02.344Z,16.27
2023-05-17T23:08:30.133Z,16.27
2023-05-17T23:10:56.750Z,16.28
2023-05-17T23:13:23.400Z,16.28
2023-05-17T23:15:51.417Z,16.29
2023-05-17T23:18:18.403Z,16.27
2023-05-17T23:20:46.348Z,16.26
2023-05-17T23:23:16.250Z,16.26
2023-05-17T23:25:44.880Z,16.28
2023-05-17T23:28:11.638Z,16.26
2023-05-17T23:30:40.010Z,16.21
2023-05-17T23:33:06.837Z,16.18
2023-05-17T23:35:33.562Z,16.15
2023-05-17T23:38:00.354Z,16.12
2023-05-17T23:40:26.960Z,16.12
2023-05-17T23:42:53.555Z,16.14
2023-05-17T23:45:21.022Z,16.12
2023-05-17T23:47:47.854Z,16.09
2023-05-17T23:50:14.624Z,16.11
2023-05-17T23:52:43.570Z,16.09
2023-05-17T23:55:10.357Z,16.07
2023-05-17T23:57:37.906Z,16.06
