createdAt,value
2022-10-22T00:01:42.884Z,100091.09
2022-10-22T00:06:23.136Z,100097.03
2022-10-22T00:11:11.297Z,100106.81
2022-10-22T00:15:51.278Z,100106.81
2022-10-22T00:20:31.802Z,100107.03
2022-10-22T00:25:11.931Z,100103.22
2022-10-22T00:29:53.695Z,100110.50
2022-10-22T00:34:34.481Z,100101.19
2022-10-22T00:39:17.108Z,100087.13
2022-10-22T00:43:59.770Z,100106.34
2022-10-22T00:48:41.084Z,100098.38
2022-10-22T00:53:23.710Z,100095.28
2022-10-22T00:58:04.693Z,100095.06
2022-10-22T01:02:45.100Z,100096.22
2022-10-22T01:07:27.454Z,100091.22
2022-10-22T01:12:14.927Z,100091.84
2022-10-22T01:17:02.665Z,100087.75
2022-10-22T01:21:45.825Z,100084.56
2022-10-22T01:26:40.885Z,100089.59
2022-10-22T01:31:24.804Z,100083.09
2022-10-22T01:36:05.834Z,100080.84
2022-10-22T01:40:47.386Z,100078.00
2022-10-22T01:45:29.998Z,100088.72
2022-10-22T01:50:41.071Z,100084.03
2022-10-22T01:55:30.001Z,100085.97
2022-10-22T02:00:13.772Z,100077.56
2022-10-22T02:04:59.606Z,100078.25
2022-10-22T02:09:42.114Z,100074.63
2022-10-22T02:14:22.969Z,100086.34
2022-10-22T02:19:07.127Z,100072.06
2022-10-22T02:23:47.724Z,100084.44
2022-10-22T02:28:37.221Z,100081.50
2022-10-22T02:33:21.840Z,100077.22
2022-10-22T02:38:02.882Z,100080.28
2022-10-22T02:42:43.830Z,100076.72
2022-10-22T02:47:25.231Z,100078.72
2022-10-22T02:52:05.717Z,100084.72
2022-10-22T02:56:46.072Z,100078.25
2022-10-22T03:01:26.593Z,100076.47
2022-10-22T03:06:08.915Z,100083.31
2022-10-22T03:10:49.604Z,100102.38
2022-10-22T03:15:29.848Z,100097.25
2022-10-22T03:20:10.656Z,100097.81
2022-10-22T03:24:55.413Z,100101.78
2022-10-22T03:29:39.086Z,100101.78
2022-10-22T03:34:19.238Z,100099.75
2022-10-22T03:39:00.473Z,100105.59
2022-10-22T03:43:42.010Z,100097.00
2022-10-22T03:48:22.439Z,100115.31
2022-10-22T03:53:02.644Z,100110.22
2022-10-22T03:57:42.758Z,100130.38
2022-10-22T04:02:24.731Z,100124.66
2022-10-22T04:07:05.597Z,100129.81
2022-10-22T04:11:45.969Z,100138.03
2022-10-22T04:16:30.976Z,100141.63
2022-10-22T04:21:14.407Z,100147.84
2022-10-22T04:25:59.187Z,100149.00
2022-10-22T04:30:39.480Z,100151.69
2022-10-22T04:35:19.695Z,100157.88
2022-10-22T04:40:01.452Z,100161.66
2022-10-22T04:44:41.841Z,100159.56
2022-10-22T04:49:22.254Z,100157.28
2022-10-22T04:54:02.818Z,100158.56
2022-10-22T04:58:45.433Z,100177.31
2022-10-22T05:03:25.993Z,100167.16
2022-10-22T05:08:06.567Z,100171.75
2022-10-22T05:12:46.526Z,100177.03
2022-10-22T05:17:28.155Z,100167.94
2022-10-22T05:22:08.825Z,100180.84
2022-10-22T05:26:50.254Z,100191.25
2022-10-22T05:31:30.787Z,100188.75
2022-10-22T05:36:15.745Z,100192.56
2022-10-22T05:41:02.663Z,100191.69
2022-10-22T05:45:43.499Z,100194.78
2022-10-22T05:50:23.276Z,100197.28
2022-10-22T05:55:05.139Z,100195.31
2022-10-22T05:59:45.525Z,100189.19
2022-10-22T06:04:26.192Z,100199.00
2022-10-22T06:09:08.973Z,100203.94
2022-10-22T06:13:51.996Z,100190.03
2022-10-22T06:18:32.294Z,100195.28
2022-10-22T06:23:12.523Z,100194.66
2022-10-22T06:27:52.977Z,100204.75
2022-10-22T06:32:34.959Z,100206.31
2022-10-22T06:37:15.595Z,100226.16
2022-10-22T06:41:55.911Z,100229.75
2022-10-22T06:46:38.108Z,100231.97
2022-10-22T06:51:23.300Z,100236.25
2022-10-22T06:56:06.620Z,100244.63
2022-10-22T07:00:46.890Z,100254.78
2022-10-22T07:05:27.420Z,100261.03
2022-10-22T07:10:10.133Z,100273.56
2022-10-22T07:14:50.975Z,100284.88
2022-10-22T07:19:31.590Z,100274.56
2022-10-22T07:24:11.970Z,100281.22
2022-10-22T07:28:53.583Z,100289.13
2022-10-22T07:33:34.392Z,100276.53
2022-10-22T07:38:14.557Z,100287.97
2022-10-22T07:42:54.657Z,100296.81
2022-10-22T07:47:36.214Z,100300.41
2022-10-22T07:52:16.373Z,100310.94
2022-10-22T07:56:56.907Z,100321.91
2022-10-22T08:01:37.201Z,100327.19
2022-10-22T08:06:19.094Z,100337.53
2022-10-22T08:11:01.834Z,100335.44
2022-10-22T08:20:23.265Z,100354.50
2022-10-22T08:25:05.431Z,100357.19
2022-10-22T08:29:45.723Z,100356.41
2022-10-22T08:34:26.221Z,100341.88
2022-10-22T08:39:06.669Z,100325.19
2022-10-22T08:44:17.265Z,100348.16
2022-10-22T08:49:00.017Z,100372.56
2022-10-22T08:53:45.194Z,100376.72
2022-10-22T08:58:33.198Z,100395.88
2022-10-22T09:03:28.829Z,100408.94
2022-10-22T09:08:12.436Z,100400.47
2022-10-22T09:12:52.392Z,100399.97
2022-10-22T09:17:39.860Z,100403.09
2022-10-22T09:22:30.365Z,100400.41
2022-10-22T09:27:13.851Z,100397.13
2022-10-22T09:31:54.013Z,100403.34
2022-10-22T09:36:35.009Z,100407.97
2022-10-22T09:41:17.818Z,100400.72
2022-10-22T09:46:01.109Z,100401.06
2022-10-22T09:50:45.244Z,100408.41
2022-10-22T09:55:27.177Z,100422.25
2022-10-22T10:00:13.598Z,100437.22
2022-10-22T10:04:56.250Z,100447.47
2022-10-22T10:09:37.084Z,100456.84
2022-10-22T10:14:22.723Z,100448.63
2022-10-22T10:19:23.401Z,100453.84
2022-10-22T10:24:15.082Z,100453.78
2022-10-22T10:29:07.540Z,100453.44
2022-10-22T10:33:58.998Z,100463.34
2022-10-22T10:38:49.452Z,100460.47
2022-10-22T10:43:40.322Z,100474.66
2022-10-22T10:48:34.814Z,100494.38
2022-10-22T10:53:23.343Z,100474.94
2022-10-22T10:58:17.459Z,100478.75
2022-10-22T11:03:37.020Z,100472.75
2022-10-22T11:08:21.323Z,100480.31
2022-10-22T11:13:12.111Z,100473.78
2022-10-22T11:17:55.845Z,100484.44
2022-10-22T11:23:00.335Z,100483.56
2022-10-22T11:27:49.678Z,100493.09
2022-10-22T11:32:34.430Z,100484.06
2022-10-22T11:37:15.842Z,100493.44
2022-10-22T11:41:56.587Z,100489.00
2022-10-22T11:46:44.449Z,100480.06
2022-10-22T11:51:36.597Z,100484.34
2022-10-22T11:56:25.626Z,100478.75
2022-10-22T12:01:23.207Z,100471.41
2022-10-22T12:06:08.512Z,100452.31
2022-10-22T12:11:01.463Z,100448.34
2022-10-22T12:15:49.354Z,100445.38
2022-10-22T12:20:30.978Z,100444.97
2022-10-22T12:25:20.074Z,100429.03
2022-10-22T12:30:04.305Z,100431.19
2022-10-22T12:39:33.133Z,100411.03
2022-10-22T12:44:15.631Z,100425.41
2022-10-22T12:49:00.696Z,100431.44
2022-10-22T12:53:46.646Z,100435.69
2022-10-22T12:58:30.430Z,100422.34
2022-10-22T13:03:28.696Z,100416.03
2022-10-22T13:08:13.373Z,100429.16
2022-10-22T13:12:57.052Z,100433.31
2022-10-22T13:17:41.796Z,100440.53
2022-10-22T13:22:32.446Z,100447.09
2022-10-22T13:27:13.931Z,100444.59
2022-10-22T13:31:55.108Z,100445.84
2022-10-22T13:36:35.430Z,100434.63
2022-10-22T13:41:26.630Z,100438.25
2022-10-22T13:46:10.915Z,100434.91
2022-10-22T13:50:51.775Z,100435.56
2022-10-22T13:55:32.671Z,100417.94
2022-10-22T14:00:15.478Z,100426.84
2022-10-22T14:04:57.162Z,100426.03
2022-10-22T14:09:37.237Z,100420.34
2022-10-22T14:14:18.876Z,100419.88
2022-10-22T14:19:00.734Z,100417.16
2022-10-22T14:23:43.678Z,100424.38
2022-10-22T14:28:23.945Z,100429.00
2022-10-22T14:33:13.376Z,100423.25
2022-10-22T14:37:54.530Z,100432.41
2022-10-22T14:42:41.726Z,100435.44
2022-10-22T14:47:22.387Z,100418.69
2022-10-22T14:52:02.558Z,100410.16
2022-10-22T14:56:42.987Z,100424.75
2022-10-22T15:01:24.697Z,100428.06
2022-10-22T15:06:05.391Z,100440.41
2022-10-22T15:10:45.841Z,100440.47
2022-10-22T15:15:30.486Z,100451.63
2022-10-22T15:20:16.709Z,100452.88
2022-10-22T15:24:56.676Z,100462.72
2022-10-22T15:29:36.898Z,100479.69
2022-10-22T15:34:23.339Z,100475.97
2022-10-22T15:39:09.740Z,100483.13
2022-10-22T15:43:50.174Z,100492.47
2022-10-22T15:48:31.456Z,100493.44
2022-10-22T15:53:11.885Z,100507.34
2022-10-22T15:57:57.179Z,100503.31
2022-10-22T16:02:39.543Z,100502.16
2022-10-22T16:07:22.536Z,100504.16
2022-10-22T16:12:04.867Z,100509.81
2022-10-22T16:16:48.409Z,100510.94
2022-10-22T16:21:29.802Z,100516.53
2022-10-22T16:26:10.094Z,100512.38
2022-10-22T16:30:50.370Z,100539.19
2022-10-22T16:35:31.918Z,100537.16
2022-10-22T16:40:13.303Z,100540.75
2022-10-22T16:44:53.330Z,100544.06
2022-10-22T16:49:33.430Z,100550.41
2022-10-22T16:54:15.782Z,100555.31
2022-10-22T16:58:58.316Z,100563.69
2022-10-22T17:03:38.773Z,100563.69
2022-10-22T17:08:19.978Z,100565.63
2022-10-22T17:13:01.506Z,100572.94
2022-10-22T17:17:41.708Z,100581.72
2022-10-22T17:22:21.702Z,100585.78
2022-10-22T17:27:01.869Z,100582.91
2022-10-22T17:31:43.935Z,100592.25
2022-10-22T17:36:25.574Z,100584.72
2022-10-22T17:41:07.479Z,100589.72
2022-10-22T17:45:48.313Z,100585.56
2022-10-22T17:50:29.858Z,100584.81
2022-10-22T17:55:11.285Z,100577.88
2022-10-22T17:59:51.625Z,100582.69
2022-10-22T18:04:32.875Z,100583.16
2022-10-22T18:09:18.441Z,100596.56
2022-10-22T18:13:59.823Z,100595.81
2022-10-22T18:18:39.785Z,100584.94
2022-10-22T18:23:20.997Z,100600.72
2022-10-22T18:28:02.624Z,100611.00
2022-10-22T18:32:42.830Z,100607.91
2022-10-22T18:37:22.988Z,100612.13
2022-10-22T18:42:06.312Z,100607.66
2022-10-22T18:46:48.022Z,100609.78
2022-10-22T18:51:31.687Z,100618.09
2022-10-22T18:56:13.639Z,100617.69
2022-10-22T19:00:54.217Z,100608.22
2022-10-22T19:05:35.967Z,100616.84
2022-10-22T19:10:16.754Z,100605.53
2022-10-22T19:14:57.264Z,100592.63
2022-10-22T19:19:37.578Z,100600.28
2022-10-22T19:24:20.986Z,100608.38
2022-10-22T19:29:01.659Z,100613.72
2022-10-22T19:33:41.865Z,100618.00
2022-10-22T19:38:23.584Z,100613.84
2022-10-22T19:43:04.956Z,100601.28
2022-10-22T19:47:44.952Z,100602.09
2022-10-22T19:52:25.513Z,100610.78
2022-10-22T19:57:05.605Z,100599.47
2022-10-22T20:01:47.438Z,100606.81
2022-10-22T20:06:27.423Z,100597.81
2022-10-22T20:11:10.729Z,100607.13
2022-10-22T20:15:52.663Z,100606.97
2022-10-22T20:20:33.990Z,100606.75
2022-10-22T20:25:14.185Z,100599.13
2022-10-22T20:29:54.474Z,100598.28
2022-10-22T20:34:35.585Z,100602.56
2022-10-22T20:39:17.460Z,100599.81
2022-10-22T20:43:57.471Z,100592.19
2022-10-22T20:48:39.434Z,100596.66
2022-10-22T20:53:19.796Z,100593.25
2022-10-22T20:58:01.130Z,100604.91
2022-10-22T21:02:41.740Z,100605.91
2022-10-22T21:07:21.736Z,100607.22
2022-10-22T21:12:03.342Z,100596.72
2022-10-22T21:16:45.976Z,100604.41
2022-10-22T21:21:25.934Z,100600.88
2022-10-22T21:26:07.167Z,100597.19
2022-10-22T21:30:47.420Z,100608.94
2022-10-22T21:35:29.069Z,100605.59
2022-10-22T21:40:10.358Z,100607.72
2022-10-22T21:44:50.599Z,100597.59
2022-10-22T21:49:30.424Z,100603.00
2022-10-22T21:54:13.043Z,100596.56
2022-10-22T21:58:53.782Z,100593.78
2022-10-22T22:03:33.977Z,100591.16
2022-10-22T22:08:15.191Z,100600.13
2022-10-22T22:12:56.773Z,100599.00
2022-10-22T22:17:37.054Z,100597.88
2022-10-22T22:22:17.252Z,100602.94
2022-10-22T22:26:57.356Z,100604.19
2022-10-22T22:31:38.722Z,100600.78
2022-10-22T22:36:19.312Z,100601.72
2022-10-22T22:41:00.215Z,100597.44
2022-10-22T22:45:40.943Z,100592.13
2022-10-22T22:50:22.670Z,100582.44
2022-10-22T22:55:03.163Z,100578.81
2022-10-22T22:59:43.444Z,100576.28
2022-10-22T23:04:23.971Z,100565.94
2022-10-22T23:09:07.382Z,100570.66
2022-10-22T23:13:48.934Z,100578.88
2022-10-22T23:18:29.039Z,100565.91
2022-10-22T23:23:09.421Z,100573.06
2022-10-22T23:27:51.485Z,100554.91
2022-10-22T23:32:31.914Z,100551.56
2022-10-22T23:37:13.364Z,100553.22
2022-10-22T23:41:54.162Z,100566.63
2022-10-22T23:46:36.106Z,100564.78
2022-10-22T23:51:18.301Z,100557.31
2022-10-22T23:55:58.382Z,100550.59
