createdAt,value
2018-08-10T12:19:46.590Z,49.16
2018-08-10T12:22:16.756Z,46.79
2018-08-10T12:24:46.172Z,45.43
2018-08-10T12:27:16.277Z,43.06
2018-08-10T12:29:45.997Z,41.16
2018-08-10T12:32:27.543Z,39.67
2018-08-10T12:35:01.408Z,40.96
2018-08-10T12:37:31.145Z,40.90
2018-08-10T12:40:02.137Z,41.43
2018-08-10T12:42:32.556Z,42.02
2018-08-10T12:45:07.666Z,40.21
2018-08-10T12:47:38.128Z,38.92
2018-08-10T12:50:10.366Z,38.88
2018-08-10T12:52:44.731Z,37.30
2018-08-10T12:55:18.009Z,36.58
2018-08-10T12:57:49.674Z,35.74
2018-08-10T13:00:19.297Z,35.22
2018-08-10T13:02:54.823Z,33.67
2018-08-10T13:05:28.320Z,31.35
2018-08-10T13:08:02.670Z,30.57
2018-08-10T13:10:32.249Z,30.88
2018-08-10T13:13:06.657Z,31.91
2018-08-10T13:15:36.063Z,31.98
2018-08-10T13:18:06.831Z,34.66
2018-08-10T13:20:36.193Z,35.12
2018-08-10T13:23:06.772Z,35.29
2018-08-10T13:25:36.271Z,37.30
2018-08-10T13:28:06.101Z,39.20
2018-08-10T13:30:35.548Z,40.86
2018-08-10T13:33:05.426Z,40.79
2018-08-10T13:35:34.929Z,42.74
2018-08-10T13:38:04.466Z,42.42
2018-08-10T13:40:33.997Z,43.07
2018-08-10T13:43:05.754Z,44.65
2018-08-10T13:45:35.862Z,44.14
2018-08-10T13:48:06.463Z,45.74
2018-08-10T13:50:36.078Z,46.35
2018-08-10T13:53:09.539Z,48.04
2018-08-10T13:55:41.216Z,50.42
2018-08-10T13:58:26.205Z,51.22
