createdAt,value
2018-04-20T00:00:31.749Z,11.80
2018-04-20T00:03:00.380Z,11.80
2018-04-20T00:05:29.872Z,11.80
2018-04-20T00:07:58.493Z,11.70
2018-04-20T00:10:26.538Z,11.70
2018-04-20T00:12:55.195Z,11.70
2018-04-20T00:15:23.818Z,11.60
2018-04-20T00:17:53.219Z,11.50
2018-04-20T00:20:22.591Z,11.50
2018-04-20T00:22:51.251Z,11.40
2018-04-20T00:25:19.897Z,11.40
2018-04-20T00:27:49.291Z,11.30
2018-04-20T00:30:18.693Z,11.20
2018-04-20T00:32:47.410Z,11.20
2018-04-20T00:35:16.073Z,11.20
2018-04-20T00:37:44.855Z,11.20
2018-04-20T00:40:14.331Z,11.10
2018-04-20T00:42:42.974Z,11.10
2018-04-20T00:45:11.634Z,11.10
2018-04-20T00:47:40.396Z,11.10
2018-04-20T00:50:09.030Z,11.00
2018-04-20T00:52:37.608Z,11.00
2018-04-20T00:55:06.196Z,11.00
2018-04-20T00:57:34.797Z,10.90
2018-04-20T01:00:03.398Z,10.90
2018-04-20T01:02:31.398Z,10.80
2018-04-20T01:05:00.157Z,10.80
2018-04-20T01:07:28.768Z,10.80
2018-04-20T01:10:00.171Z,10.70
2018-04-20T01:12:29.147Z,10.70
2018-04-20T01:14:57.922Z,10.60
2018-04-20T01:17:26.499Z,10.60
2018-04-20T01:19:55.873Z,10.50
2018-04-20T01:22:24.433Z,10.50
2018-04-20T01:24:53.017Z,10.50
2018-04-20T01:27:21.558Z,10.50
2018-04-20T01:29:53.501Z,10.50
2018-04-20T01:32:22.844Z,10.40
2018-04-20T01:34:51.457Z,10.40
2018-04-20T01:37:20.056Z,10.40
2018-04-20T01:39:48.641Z,10.30
2018-04-20T01:42:17.221Z,10.30
2018-04-20T01:44:45.805Z,10.30
2018-04-20T01:47:14.409Z,10.30
2018-04-20T01:49:43.739Z,10.20
2018-04-20T01:52:13.467Z,10.20
2018-04-20T01:54:42.186Z,10.20
2018-04-20T01:57:10.753Z,10.20
2018-04-20T01:59:39.301Z,10.10
2018-04-20T02:02:07.836Z,10.00
2018-04-20T02:04:36.420Z,10.00
2018-04-20T02:07:04.973Z,10.00
2018-04-20T02:09:33.554Z,9.90
2018-04-20T02:12:02.149Z,9.90
2018-04-20T02:14:30.738Z,9.90
2018-04-20T02:16:59.332Z,9.90
2018-04-20T02:19:27.911Z,9.80
2018-04-20T02:21:56.622Z,9.80
2018-04-20T02:24:25.996Z,9.70
2018-04-20T02:26:54.689Z,9.70
2018-04-20T02:29:23.305Z,9.70
2018-04-20T02:31:52.735Z,9.60
2018-04-20T02:34:21.313Z,9.60
2018-04-20T02:36:49.840Z,9.60
2018-04-20T02:39:18.399Z,9.60
2018-04-20T02:41:46.974Z,9.50
2018-04-20T02:44:15.571Z,9.50
2018-04-20T02:46:44.173Z,9.50
2018-04-20T02:49:12.733Z,9.50
2018-04-20T02:51:42.317Z,9.50
2018-04-20T02:54:10.870Z,9.40
2018-04-20T02:56:40.364Z,9.30
2018-04-20T02:59:08.937Z,9.30
2018-04-20T03:01:37.477Z,9.20
2018-04-20T03:04:06.077Z,9.10
2018-04-20T03:06:34.355Z,9.00
2018-04-20T03:09:02.909Z,9.00
2018-04-20T03:11:31.455Z,9.00
2018-04-20T03:14:00.041Z,9.00
2018-04-20T03:16:28.686Z,9.10
2018-04-20T03:18:57.341Z,9.10
2018-04-20T03:21:25.909Z,9.10
2018-04-20T03:23:55.260Z,9.00
2018-04-20T03:26:23.830Z,9.00
2018-04-20T03:28:52.434Z,9.00
2018-04-20T03:31:20.997Z,8.90
2018-04-20T03:33:49.560Z,8.90
2018-04-20T03:36:18.161Z,8.80
2018-04-20T03:38:46.746Z,8.80
2018-04-20T03:41:15.303Z,8.80
2018-04-20T03:43:43.856Z,8.80
2018-04-20T03:46:12.485Z,8.80
2018-04-20T03:48:41.098Z,8.70
2018-04-20T03:51:09.715Z,8.70
2018-04-20T03:53:38.340Z,8.70
2018-04-20T03:56:06.958Z,8.70
2018-04-20T03:58:35.537Z,8.60
2018-04-20T04:01:04.169Z,8.50
2018-04-20T04:03:33.521Z,8.50
2018-04-20T04:06:02.109Z,8.50
2018-04-20T04:08:30.690Z,8.50
2018-04-20T04:10:59.281Z,8.40
2018-04-20T04:13:27.856Z,8.50
2018-04-20T04:15:56.432Z,8.40
2018-04-20T04:18:36.050Z,8.40
2018-04-20T04:21:15.702Z,8.50
2018-04-20T04:23:55.337Z,8.50
2018-04-20T04:26:35.113Z,8.50
2018-04-20T04:29:03.662Z,8.50
2018-04-20T04:31:32.274Z,8.50
2018-04-20T04:34:00.876Z,8.50
2018-04-20T04:36:29.460Z,8.50
2018-04-20T04:38:58.012Z,8.50
2018-04-20T04:41:26.603Z,8.40
2018-04-20T04:43:55.194Z,8.40
2018-04-20T04:46:23.768Z,8.30
2018-04-20T04:48:52.349Z,8.40
2018-04-20T04:51:20.946Z,8.40
2018-04-20T04:53:49.509Z,8.40
2018-04-20T04:56:18.084Z,8.40
2018-04-20T04:58:46.760Z,8.40
2018-04-20T05:01:15.334Z,8.40
2018-04-20T05:03:43.926Z,8.40
2018-04-20T05:06:12.510Z,8.40
2018-04-20T05:08:41.119Z,8.40
2018-04-20T05:11:09.741Z,8.40
2018-04-20T05:13:39.071Z,8.50
2018-04-20T05:16:07.656Z,8.50
2018-04-20T05:18:36.260Z,8.50
2018-04-20T05:21:04.624Z,8.50
2018-04-20T05:23:33.223Z,8.60
2018-04-20T05:26:01.829Z,8.80
2018-04-20T05:28:30.380Z,9.10
2018-04-20T05:30:58.936Z,9.30
2018-04-20T05:33:27.550Z,9.40
2018-04-20T05:35:56.126Z,9.60
2018-04-20T05:38:24.711Z,9.80
2018-04-20T05:40:53.273Z,9.90
2018-04-20T05:43:21.693Z,10.10
2018-04-20T05:45:50.061Z,10.20
2018-04-20T05:48:18.442Z,10.30
2018-04-20T05:50:46.881Z,10.40
2018-04-20T05:53:16.029Z,10.60
2018-04-20T05:55:44.452Z,10.60
2018-04-20T05:58:13.692Z,11.00
2018-04-20T06:00:42.073Z,11.00
2018-04-20T06:03:10.426Z,11.30
2018-04-20T06:05:38.851Z,11.50
2018-04-20T06:08:07.233Z,11.60
2018-04-20T06:10:39.407Z,11.70
2018-04-20T06:13:07.793Z,11.70
2018-04-20T06:15:36.189Z,11.90
2018-04-20T06:18:05.361Z,12.20
2018-04-20T06:20:33.709Z,12.20
2018-04-20T06:23:02.116Z,12.40
2018-04-20T06:25:30.552Z,12.50
2018-04-20T06:27:58.945Z,12.50
2018-04-20T06:30:27.550Z,12.80
2018-04-20T06:32:56.173Z,12.90
2018-04-20T06:35:24.953Z,13.00
2018-04-20T06:37:54.306Z,13.20
2018-04-20T06:40:22.884Z,13.20
2018-04-20T06:42:51.473Z,13.40
2018-04-20T06:45:20.047Z,13.60
2018-04-20T06:47:48.633Z,13.80
2018-04-20T06:50:17.189Z,13.90
2018-04-20T06:52:45.800Z,14.00
2018-04-20T06:55:14.369Z,14.20
2018-04-20T06:57:42.961Z,14.50
2018-04-20T07:00:11.558Z,14.50
2018-04-20T07:02:40.125Z,14.40
2018-04-20T07:05:08.735Z,14.50
2018-04-20T07:07:37.317Z,14.60
2018-04-20T07:10:05.980Z,14.60
2018-04-20T07:12:34.571Z,14.80
2018-04-20T07:15:03.184Z,14.90
2018-04-20T07:17:31.802Z,15.00
2018-04-20T07:20:00.398Z,15.20
2018-04-20T07:22:29.113Z,15.30
2018-04-20T07:24:57.673Z,15.40
2018-04-20T07:27:26.277Z,15.50
2018-04-20T07:29:54.661Z,15.60
2018-04-20T07:32:23.314Z,15.70
2018-04-20T07:34:51.927Z,15.90
2018-04-20T07:37:20.522Z,16.10
2018-04-20T07:39:49.132Z,16.30
2018-04-20T07:42:17.944Z,16.50
2018-04-20T07:44:47.241Z,16.80
2018-04-20T07:47:16.593Z,17.00
2018-04-20T07:49:45.177Z,17.00
2018-04-20T07:52:21.018Z,17.20
2018-04-20T07:54:49.613Z,17.30
2018-04-20T07:57:18.244Z,17.50
2018-04-20T07:59:47.588Z,17.80
2018-04-20T08:02:16.197Z,17.80
2018-04-20T08:04:50.098Z,18.20
2018-04-20T08:07:24.599Z,18.20
2018-04-20T08:09:53.284Z,18.40
2018-04-20T08:12:23.798Z,18.70
2018-04-20T08:14:52.365Z,18.80
2018-04-20T08:17:20.990Z,19.00
2018-04-20T08:19:49.543Z,19.20
2018-04-20T08:22:18.150Z,19.40
2018-04-20T08:24:46.953Z,19.60
2018-04-20T08:27:15.513Z,19.70
2018-04-20T08:29:44.089Z,19.90
2018-04-20T08:32:12.681Z,20.20
2018-04-20T08:34:41.296Z,20.40
2018-04-20T08:37:09.868Z,20.70
2018-04-20T08:39:38.463Z,20.90
2018-04-20T08:42:07.106Z,21.30
2018-04-20T08:44:35.837Z,21.50
2018-04-20T08:47:04.401Z,21.80
2018-04-20T08:49:33.019Z,22.00
2018-04-20T08:52:01.617Z,22.10
2018-04-20T08:54:30.996Z,22.30
2018-04-20T08:56:59.625Z,22.30
2018-04-20T08:59:28.411Z,22.60
2018-04-20T09:01:56.822Z,22.90
2018-04-20T09:06:54.988Z,23.40
2018-04-20T09:09:23.557Z,23.40
2018-04-20T09:11:52.185Z,23.60
2018-04-20T09:14:20.760Z,23.70
2018-04-20T09:16:49.344Z,23.90
2018-04-20T09:19:17.980Z,24.10
2018-04-20T09:21:58.801Z,24.50
2018-04-20T09:24:27.412Z,24.50
2018-04-20T15:49:54.015Z,30.40
2018-04-20T15:52:22.578Z,30.10
2018-04-20T15:54:51.147Z,30.00
2018-04-20T15:57:19.741Z,29.90
2018-04-20T15:59:48.074Z,29.80
2018-04-20T16:02:17.421Z,29.50
2018-04-20T16:04:46.042Z,29.50
2018-04-20T16:07:14.617Z,29.40
2018-04-20T16:09:43.221Z,29.40
2018-04-20T16:12:11.883Z,29.20
2018-04-20T16:14:40.560Z,29.10
2018-04-20T16:17:09.223Z,29.00
2018-04-20T16:19:37.797Z,28.80
2018-04-20T16:22:06.429Z,28.70
2018-04-20T16:24:34.969Z,28.60
2018-04-20T16:27:03.539Z,28.50
2018-04-20T16:29:32.100Z,28.30
2018-04-20T16:32:00.661Z,28.20
2018-04-20T16:34:29.230Z,28.20
2018-04-20T16:36:57.827Z,28.10
2018-04-20T16:39:26.487Z,28.00
2018-04-20T16:41:55.208Z,27.70
2018-04-20T16:44:23.780Z,27.60
2018-04-20T16:46:52.397Z,27.60
2018-04-20T16:49:21.162Z,27.60
2018-04-20T16:51:49.745Z,27.50
2018-04-20T16:54:18.326Z,27.40
2018-04-20T16:56:46.950Z,27.30
2018-04-20T16:59:15.565Z,27.30
2018-04-20T17:01:44.155Z,27.10
2018-04-20T17:04:12.799Z,27.00
2018-04-20T17:06:41.553Z,26.90
2018-04-20T17:09:10.106Z,26.90
2018-04-20T17:11:38.789Z,26.80
2018-04-20T17:14:07.386Z,26.70
2018-04-20T17:16:35.996Z,26.60
2018-04-20T17:19:04.584Z,26.50
2018-04-20T17:21:35.175Z,26.40
2018-04-20T17:24:03.889Z,26.30
2018-04-20T17:26:32.458Z,26.20
2018-04-20T17:29:01.017Z,26.00
2018-04-20T17:31:29.639Z,25.90
2018-04-20T17:33:58.441Z,25.80
2018-04-20T17:36:28.339Z,25.50
2018-04-20T17:38:56.951Z,25.50
2018-04-20T17:41:26.310Z,24.90
2018-04-20T17:43:54.901Z,24.90
2018-04-20T17:46:23.509Z,24.70
2018-04-20T17:48:52.117Z,24.60
2018-04-20T17:51:20.700Z,24.30
2018-04-20T17:53:49.288Z,24.00
2018-04-20T17:56:17.869Z,23.80
2018-04-20T17:58:46.449Z,23.60
2018-04-20T18:01:15.034Z,23.40
2018-04-20T18:03:43.611Z,23.20
2018-04-20T18:06:12.949Z,22.80
2018-04-20T18:08:41.553Z,22.70
2018-04-20T18:11:10.130Z,22.50
2018-04-20T18:13:38.720Z,22.30
2018-04-20T18:16:07.353Z,22.20
2018-04-20T18:18:36.041Z,22.00
2018-04-20T18:21:05.344Z,21.80
2018-04-20T18:23:33.997Z,21.70
2018-04-20T18:26:02.579Z,21.60
2018-04-20T18:28:31.172Z,21.40
2018-04-20T18:31:00.638Z,21.10
2018-04-20T18:33:29.327Z,21.10
2018-04-20T18:35:57.959Z,20.90
2018-04-20T18:38:26.570Z,20.80
2018-04-20T18:40:55.203Z,20.60
2018-04-20T18:43:23.783Z,20.50
2018-04-20T18:45:52.337Z,20.40
2018-04-20T18:48:20.856Z,20.30
2018-04-20T18:50:49.392Z,20.20
2018-04-20T18:53:17.969Z,20.10
2018-04-20T18:55:46.706Z,20.00
2018-04-20T18:58:15.444Z,20.00
2018-04-20T19:00:44.000Z,19.90
2018-04-20T19:03:12.550Z,19.70
2018-04-20T19:05:41.121Z,19.70
2018-04-20T19:08:09.633Z,19.50
2018-04-20T19:10:39.945Z,19.40
2018-04-20T19:13:07.841Z,19.30
2018-04-20T19:15:37.140Z,19.20
2018-04-20T19:18:06.451Z,19.00
2018-04-20T19:20:34.980Z,19.10
2018-04-20T19:23:03.533Z,19.00
2018-04-20T19:25:33.136Z,18.80
2018-04-20T19:28:01.684Z,18.80
2018-04-20T19:30:30.239Z,18.70
2018-04-20T19:32:58.806Z,18.70
2018-04-20T19:35:27.347Z,18.60
2018-04-20T19:37:56.630Z,18.50
2018-04-20T19:40:25.188Z,18.50
2018-04-20T19:42:53.818Z,18.40
2018-04-20T19:45:22.341Z,18.30
2018-04-20T19:47:50.877Z,18.20
2018-04-20T19:50:19.397Z,18.10
2018-04-20T19:52:47.935Z,18.00
2018-04-20T19:55:16.470Z,17.90
2018-04-20T19:57:44.968Z,17.90
2018-04-20T20:00:13.510Z,17.80
2018-04-20T20:02:42.073Z,17.70
2018-04-20T20:05:10.651Z,17.70
2018-04-20T20:07:39.962Z,17.50
2018-04-20T20:10:08.457Z,17.50
2018-04-20T20:12:37.013Z,17.40
2018-04-20T20:15:05.534Z,17.40
2018-04-20T20:17:34.065Z,17.30
2018-04-20T20:20:03.374Z,17.30
2018-04-20T20:22:32.655Z,17.30
2018-04-20T20:25:01.317Z,17.20
2018-04-20T20:27:30.736Z,17.10
2018-04-20T20:29:59.278Z,17.10
2018-04-20T20:32:27.819Z,17.00
2018-04-20T20:34:56.368Z,16.90
2018-04-20T20:37:24.916Z,16.90
2018-04-20T20:39:53.420Z,17.00
2018-04-20T20:42:21.948Z,16.90
2018-04-20T20:44:50.478Z,16.90
2018-04-20T20:47:29.700Z,16.80
2018-04-20T20:49:58.233Z,16.80
2018-04-20T20:52:26.740Z,16.80
2018-04-20T20:54:56.046Z,16.50
2018-04-20T20:57:25.325Z,16.40
2018-04-20T20:59:53.853Z,16.40
2018-04-20T21:02:22.376Z,16.40
2018-04-20T21:04:50.885Z,16.50
2018-04-20T21:07:19.430Z,16.40
2018-04-20T21:09:47.929Z,16.30
2018-04-20T21:12:16.468Z,16.30
2018-04-20T21:14:45.022Z,16.20
2018-04-20T21:17:13.528Z,16.10
2018-04-20T21:19:42.060Z,16.00
2018-04-20T21:22:10.566Z,15.90
2018-04-20T21:24:39.111Z,15.80
2018-04-20T21:27:07.645Z,15.90
2018-04-20T21:29:37.088Z,15.80
2018-04-20T21:32:05.654Z,15.80
2018-04-20T21:34:34.168Z,15.80
2018-04-20T21:37:02.696Z,15.70
2018-04-20T21:39:31.970Z,15.60
2018-04-20T21:42:00.472Z,15.60
2018-04-20T21:44:29.776Z,15.60
2018-04-20T21:46:58.301Z,15.50
2018-04-20T21:49:26.854Z,15.50
2018-04-20T21:51:55.399Z,15.40
2018-04-20T21:54:23.921Z,15.30
2018-04-20T21:56:52.459Z,15.20
2018-04-20T21:59:20.974Z,15.10
2018-04-20T22:01:49.651Z,15.10
2018-04-20T22:04:18.204Z,15.00
2018-04-20T22:06:46.717Z,15.00
2018-04-20T22:09:15.261Z,15.00
2018-04-20T22:11:43.768Z,15.00
2018-04-20T22:14:12.363Z,15.00
2018-04-20T22:16:41.065Z,14.90
2018-04-20T22:19:12.601Z,14.90
2018-04-20T22:21:41.140Z,14.80
2018-04-20T22:24:09.641Z,14.70
2018-04-20T22:26:38.173Z,14.60
2018-04-20T22:29:06.712Z,14.60
2018-04-20T22:31:34.960Z,14.60
2018-04-20T22:34:03.513Z,14.60
2018-04-20T22:36:32.782Z,14.50
2018-04-20T22:39:01.331Z,14.50
2018-04-20T22:41:29.871Z,14.40
2018-04-20T22:43:59.196Z,14.30
2018-04-20T22:46:27.729Z,14.30
2018-04-20T22:48:56.246Z,14.30
2018-04-20T22:51:25.717Z,14.40
2018-04-20T22:53:54.363Z,14.30
2018-04-20T22:56:22.878Z,14.20
2018-04-20T22:58:52.181Z,14.10
2018-04-20T23:01:20.697Z,14.10
2018-04-20T23:03:49.247Z,14.00
2018-04-20T23:06:17.780Z,14.00
2018-04-20T23:08:46.285Z,13.80
2018-04-20T23:11:14.820Z,13.90
2018-04-20T23:13:43.345Z,13.80
2018-04-20T23:16:11.880Z,13.90
2018-04-20T23:18:41.181Z,13.80
2018-04-20T23:21:09.696Z,13.80
2018-04-20T23:23:38.317Z,13.80
2018-04-20T23:26:06.820Z,13.70
2018-04-20T23:28:35.361Z,13.60
2018-04-20T23:31:04.205Z,13.60
2018-04-20T23:33:32.709Z,13.50
2018-04-20T23:36:01.295Z,13.50
2018-04-20T23:38:29.989Z,13.40
2018-04-20T23:40:58.525Z,13.40
2018-04-20T23:43:27.073Z,13.30
2018-04-20T23:45:55.592Z,13.30
2018-04-20T23:48:24.137Z,13.30
2018-04-20T23:50:52.652Z,13.20
2018-04-20T23:53:21.188Z,13.20
2018-04-20T23:55:49.720Z,13.20
2018-04-20T23:58:18.228Z,13.20
