createdAt,value
2023-04-18T13:11:13.007Z,23.81
2023-04-18T13:13:43.470Z,23.78
2023-04-18T13:16:13.046Z,23.97
2023-04-18T13:18:42.633Z,24.13
2023-04-18T13:21:15.553Z,24.30
2023-04-18T13:23:45.410Z,24.55
2023-04-18T13:26:15.031Z,24.81
2023-04-18T13:28:44.065Z,24.69
2023-04-18T13:31:14.137Z,24.54
2023-04-18T13:33:46.232Z,24.74
2023-04-18T13:36:15.769Z,25.01
2023-04-18T13:38:46.760Z,25.29
2023-04-18T13:41:16.346Z,24.84
2023-04-18T13:43:45.576Z,24.65
2023-04-18T13:46:15.226Z,24.64
2023-04-18T13:48:44.167Z,24.84
2023-04-18T13:51:13.258Z,24.96
2023-04-18T13:53:42.749Z,24.80
2023-04-18T13:56:13.151Z,24.18
2023-04-18T13:58:42.938Z,24.07
2023-04-18T14:01:12.308Z,24.06
2023-04-18T14:03:43.695Z,24.30
2023-04-18T14:06:14.253Z,24.65
2023-04-18T14:08:43.275Z,25.02
2023-04-18T14:11:12.634Z,25.09
2023-04-18T14:13:41.913Z,25.55
2023-04-18T14:16:15.420Z,25.79
2023-04-18T14:18:47.076Z,25.74
2023-04-18T14:21:17.010Z,25.65
2023-04-18T14:23:46.962Z,25.70
2023-04-18T14:26:16.929Z,25.46
2023-04-18T14:28:55.404Z,25.30
2023-04-18T14:31:24.855Z,25.40
2023-04-18T14:34:02.691Z,25.48
2023-04-18T14:36:33.240Z,25.53
2023-04-18T14:39:02.880Z,25.51
2023-04-18T14:41:32.504Z,25.58
2023-04-18T14:44:01.992Z,25.57
2023-04-18T14:46:31.116Z,25.20
2023-04-18T14:49:00.589Z,24.96
2023-04-18T14:51:31.815Z,24.38
2023-04-18T14:54:01.509Z,24.02
2023-04-18T14:56:30.747Z,23.72
2023-04-18T14:58:59.944Z,23.43
2023-04-18T15:01:29.361Z,23.23
2023-04-18T15:04:00.044Z,22.99
2023-04-18T15:06:30.431Z,22.77
2023-04-18T15:09:00.031Z,22.75
2023-04-18T15:11:28.866Z,22.66
2023-04-18T15:13:58.855Z,22.53
2023-04-18T15:16:29.819Z,22.37
2023-04-18T15:19:01.181Z,22.02
2023-04-18T15:21:31.832Z,21.65
2023-04-18T15:24:01.914Z,21.23
2023-04-18T15:26:33.149Z,20.94
2023-04-18T15:29:05.880Z,20.63
2023-04-18T15:31:36.714Z,20.37
2023-04-18T15:34:08.613Z,20.20
2023-04-18T15:36:38.607Z,19.89
2023-04-18T15:39:09.516Z,19.73
2023-04-18T15:41:39.563Z,19.48
2023-04-18T15:44:08.766Z,19.31
2023-04-18T15:46:38.706Z,19.19
2023-04-18T15:49:08.663Z,19.04
2023-04-18T15:51:38.324Z,18.95
2023-04-18T15:54:07.721Z,18.92
2023-04-18T15:56:37.226Z,18.87
2023-04-18T15:59:07.396Z,18.75
2023-04-18T16:01:37.296Z,18.60
2023-04-18T16:04:06.661Z,18.44
2023-04-18T16:06:36.052Z,18.15
2023-04-18T16:09:07.278Z,17.95
2023-04-18T16:11:36.187Z,17.74
2023-04-18T16:14:06.435Z,17.47
2023-04-18T16:16:36.154Z,17.20
2023-04-18T16:19:06.195Z,16.94
2023-04-18T16:21:35.492Z,16.70
2023-04-18T16:24:05.557Z,16.54
2023-04-18T16:26:34.788Z,16.46
2023-04-18T16:29:04.919Z,16.44
2023-04-18T16:31:35.145Z,16.32
2023-04-18T16:34:06.810Z,16.11
2023-04-18T16:36:37.545Z,15.95
2023-04-18T16:39:09.055Z,15.76
2023-04-18T16:41:38.749Z,15.69
2023-04-18T16:44:10.664Z,15.51
2023-04-18T16:46:40.109Z,15.37
2023-04-18T16:49:09.875Z,15.18
2023-04-18T16:51:39.194Z,15.07
2023-04-18T16:54:09.269Z,15.01
2023-04-18T16:56:40.791Z,14.91
2023-04-18T16:59:11.224Z,14.81
2023-04-18T17:01:40.950Z,14.71
2023-04-18T17:04:11.551Z,14.66
2023-04-18T17:06:43.602Z,14.58
2023-04-18T17:09:15.810Z,14.48
2023-04-18T17:11:46.317Z,14.45
2023-04-18T17:14:17.196Z,14.44
2023-04-18T17:16:47.508Z,14.40
2023-04-18T17:19:20.136Z,14.37
2023-04-18T17:21:51.227Z,14.32
2023-04-18T17:24:23.247Z,14.25
2023-04-18T17:26:52.609Z,14.22
2023-04-18T17:29:24.640Z,14.17
2023-04-18T17:31:54.807Z,14.15
2023-04-18T17:34:25.041Z,14.13
2023-04-18T17:36:54.536Z,14.09
2023-04-18T17:39:25.234Z,14.05
2023-04-18T17:41:58.888Z,13.99
2023-04-18T17:44:28.791Z,13.92
2023-04-18T17:47:00.340Z,13.89
2023-04-18T17:49:36.085Z,13.87
2023-04-18T17:52:08.028Z,13.81
2023-04-18T17:54:38.191Z,13.78
2023-04-18T17:57:07.945Z,13.75
2023-04-18T17:59:38.152Z,13.72
2023-04-18T18:02:07.586Z,13.70
2023-04-18T18:04:38.723Z,13.69
2023-04-18T18:07:08.847Z,13.68
2023-04-18T18:09:39.052Z,13.63
2023-04-18T18:12:12.756Z,13.60
2023-04-18T18:14:42.157Z,13.58
2023-04-18T18:17:11.837Z,13.56
2023-04-18T18:19:42.652Z,13.52
2023-04-18T18:22:12.785Z,13.51
2023-04-18T18:24:41.986Z,13.50
2023-04-18T18:27:11.542Z,13.48
2023-04-18T18:29:40.987Z,13.46
2023-04-18T18:32:11.546Z,13.46
2023-04-18T18:34:40.493Z,13.44
2023-04-18T18:37:11.351Z,13.42
2023-04-18T18:39:41.328Z,13.40
2023-04-18T18:42:11.507Z,13.40
2023-04-18T18:44:40.701Z,13.41
2023-04-18T18:47:10.229Z,13.41
2023-04-18T18:49:39.544Z,13.42
2023-04-18T18:52:08.585Z,13.42
2023-04-18T18:54:38.559Z,13.44
2023-04-18T18:57:08.797Z,13.47
2023-04-18T18:59:38.409Z,13.48
2023-04-18T19:02:08.446Z,13.52
2023-04-18T19:04:37.980Z,13.53
2023-04-18T19:07:07.530Z,13.55
2023-04-18T19:09:37.516Z,13.57
2023-04-18T19:12:10.334Z,13.57
2023-04-18T19:14:41.241Z,13.57
2023-04-18T19:17:11.748Z,13.57
2023-04-18T19:19:42.455Z,13.57
2023-04-18T19:22:11.788Z,13.58
2023-04-18T19:24:42.295Z,13.60
2023-04-18T19:27:12.015Z,13.60
2023-04-18T19:29:41.642Z,13.60
2023-04-18T19:32:11.459Z,13.57
2023-04-18T19:34:41.783Z,13.52
2023-04-18T19:37:12.734Z,13.48
2023-04-18T19:39:42.045Z,13.46
2023-04-18T19:42:11.655Z,13.44
2023-04-18T19:44:42.247Z,13.39
2023-04-18T19:47:14.014Z,13.35
2023-04-18T19:49:44.714Z,13.31
2023-04-18T19:52:16.835Z,13.25
2023-04-18T19:54:46.980Z,13.22
2023-04-18T19:57:16.201Z,13.18
2023-04-18T19:59:46.519Z,13.12
2023-04-18T20:02:15.858Z,13.06
2023-04-18T20:04:45.379Z,13.02
2023-04-18T20:07:15.311Z,12.97
2023-04-18T20:09:45.259Z,12.92
2023-04-18T20:12:14.482Z,12.89
2023-04-18T20:14:45.593Z,12.85
2023-04-18T20:17:15.412Z,12.81
2023-04-18T20:19:44.225Z,12.79
2023-04-18T20:22:15.667Z,12.77
2023-04-18T20:24:46.691Z,12.73
2023-04-18T20:27:19.220Z,12.70
2023-04-18T20:29:49.700Z,12.68
2023-04-18T20:32:19.520Z,12.65
2023-04-18T20:34:49.884Z,12.61
2023-04-18T20:37:20.431Z,12.57
2023-04-18T20:39:50.595Z,12.53
2023-04-18T20:42:21.679Z,12.51
2023-04-18T20:44:59.250Z,12.48
2023-04-18T20:47:28.439Z,12.47
2023-04-18T20:49:58.290Z,12.45
2023-04-18T20:52:27.349Z,12.44
2023-04-18T20:54:57.289Z,12.40
2023-04-18T20:57:27.961Z,12.37
2023-04-18T20:59:58.930Z,12.33
2023-04-18T21:02:28.996Z,12.27
2023-04-18T21:05:02.812Z,12.23
2023-04-18T21:07:32.594Z,12.18
2023-04-18T21:10:03.994Z,12.12
2023-04-18T21:12:34.049Z,12.06
2023-04-18T21:15:03.136Z,11.99
2023-04-18T21:17:32.135Z,11.94
2023-04-18T21:20:01.273Z,11.89
2023-04-18T21:22:30.927Z,11.85
2023-04-18T21:25:00.076Z,11.80
2023-04-18T21:27:29.259Z,11.75
2023-04-18T21:29:58.811Z,11.73
2023-04-18T21:32:28.279Z,11.70
2023-04-18T21:34:58.221Z,11.67
2023-04-18T21:37:32.434Z,11.63
2023-04-18T21:40:02.174Z,11.61
2023-04-18T21:42:31.248Z,11.58
2023-04-18T21:45:00.227Z,11.56
2023-04-18T21:47:33.327Z,11.55
2023-04-18T21:50:04.672Z,11.55
2023-04-18T21:52:34.093Z,11.54
2023-04-18T21:55:05.451Z,11.53
2023-04-18T21:57:35.891Z,11.53
2023-04-18T22:00:08.606Z,11.53
2023-04-18T22:02:39.178Z,11.51
2023-04-18T22:05:09.760Z,11.50
2023-04-18T22:07:54.486Z,11.48
2023-04-18T22:10:27.538Z,11.47
2023-04-18T22:12:56.794Z,11.44
2023-04-18T22:15:27.378Z,11.42
2023-04-18T22:17:58.217Z,11.39
2023-04-18T22:20:29.901Z,11.35
2023-04-18T22:22:59.858Z,11.32
2023-04-18T22:25:29.833Z,11.30
2023-04-18T22:28:00.034Z,11.27
2023-04-18T22:30:29.787Z,11.24
2023-04-18T22:32:59.629Z,11.22
2023-04-18T22:35:30.321Z,11.20
2023-04-18T22:38:02.102Z,11.18
2023-04-18T22:40:32.119Z,11.16
2023-04-18T22:43:01.434Z,11.13
2023-04-18T22:45:30.568Z,11.10
2023-04-18T22:47:59.854Z,11.09
2023-04-18T22:50:30.552Z,11.06
2023-04-18T22:53:00.506Z,11.04
2023-04-18T22:55:30.307Z,11.05
2023-04-18T22:57:59.532Z,11.05
2023-04-18T23:00:29.007Z,11.05
2023-04-18T23:02:59.814Z,11.05
2023-04-18T23:05:29.797Z,11.04
2023-04-18T23:08:00.568Z,11.00
2023-04-18T23:10:32.107Z,11.01
2023-04-18T23:13:01.150Z,11.01
2023-04-18T23:15:31.117Z,10.96
2023-04-18T23:18:02.127Z,10.90
2023-04-18T23:20:32.225Z,10.87
2023-04-18T23:23:03.577Z,10.83
2023-04-18T23:25:33.977Z,10.78
2023-04-18T23:28:03.852Z,10.75
2023-04-18T23:30:37.407Z,10.73
2023-04-18T23:33:07.012Z,10.72
2023-04-18T23:35:38.197Z,10.73
2023-04-18T23:38:07.497Z,10.73
2023-04-18T23:40:37.315Z,10.76
2023-04-18T23:43:07.469Z,10.78
2023-04-18T23:45:38.045Z,10.80
2023-04-18T23:48:09.405Z,10.82
2023-04-18T23:50:50.936Z,10.81
2023-04-18T23:53:22.876Z,10.79
2023-04-18T23:55:54.036Z,10.78
2023-04-18T23:58:23.747Z,10.75
