createdAt,value
2022-09-03T00:00:31.739Z,34.88
2022-09-03T00:02:58.912Z,34.92
2022-09-03T00:05:25.451Z,34.81
2022-09-03T00:07:52.359Z,34.85
2022-09-03T00:10:20.374Z,34.72
2022-09-03T00:12:47.875Z,34.85
2022-09-03T00:15:15.403Z,34.99
2022-09-03T00:17:41.944Z,35.12
2022-09-03T00:20:08.417Z,35.21
2022-09-03T00:22:35.411Z,35.33
2022-09-03T00:25:03.129Z,35.25
2022-09-03T00:27:29.673Z,35.38
2022-09-03T00:29:57.429Z,35.35
2022-09-03T00:32:24.877Z,35.50
2022-09-03T00:34:51.402Z,35.64
2022-09-03T00:37:19.168Z,35.57
2022-09-03T00:39:45.786Z,35.99
2022-09-03T00:42:12.592Z,35.85
2022-09-03T00:44:39.466Z,35.87
2022-09-03T00:47:05.944Z,35.88
2022-09-03T00:49:32.437Z,35.86
2022-09-03T00:51:59.313Z,35.85
2022-09-03T00:54:25.934Z,36.04
2022-09-03T00:56:54.681Z,36.14
2022-09-03T00:59:21.175Z,36.32
2022-09-03T01:01:49.250Z,36.25
2022-09-03T01:04:16.114Z,36.42
2022-09-03T01:06:42.743Z,36.51
2022-09-03T01:09:09.245Z,36.23
2022-09-03T01:11:35.979Z,36.17
2022-09-03T01:14:02.527Z,36.33
2022-09-03T01:16:29.541Z,36.21
2022-09-03T01:18:56.080Z,36.30
2022-09-03T01:21:22.909Z,36.38
2022-09-03T01:23:50.226Z,36.58
2022-09-03T01:26:17.102Z,36.57
2022-09-03T01:28:43.647Z,36.44
2022-09-03T01:31:10.200Z,36.48
2022-09-03T01:33:36.841Z,36.77
2022-09-03T01:36:04.201Z,36.42
2022-09-03T01:38:30.733Z,36.82
2022-09-03T01:40:57.267Z,36.89
2022-09-03T01:43:24.297Z,36.77
2022-09-03T01:45:52.398Z,36.99
2022-09-03T01:48:19.189Z,37.25
2022-09-03T01:50:45.792Z,36.72
2022-09-03T01:53:12.206Z,36.82
2022-09-03T01:55:38.952Z,37.00
2022-09-03T01:58:05.526Z,37.33
2022-09-03T02:00:32.084Z,37.08
2022-09-03T02:02:58.619Z,37.16
2022-09-03T02:05:27.172Z,37.16
2022-09-03T02:07:53.844Z,37.07
2022-09-03T02:10:20.377Z,37.21
2022-09-03T02:12:47.512Z,37.22
2022-09-03T02:15:14.137Z,37.15
2022-09-03T02:17:40.660Z,37.09
2022-09-03T02:20:07.233Z,37.03
2022-09-03T02:22:33.819Z,36.88
2022-09-03T02:25:00.805Z,37.14
2022-09-03T02:27:27.644Z,36.96
2022-09-03T02:29:55.244Z,37.21
2022-09-03T02:32:22.031Z,36.93
2022-09-03T02:34:49.018Z,37.04
2022-09-03T02:37:15.519Z,37.00
2022-09-03T02:39:42.221Z,37.13
2022-09-03T02:42:10.204Z,37.10
2022-09-03T02:44:37.787Z,37.35
2022-09-03T02:47:04.312Z,37.17
2022-09-03T02:49:31.018Z,37.33
2022-09-03T02:51:57.529Z,37.31
2022-09-03T02:54:26.432Z,37.12
2022-09-03T02:56:53.928Z,37.39
2022-09-03T02:59:20.398Z,37.29
2022-09-03T03:01:46.930Z,37.23
2022-09-03T03:04:13.980Z,37.51
2022-09-03T03:06:40.637Z,37.63
2022-09-03T03:09:07.143Z,37.71
2022-09-03T03:11:34.350Z,37.62
2022-09-03T03:14:00.892Z,37.76
2022-09-03T03:16:27.720Z,37.97
2022-09-03T03:18:55.625Z,37.45
2022-09-03T03:21:22.606Z,37.90
2022-09-03T03:23:50.706Z,37.90
2022-09-03T03:26:17.500Z,37.80
2022-09-03T03:28:44.005Z,38.03
2022-09-03T03:31:10.554Z,38.33
2022-09-03T03:33:37.783Z,38.41
2022-09-03T03:36:04.219Z,38.21
2022-09-03T03:38:31.642Z,38.37
2022-09-03T03:40:58.546Z,38.28
2022-09-03T03:43:24.977Z,38.31
2022-09-03T03:45:52.668Z,38.43
2022-09-03T03:48:19.931Z,38.43
2022-09-03T03:50:46.629Z,38.49
2022-09-03T03:53:14.187Z,38.69
2022-09-03T03:55:40.761Z,38.59
2022-09-03T03:58:09.751Z,38.45
2022-09-03T04:00:36.368Z,38.55
2022-09-03T04:03:02.915Z,38.36
2022-09-03T04:05:33.551Z,38.71
2022-09-03T04:08:00.555Z,38.61
2022-09-03T04:10:27.112Z,38.50
2022-09-03T04:12:53.595Z,38.50
2022-09-03T04:15:20.105Z,38.68
2022-09-03T04:17:46.934Z,38.68
2022-09-03T04:20:13.420Z,38.61
2022-09-03T04:22:40.360Z,38.46
2022-09-03T04:25:07.290Z,38.53
2022-09-03T04:27:33.715Z,38.55
2022-09-03T04:30:00.256Z,38.47
2022-09-03T04:32:28.517Z,38.54
2022-09-03T04:34:54.939Z,38.93
2022-09-03T04:37:21.580Z,38.78
2022-09-03T04:39:48.340Z,38.58
2022-09-03T04:42:15.031Z,39.08
2022-09-03T04:44:41.687Z,38.89
2022-09-03T04:47:09.503Z,38.87
2022-09-03T04:49:35.933Z,38.92
2022-09-03T04:52:02.578Z,38.84
2022-09-03T04:54:29.978Z,38.93
2022-09-03T04:56:56.599Z,39.06
2022-09-03T04:59:23.269Z,39.10
2022-09-03T05:01:49.855Z,39.16
2022-09-03T05:04:16.377Z,38.96
2022-09-03T05:06:42.795Z,38.95
2022-09-03T05:09:09.391Z,39.13
2022-09-03T05:11:35.817Z,39.25
2022-09-03T05:14:02.308Z,39.24
2022-09-03T05:16:29.451Z,39.31
2022-09-03T05:18:55.993Z,39.18
2022-09-03T05:21:22.538Z,39.02
2022-09-03T05:23:49.227Z,38.91
2022-09-03T05:26:15.635Z,39.43
2022-09-03T05:28:42.177Z,40.00
2022-09-03T05:31:09.363Z,39.86
2022-09-03T05:33:35.758Z,39.63
2022-09-03T05:36:03.950Z,39.79
2022-09-03T05:38:31.017Z,39.30
2022-09-03T05:40:57.577Z,39.47
2022-09-03T05:43:24.640Z,39.56
2022-09-03T05:45:51.380Z,39.49
2022-09-03T05:48:17.898Z,39.59
2022-09-03T05:50:44.503Z,39.39
2022-09-03T05:53:11.974Z,39.15
2022-09-03T05:55:38.414Z,39.32
2022-09-03T05:58:05.031Z,39.63
2022-09-03T06:00:34.409Z,39.35
2022-09-03T06:03:02.130Z,39.36
2022-09-03T06:05:28.760Z,39.34
2022-09-03T06:07:55.201Z,39.41
2022-09-03T06:10:26.144Z,39.42
2022-09-03T06:12:54.573Z,39.20
2022-09-03T06:15:21.091Z,39.39
2022-09-03T06:17:49.287Z,39.23
2022-09-03T06:20:18.741Z,39.08
2022-09-03T06:22:45.209Z,39.20
2022-09-03T06:25:11.672Z,38.70
2022-09-03T06:27:38.155Z,38.78
2022-09-03T06:30:06.397Z,38.49
2022-09-03T06:32:32.911Z,38.82
2022-09-03T06:34:59.585Z,38.98
2022-09-03T06:37:26.172Z,38.90
2022-09-03T06:39:52.735Z,39.55
2022-09-03T06:42:19.533Z,39.03
2022-09-03T06:44:46.022Z,38.89
2022-09-03T06:47:12.443Z,38.83
2022-09-03T06:49:39.553Z,38.65
2022-09-03T06:52:09.469Z,38.78
2022-09-03T06:54:35.945Z,38.94
2022-09-03T06:57:03.579Z,38.70
2022-09-03T06:59:30.474Z,38.99
2022-09-03T07:01:57.456Z,38.58
2022-09-03T07:04:24.063Z,38.52
2022-09-03T07:06:50.778Z,38.17
2022-09-03T07:09:17.288Z,38.26
2022-09-03T07:11:43.659Z,37.99
2022-09-03T07:14:10.362Z,37.83
2022-09-03T07:16:37.081Z,37.97
2022-09-03T07:19:03.652Z,38.07
2022-09-03T07:21:30.097Z,38.29
2022-09-03T07:23:56.498Z,38.23
2022-09-03T07:26:22.979Z,38.32
2022-09-03T07:28:49.791Z,37.98
2022-09-03T07:31:16.236Z,38.23
2022-09-03T07:33:42.696Z,38.17
2022-09-03T07:36:09.301Z,38.36
2022-09-03T07:38:35.722Z,39.34
2022-09-03T07:41:02.154Z,38.89
2022-09-03T07:43:28.734Z,37.99
2022-09-03T07:45:55.212Z,37.86
2022-09-03T07:48:21.869Z,38.01
2022-09-03T07:50:48.376Z,38.65
2022-09-03T07:53:14.803Z,38.60
2022-09-03T07:55:41.234Z,38.58
2022-09-03T07:58:08.091Z,38.91
2022-09-03T08:00:35.081Z,37.69
2022-09-03T08:03:01.499Z,38.34
2022-09-03T08:05:28.103Z,38.20
2022-09-03T08:07:54.491Z,38.14
2022-09-03T08:10:20.856Z,38.17
2022-09-03T08:12:47.565Z,37.95
2022-09-03T08:15:13.960Z,37.88
2022-09-03T08:17:40.382Z,38.09
2022-09-03T08:20:06.815Z,38.14
2022-09-03T08:22:33.519Z,38.67
2022-09-03T08:25:00.134Z,38.33
2022-09-03T08:27:26.649Z,39.33
2022-09-03T08:29:53.162Z,38.82
2022-09-03T08:32:21.250Z,38.80
2022-09-03T08:34:48.833Z,39.10
2022-09-03T08:37:15.520Z,38.88
2022-09-03T08:39:41.979Z,39.22
2022-09-03T08:42:08.746Z,39.41
2022-09-03T08:44:35.360Z,39.36
2022-09-03T08:47:02.200Z,39.50
2022-09-03T08:49:28.781Z,40.42
2022-09-03T08:51:55.637Z,39.48
2022-09-03T08:54:22.206Z,39.41
2022-09-03T08:56:48.787Z,39.85
2022-09-03T08:59:15.342Z,40.06
2022-09-03T09:01:41.945Z,39.76
2022-09-03T09:04:08.933Z,39.67
2022-09-03T09:06:38.344Z,39.83
2022-09-03T09:09:04.794Z,39.92
2022-09-03T09:11:31.450Z,39.82
2022-09-03T09:13:58.659Z,39.88
2022-09-03T09:16:25.188Z,39.31
2022-09-03T09:18:51.969Z,39.13
2022-09-03T09:21:22.606Z,38.87
2022-09-03T09:23:50.143Z,39.54
2022-09-03T09:26:16.785Z,39.34
2022-09-03T09:28:45.859Z,39.45
2022-09-03T09:31:12.713Z,39.48
2022-09-03T09:33:39.387Z,39.28
2022-09-03T09:36:07.647Z,39.06
2022-09-03T09:38:34.183Z,38.67
2022-09-03T09:41:01.137Z,38.95
2022-09-03T09:43:28.152Z,38.95
2022-09-03T09:45:54.865Z,39.22
2022-09-03T09:48:21.952Z,38.86
2022-09-03T09:50:48.644Z,38.73
2022-09-03T09:53:15.157Z,39.37
2022-09-03T09:55:41.902Z,39.24
2022-09-03T09:58:13.455Z,39.16
2022-09-03T10:00:41.618Z,39.23
2022-09-03T10:03:08.527Z,37.70
2022-09-03T10:05:37.047Z,38.31
2022-09-03T10:08:03.826Z,37.47
2022-09-03T10:10:30.633Z,37.08
2022-09-03T10:12:57.421Z,37.21
2022-09-03T10:15:24.282Z,36.77
2022-09-03T10:17:51.223Z,37.67
2022-09-03T10:20:17.691Z,36.87
2022-09-03T10:22:47.091Z,36.86
2022-09-03T10:25:23.812Z,37.49
2022-09-03T10:27:50.376Z,37.12
2022-09-03T10:30:18.004Z,37.28
2022-09-03T10:32:48.323Z,37.14
2022-09-03T10:35:14.950Z,37.02
2022-09-03T10:37:43.725Z,37.44
2022-09-03T10:40:10.991Z,37.59
2022-09-03T10:42:37.761Z,37.72
2022-09-03T10:45:07.239Z,37.45
2022-09-03T10:47:34.090Z,36.89
2022-09-03T10:50:01.456Z,37.53
2022-09-03T10:52:31.134Z,37.59
2022-09-03T10:54:58.237Z,37.39
2022-09-03T10:57:25.472Z,37.87
2022-09-03T10:59:52.385Z,37.28
2022-09-03T11:02:19.189Z,37.05
2022-09-03T11:04:45.848Z,37.28
2022-09-03T11:07:12.279Z,37.31
2022-09-03T11:09:38.980Z,37.90
2022-09-03T11:12:07.949Z,37.44
2022-09-03T11:14:34.449Z,37.75
2022-09-03T11:17:03.904Z,36.46
2022-09-03T11:19:30.340Z,36.76
2022-09-03T11:21:57.693Z,36.84
2022-09-03T11:24:24.328Z,37.18
2022-09-03T11:26:53.962Z,36.51
2022-09-03T11:29:20.683Z,37.48
2022-09-03T11:31:48.834Z,36.41
2022-09-03T11:34:19.632Z,36.75
2022-09-03T11:36:50.443Z,35.89
2022-09-03T11:39:19.619Z,36.20
2022-09-03T11:41:49.305Z,36.17
2022-09-03T11:44:15.835Z,36.70
2022-09-03T11:46:42.251Z,35.41
2022-09-03T11:49:11.083Z,36.13
2022-09-03T11:51:37.734Z,35.85
2022-09-03T11:54:04.213Z,35.40
2022-09-03T11:56:30.807Z,36.11
2022-09-03T11:58:57.904Z,35.50
2022-09-03T12:01:25.394Z,35.23
2022-09-03T12:03:52.090Z,35.67
2022-09-03T12:06:18.773Z,35.15
2022-09-03T12:08:45.186Z,35.55
2022-09-03T12:11:11.662Z,34.93
2022-09-03T12:13:38.813Z,34.91
2022-09-03T12:16:05.313Z,34.68
2022-09-03T12:18:32.598Z,34.94
2022-09-03T12:21:01.688Z,33.78
2022-09-03T12:23:28.391Z,34.11
2022-09-03T12:25:54.936Z,34.94
2022-09-03T12:28:21.818Z,34.36
2022-09-03T12:30:48.357Z,34.16
2022-09-03T12:33:14.963Z,34.06
2022-09-03T12:35:58.514Z,34.06
2022-09-03T12:38:25.366Z,34.08
2022-09-03T12:43:39.337Z,33.38
2022-09-03T12:46:17.907Z,32.96
2022-09-03T12:48:44.785Z,32.37
2022-09-03T12:53:58.690Z,32.72
2022-09-03T12:56:25.848Z,32.77
2022-09-03T12:58:52.686Z,32.02
2022-09-03T13:01:19.644Z,32.75
2022-09-03T13:03:47.094Z,32.41
2022-09-03T13:06:13.850Z,32.12
2022-09-03T13:08:41.085Z,31.70
2022-09-03T13:11:07.732Z,32.00
2022-09-03T13:13:34.219Z,31.98
2022-09-03T13:16:01.339Z,32.04
2022-09-03T13:18:30.562Z,31.46
2022-09-03T13:20:57.123Z,31.83
2022-09-03T13:23:23.716Z,31.65
2022-09-03T13:25:50.658Z,30.73
2022-09-03T13:28:17.135Z,31.67
2022-09-03T13:30:43.969Z,31.03
2022-09-03T13:33:11.846Z,31.35
2022-09-03T13:35:39.239Z,30.94
2022-09-03T13:38:06.228Z,29.81
2022-09-03T13:40:33.977Z,30.90
2022-09-03T13:43:00.661Z,31.06
2022-09-03T13:45:27.295Z,30.77
2022-09-03T13:47:53.985Z,30.31
2022-09-03T13:50:20.502Z,30.31
2022-09-03T13:52:47.662Z,30.34
2022-09-03T13:55:14.097Z,30.03
2022-09-03T13:57:40.780Z,30.17
2022-09-03T14:00:09.675Z,30.72
2022-09-03T14:02:36.372Z,30.49
2022-09-03T14:05:03.489Z,30.41
2022-09-03T14:07:30.160Z,30.11
2022-09-03T14:09:58.941Z,30.27
2022-09-03T14:12:26.380Z,28.92
2022-09-03T14:14:53.201Z,29.66
2022-09-03T14:17:19.636Z,29.99
2022-09-03T14:19:46.016Z,29.40
2022-09-03T14:22:14.211Z,28.95
2022-09-03T14:24:40.899Z,29.21
2022-09-03T14:27:07.567Z,29.47
2022-09-03T14:29:34.267Z,29.30
2022-09-03T14:32:00.822Z,29.60
2022-09-03T14:34:27.432Z,28.69
2022-09-03T14:36:57.886Z,28.33
2022-09-03T14:39:26.865Z,28.42
2022-09-03T14:41:56.538Z,28.79
2022-09-03T14:44:23.820Z,29.26
2022-09-03T14:46:50.257Z,28.98
2022-09-03T14:49:19.295Z,29.05
2022-09-03T14:51:48.054Z,28.96
2022-09-03T14:54:14.640Z,29.40
2022-09-03T14:56:42.544Z,29.17
2022-09-03T14:59:10.963Z,29.19
2022-09-03T15:01:39.543Z,28.94
2022-09-03T15:04:06.403Z,27.87
2022-09-03T15:06:33.525Z,28.85
2022-09-03T15:09:00.548Z,28.72
2022-09-03T15:11:27.159Z,28.89
2022-09-03T15:13:56.917Z,29.38
2022-09-03T15:16:23.391Z,28.72
2022-09-03T15:18:50.117Z,29.19
2022-09-03T15:21:16.674Z,29.34
2022-09-03T15:23:45.801Z,29.30
2022-09-03T15:26:12.673Z,28.92
2022-09-03T15:28:39.526Z,28.37
2022-09-03T15:31:06.404Z,29.05
2022-09-03T15:33:32.849Z,28.96
2022-09-03T15:36:01.847Z,28.60
2022-09-03T15:38:29.411Z,29.29
2022-09-03T15:40:56.096Z,29.03
2022-09-03T15:43:22.922Z,28.66
2022-09-03T15:45:49.666Z,28.83
2022-09-03T15:48:16.795Z,28.86
2022-09-03T15:50:43.735Z,28.70
2022-09-03T15:53:13.767Z,29.23
2022-09-03T15:55:40.370Z,28.67
2022-09-03T15:58:07.193Z,28.79
2022-09-03T16:00:34.219Z,29.13
2022-09-03T16:03:00.819Z,29.51
2022-09-03T16:05:28.044Z,29.48
2022-09-03T16:07:55.066Z,29.31
2022-09-03T16:10:24.568Z,29.16
2022-09-03T16:12:51.921Z,29.31
2022-09-03T16:15:18.598Z,29.94
2022-09-03T16:17:45.175Z,29.45
2022-09-03T16:20:14.115Z,29.86
2022-09-03T16:22:44.354Z,30.01
2022-09-03T16:25:11.403Z,30.00
2022-09-03T16:27:38.473Z,29.22
2022-09-03T16:30:05.337Z,29.42
2022-09-03T16:32:33.420Z,30.12
2022-09-03T16:35:02.359Z,30.01
2022-09-03T16:37:28.861Z,30.17
2022-09-03T16:39:55.647Z,30.33
2022-09-03T16:42:22.472Z,30.11
2022-09-03T16:44:50.003Z,30.38
2022-09-03T16:47:16.461Z,30.55
2022-09-03T16:49:43.086Z,30.97
2022-09-03T16:52:09.788Z,30.80
2022-09-03T16:54:36.886Z,30.39
2022-09-03T16:57:03.796Z,30.73
2022-09-03T16:59:30.515Z,31.06
2022-09-03T17:01:57.109Z,31.08
2022-09-03T17:04:27.160Z,31.54
2022-09-03T17:06:55.223Z,31.14
2022-09-03T17:09:21.789Z,31.19
2022-09-03T17:11:48.458Z,31.23
2022-09-03T17:14:15.945Z,31.40
2022-09-03T17:16:43.760Z,32.08
2022-09-03T17:19:10.443Z,31.38
2022-09-03T17:21:37.099Z,31.66
2022-09-03T17:24:03.968Z,31.57
2022-09-03T17:26:30.741Z,31.60
2022-09-03T17:28:57.586Z,31.64
2022-09-03T17:31:24.194Z,31.58
2022-09-03T17:33:53.717Z,31.96
2022-09-03T17:36:20.401Z,31.63
2022-09-03T17:38:47.181Z,32.01
2022-09-03T17:41:15.041Z,31.56
2022-09-03T17:43:42.199Z,31.51
2022-09-03T17:46:08.884Z,31.33
2022-09-03T17:48:38.815Z,31.43
2022-09-03T17:51:06.001Z,31.37
2022-09-03T17:53:35.555Z,31.52
2022-09-03T17:56:02.051Z,31.82
2022-09-03T17:58:28.725Z,31.89
2022-09-03T18:00:55.425Z,32.05
2022-09-03T18:03:23.493Z,31.96
2022-09-03T18:05:53.161Z,32.09
2022-09-03T18:08:19.731Z,31.68
2022-09-03T18:10:46.457Z,31.86
2022-09-03T18:13:13.848Z,31.88
2022-09-03T18:15:42.692Z,31.59
2022-09-03T18:18:09.367Z,31.89
2022-09-03T18:20:35.792Z,31.83
2022-09-03T18:23:02.339Z,32.33
2022-09-03T18:25:30.844Z,32.00
2022-09-03T18:27:58.139Z,32.24
2022-09-03T18:30:24.895Z,33.02
2022-09-03T18:32:53.760Z,32.81
2022-09-03T18:35:20.228Z,32.59
2022-09-03T18:37:47.007Z,33.01
2022-09-03T18:40:14.162Z,32.66
2022-09-03T18:42:40.673Z,33.12
2022-09-03T18:45:20.909Z,32.67
2022-09-03T18:48:10.033Z,32.73
2022-09-03T18:50:39.762Z,33.17
2022-09-03T18:53:09.701Z,33.26
2022-09-03T18:55:36.457Z,33.12
2022-09-03T18:58:03.515Z,33.09
2022-09-03T19:00:30.980Z,33.23
2022-09-03T19:02:57.947Z,33.19
2022-09-03T19:05:25.061Z,33.69
2022-09-03T19:07:52.444Z,33.20
2022-09-03T19:10:27.586Z,33.27
2022-09-03T19:12:59.426Z,33.37
2022-09-03T19:15:27.082Z,33.60
2022-09-03T19:17:54.005Z,33.20
2022-09-03T19:20:21.089Z,33.67
2022-09-03T19:22:48.025Z,33.42
2022-09-03T19:25:16.096Z,33.69
2022-09-03T19:28:00.114Z,33.81
2022-09-03T19:30:27.096Z,33.71
2022-09-03T19:32:53.979Z,33.91
2022-09-03T19:35:20.793Z,34.05
2022-09-03T19:37:47.449Z,33.87
2022-09-03T19:40:14.624Z,34.12
2022-09-03T19:42:41.421Z,34.44
2022-09-03T19:45:12.361Z,33.95
2022-09-03T19:47:39.659Z,34.49
2022-09-03T19:50:07.087Z,34.35
2022-09-03T19:52:34.046Z,34.43
2022-09-03T19:55:01.002Z,34.52
2022-09-03T19:57:28.140Z,34.50
2022-09-03T19:59:54.983Z,34.68
2022-09-03T20:02:21.869Z,35.07
2022-09-03T20:04:48.705Z,34.76
2022-09-03T20:07:15.531Z,35.02
2022-09-03T20:09:42.412Z,34.57
2022-09-03T20:12:12.120Z,35.41
2022-09-03T20:14:38.911Z,35.10
2022-09-03T20:17:06.018Z,35.40
2022-09-03T20:19:33.099Z,35.17
2022-09-03T20:21:59.634Z,34.97
2022-09-03T20:24:26.867Z,35.07
2022-09-03T20:26:54.250Z,35.36
2022-09-03T20:29:21.224Z,35.17
2022-09-03T20:31:49.167Z,35.00
2022-09-03T20:34:15.909Z,35.29
2022-09-03T20:36:49.726Z,35.09
2022-09-03T20:39:17.994Z,35.33
2022-09-03T20:41:45.080Z,35.12
2022-09-03T20:44:11.611Z,35.56
2022-09-03T20:46:39.515Z,35.28
2022-09-03T20:49:06.021Z,35.03
2022-09-03T20:51:32.557Z,35.21
2022-09-03T20:53:59.317Z,35.13
2022-09-03T20:56:25.826Z,34.91
2022-09-03T20:58:52.464Z,35.75
2022-09-03T21:01:19.392Z,35.50
2022-09-03T21:03:45.989Z,35.83
2022-09-03T21:06:12.503Z,35.87
2022-09-03T21:08:39.380Z,35.92
2022-09-03T21:11:06.218Z,35.68
2022-09-03T21:13:38.469Z,35.76
2022-09-03T21:16:05.741Z,35.33
2022-09-03T21:18:32.368Z,35.63
2022-09-03T21:20:59.008Z,35.51
2022-09-03T21:23:26.469Z,35.47
2022-09-03T21:25:52.905Z,35.17
2022-09-03T21:28:19.380Z,35.45
2022-09-03T21:30:46.278Z,35.37
2022-09-03T21:33:15.902Z,35.96
2022-09-03T21:35:42.433Z,35.57
2022-09-03T21:38:08.942Z,35.80
2022-09-03T21:40:35.442Z,36.11
2022-09-03T21:43:01.996Z,35.70
2022-09-03T21:45:28.821Z,35.86
2022-09-03T21:47:55.237Z,35.75
2022-09-03T21:50:21.649Z,35.94
2022-09-03T21:52:48.973Z,36.05
2022-09-03T21:55:15.420Z,36.24
2022-09-03T21:57:41.887Z,36.13
2022-09-03T22:00:08.646Z,36.34
2022-09-03T22:02:35.104Z,36.07
2022-09-03T22:05:02.440Z,35.99
2022-09-03T22:07:30.316Z,36.33
2022-09-03T22:09:57.186Z,36.72
2022-09-03T22:12:23.721Z,36.97
2022-09-03T22:14:50.785Z,37.04
2022-09-03T22:17:17.251Z,37.19
2022-09-03T22:19:43.742Z,37.19
2022-09-03T22:22:10.886Z,37.61
2022-09-03T22:24:37.318Z,37.56
2022-09-03T22:27:03.827Z,39.07
2022-09-03T22:29:30.302Z,39.05
2022-09-03T22:31:58.040Z,38.93
2022-09-03T22:34:25.722Z,38.76
2022-09-03T22:36:52.388Z,38.39
2022-09-03T22:39:18.976Z,38.78
2022-09-03T22:41:45.803Z,38.23
2022-09-03T22:44:12.692Z,38.07
2022-09-03T22:46:39.215Z,37.92
2022-09-03T22:49:05.633Z,38.20
2022-09-03T22:51:32.557Z,39.02
2022-09-03T22:53:59.130Z,39.29
2022-09-03T22:56:25.585Z,39.51
2022-09-03T22:58:52.196Z,40.16
2022-09-03T23:01:18.769Z,40.21
2022-09-03T23:03:45.542Z,41.04
2022-09-03T23:06:12.199Z,40.82
2022-09-03T23:08:38.622Z,40.35
2022-09-03T23:11:05.407Z,40.84
2022-09-03T23:13:31.901Z,41.49
2022-09-03T23:15:58.380Z,41.82
2022-09-03T23:18:25.172Z,41.64
2022-09-03T23:20:51.763Z,41.67
2022-09-03T23:23:18.387Z,41.12
2022-09-03T23:25:44.775Z,41.92
2022-09-03T23:28:12.390Z,42.66
2022-09-03T23:30:38.764Z,43.42
2022-09-03T23:33:05.483Z,42.95
2022-09-03T23:35:32.436Z,43.20
2022-09-03T23:37:59.410Z,42.81
2022-09-03T23:40:25.878Z,44.40
2022-09-03T23:42:52.503Z,43.41
2022-09-03T23:45:19.139Z,44.07
2022-09-03T23:47:45.992Z,42.93
2022-09-03T23:50:13.060Z,42.25
2022-09-03T23:52:39.528Z,41.94
2022-09-03T23:55:06.233Z,42.09
2022-09-03T23:57:32.972Z,41.82
2022-09-03T23:59:59.402Z,41.99
