createdAt,value
2022-12-16T00:02:01.602Z,3.25
2022-12-16T00:04:30.444Z,2.50
2022-12-16T00:06:58.553Z,3.45
2022-12-16T00:09:26.944Z,2.67
2022-12-16T00:11:56.354Z,3.38
2022-12-16T00:14:27.401Z,2.85
2022-12-16T00:16:56.146Z,4.22
2022-12-16T00:19:25.019Z,4.78
2022-12-16T00:21:53.724Z,3.17
2022-12-16T00:24:22.838Z,4.53
2022-12-16T00:26:53.345Z,4.30
2022-12-16T00:29:22.170Z,5.10
2022-12-16T00:31:52.240Z,4.17
2022-12-16T00:34:21.602Z,4.65
2022-12-16T00:36:50.595Z,5.18
2022-12-16T00:39:22.740Z,5.95
2022-12-16T00:41:51.191Z,4.43
2022-12-16T00:44:20.512Z,3.25
2022-12-16T00:46:49.187Z,5.05
2022-12-16T00:49:18.978Z,3.50
2022-12-16T00:51:49.544Z,3.10
2022-12-16T00:54:18.631Z,3.35
2022-12-16T00:56:46.912Z,3.25
2022-12-16T00:59:15.390Z,3.47
2022-12-16T01:01:43.881Z,3.00
2022-12-16T01:04:12.281Z,4.77
2022-12-16T01:06:41.918Z,5.90
2022-12-16T01:11:38.145Z,2.67
2022-12-16T01:14:06.452Z,4.43
2022-12-16T01:16:36.051Z,4.40
2022-12-16T01:19:04.768Z,5.00
2022-12-16T01:21:33.841Z,3.70
2022-12-16T01:24:04.018Z,3.92
2022-12-16T01:26:33.360Z,5.03
2022-12-16T01:29:01.525Z,4.03
2022-12-16T01:31:30.741Z,2.55
2022-12-16T01:33:59.871Z,4.88
2022-12-16T01:36:28.794Z,4.18
2022-12-16T01:38:58.389Z,3.53
2022-12-16T01:44:14.815Z,3.42
2022-12-16T01:46:46.542Z,3.20
2022-12-16T01:49:23.178Z,3.35
2022-12-16T01:51:59.473Z,1.97
2022-12-16T01:54:32.145Z,2.38
2022-12-16T01:57:05.276Z,3.92
2022-12-16T01:59:37.178Z,3.22
2022-12-16T02:02:06.315Z,2.95
2022-12-16T02:04:35.050Z,3.30
2022-12-16T02:07:03.745Z,4.22
2022-12-16T02:09:32.095Z,3.28
2022-12-16T02:12:19.185Z,4.18
2022-12-16T02:15:04.836Z,3.38
2022-12-16T02:17:43.079Z,3.83
2022-12-16T02:20:43.110Z,3.53
2022-12-16T02:23:33.803Z,2.33
2022-12-16T02:26:47.474Z,5.03
2022-12-16T02:29:41.093Z,3.33
2022-12-16T02:32:15.963Z,3.03
2022-12-16T02:34:50.993Z,3.92
2022-12-16T02:37:30.875Z,2.45
2022-12-16T02:40:02.357Z,4.28
2022-12-16T02:42:37.088Z,2.42
2022-12-16T02:45:12.442Z,3.08
2022-12-16T02:47:42.122Z,3.60
2022-12-16T02:50:19.117Z,2.72
2022-12-16T02:52:47.796Z,3.05
2022-12-16T02:55:17.872Z,4.00
2022-12-16T02:57:59.026Z,3.00
2022-12-16T03:00:35.317Z,2.63
2022-12-16T03:03:11.292Z,3.35
2022-12-16T03:05:43.180Z,4.32
2022-12-16T03:08:15.859Z,5.07
2022-12-16T03:10:47.207Z,4.40
2022-12-16T03:13:35.114Z,4.30
2022-12-16T03:16:07.197Z,4.03
2022-12-16T03:18:41.492Z,3.65
2022-12-16T03:21:11.433Z,3.13
2022-12-16T03:23:45.586Z,3.72
2022-12-16T03:26:20.248Z,4.47
2022-12-16T03:28:55.222Z,3.10
2022-12-16T03:31:33.053Z,3.65
2022-12-16T03:34:11.422Z,3.78
2022-12-16T03:36:42.651Z,2.33
2022-12-16T03:39:12.587Z,4.93
2022-12-16T03:44:10.407Z,2.55
2022-12-16T03:46:38.867Z,4.03
2022-12-16T03:49:08.559Z,5.57
2022-12-16T03:51:37.099Z,3.15
2022-12-16T03:54:05.598Z,3.42
2022-12-16T03:56:33.787Z,2.83
2022-12-16T03:59:01.981Z,5.20
2022-12-16T04:01:30.461Z,4.53
2022-12-16T04:03:58.774Z,5.03
2022-12-16T04:06:28.590Z,3.33
2022-12-16T04:08:56.996Z,4.10
2022-12-16T04:11:42.981Z,2.65
2022-12-16T04:14:28.851Z,2.70
2022-12-16T04:17:15.945Z,3.55
2022-12-16T04:20:04.977Z,2.38
2022-12-16T04:22:54.425Z,4.68
2022-12-16T04:27:51.924Z,1.60
2022-12-16T04:30:22.264Z,3.20
2022-12-16T04:33:09.250Z,3.15
2022-12-16T04:35:56.663Z,4.57
2022-12-16T04:38:44.141Z,2.63
2022-12-16T04:41:30.235Z,2.08
2022-12-16T04:44:16.009Z,3.25
2022-12-16T04:47:01.826Z,3.17
2022-12-16T04:50:02.727Z,5.50
2022-12-16T04:52:48.908Z,2.67
2022-12-16T04:55:36.056Z,2.13
2022-12-16T04:58:22.783Z,2.95
2022-12-16T05:01:05.109Z,3.95
2022-12-16T05:03:51.766Z,5.60
2022-12-16T05:06:53.592Z,3.10
2022-12-16T05:39:42.518Z,3.03
2022-12-16T05:42:29.650Z,2.33
2022-12-16T05:45:15.213Z,2.85
2022-12-16T05:48:01.524Z,2.83
2022-12-16T05:50:47.187Z,3.13
2022-12-16T05:53:33.842Z,2.92
2022-12-16T05:56:20.092Z,2.25
2022-12-16T05:59:09.119Z,2.55
2022-12-16T06:01:55.049Z,3.45
2022-12-16T06:04:41.134Z,3.13
2022-12-16T06:07:27.332Z,2.15
2022-12-16T06:10:13.277Z,3.35
2022-12-16T06:12:58.985Z,1.83
2022-12-16T06:15:46.563Z,2.70
2022-12-16T06:18:32.447Z,3.97
2022-12-16T06:21:18.410Z,1.73
2022-12-16T06:24:04.439Z,2.70
2022-12-16T06:26:50.089Z,2.35
2022-12-16T06:29:35.805Z,2.97
2022-12-16T06:32:23.086Z,5.28
2022-12-16T06:35:09.614Z,3.95
2022-12-16T06:38:10.093Z,2.42
2022-12-16T06:40:55.927Z,3.47
2022-12-16T06:43:43.856Z,3.70
2022-12-16T06:46:30.074Z,4.05
2022-12-16T06:49:26.860Z,3.58
2022-12-16T06:52:13.055Z,2.30
2022-12-16T06:54:59.043Z,3.08
2022-12-16T06:57:53.510Z,3.50
2022-12-16T07:00:39.574Z,2.05
2022-12-16T07:03:25.325Z,3.72
2022-12-16T07:06:13.845Z,3.92
2022-12-16T07:08:59.451Z,3.97
2022-12-16T07:11:46.679Z,4.03
2022-12-16T07:14:32.564Z,3.10
2022-12-16T07:17:18.326Z,2.60
2022-12-16T07:20:04.490Z,4.80
2022-12-16T07:23:00.970Z,5.70
2022-12-16T07:25:48.539Z,6.18
2022-12-16T07:28:34.861Z,4.50
2022-12-16T07:31:20.570Z,4.72
2022-12-16T07:34:06.854Z,7.38
2022-12-16T07:36:53.032Z,4.05
2022-12-16T07:39:40.231Z,3.80
2022-12-16T07:42:26.140Z,4.65
2022-12-16T07:45:08.538Z,6.32
2022-12-16T07:47:55.357Z,4.03
2022-12-16T07:50:41.217Z,3.50
2022-12-16T07:53:31.260Z,3.40
2022-12-16T07:56:21.609Z,2.28
2022-12-16T07:59:07.356Z,4.15
2022-12-16T08:01:53.474Z,3.15
2022-12-16T08:04:46.809Z,3.72
2022-12-16T08:07:32.711Z,2.83
2022-12-16T08:10:18.859Z,3.72
2022-12-16T08:13:04.992Z,2.88
2022-12-16T08:15:51.241Z,3.95
2022-12-16T08:18:37.368Z,3.33
2022-12-16T08:21:23.078Z,5.65
2022-12-16T08:24:08.699Z,4.95
2022-12-16T08:26:54.536Z,4.72
2022-12-16T08:29:44.565Z,4.20
2022-12-16T08:32:32.555Z,2.63
2022-12-16T08:35:18.722Z,3.65
2022-12-16T08:38:08.984Z,4.25
2022-12-16T08:41:00.193Z,4.28
2022-12-16T08:43:45.918Z,3.50
2022-12-16T08:46:33.219Z,1.83
2022-12-16T08:49:19.216Z,3.58
2022-12-16T08:52:06.293Z,4.18
2022-12-16T08:54:51.846Z,3.92
2022-12-16T08:57:37.539Z,3.08
2022-12-16T09:00:24.866Z,3.15
2022-12-16T09:03:14.264Z,3.55
2022-12-16T09:08:46.511Z,2.67
2022-12-16T09:11:33.106Z,3.30
2022-12-16T09:14:15.143Z,3.03
2022-12-16T09:17:01.313Z,3.95
2022-12-16T09:19:48.585Z,2.53
2022-12-16T09:22:34.290Z,5.47
2022-12-16T09:25:20.203Z,3.70
2022-12-16T09:28:08.859Z,3.40
2022-12-16T09:30:55.506Z,3.13
2022-12-16T09:33:41.605Z,3.95
2022-12-16T09:36:29.306Z,3.47
2022-12-16T09:39:15.257Z,5.05
2022-12-16T09:42:02.421Z,4.38
2022-12-16T09:45:25.994Z,3.88
2022-12-16T09:48:19.656Z,3.42
2022-12-16T09:51:06.068Z,4.40
2022-12-16T09:53:57.166Z,4.07
2022-12-16T09:56:48.548Z,3.90
2022-12-16T09:59:40.112Z,3.65
2022-12-16T10:02:31.138Z,3.58
2022-12-16T10:05:19.619Z,2.97
2022-12-16T10:08:13.094Z,2.95
2022-12-16T10:11:14.815Z,2.60
2022-12-16T10:14:06.386Z,2.97
2022-12-16T10:16:59.549Z,2.10
2022-12-16T10:19:53.471Z,2.72
2022-12-16T10:22:47.714Z,3.65
2022-12-16T10:25:39.627Z,2.65
2022-12-16T10:28:35.315Z,3.63
2022-12-16T10:31:26.726Z,3.20
2022-12-16T10:34:15.422Z,3.53
2022-12-16T10:37:03.787Z,3.25
2022-12-16T10:40:05.458Z,2.70
2022-12-16T10:42:58.773Z,3.45
2022-12-16T10:45:49.051Z,4.63
2022-12-16T10:48:47.804Z,3.58
2022-12-16T10:51:39.430Z,3.33
2022-12-16T10:54:44.413Z,3.10
2022-12-16T10:57:38.136Z,2.78
2022-12-16T11:00:43.035Z,2.63
2022-12-16T11:03:41.941Z,2.85
2022-12-16T11:06:29.736Z,3.17
2022-12-16T11:09:34.096Z,2.40
2022-12-16T11:12:39.307Z,2.33
2022-12-16T11:15:45.562Z,2.25
2022-12-16T11:18:33.801Z,2.38
2022-12-16T11:21:29.909Z,2.20
2022-12-16T11:24:31.551Z,2.67
2022-12-16T11:27:19.897Z,1.60
2022-12-16T11:30:13.909Z,2.03
2022-12-16T11:33:05.497Z,1.60
2022-12-16T11:35:56.475Z,2.50
2022-12-16T11:38:46.933Z,2.05
2022-12-16T11:41:45.049Z,1.92
2022-12-16T11:44:37.290Z,2.33
2022-12-16T11:47:37.085Z,2.70
2022-12-16T11:56:11.150Z,1.83
2022-12-16T11:59:04.588Z,3.28
2022-12-16T12:01:55.376Z,1.90
2022-12-16T12:04:41.166Z,1.83
2022-12-16T12:07:45.731Z,1.83
2022-12-16T12:10:56.687Z,2.42
2022-12-16T12:14:01.919Z,3.00
2022-12-16T12:17:02.402Z,2.33
2022-12-16T12:20:02.255Z,1.85
2022-12-16T12:22:54.637Z,2.05
2022-12-16T12:25:46.736Z,2.13
2022-12-16T12:28:46.107Z,2.67
2022-12-16T12:31:45.545Z,2.78
2022-12-16T12:37:28.843Z,1.67
2022-12-16T12:40:31.350Z,2.30
2022-12-16T12:43:42.612Z,2.92
2022-12-16T12:46:42.490Z,2.50
2022-12-16T12:49:38.458Z,2.58
2022-12-16T12:52:39.441Z,2.17
2022-12-16T12:55:34.318Z,3.13
2022-12-16T12:58:21.143Z,3.17
2022-12-16T13:01:11.701Z,2.85
2022-12-16T13:04:07.162Z,2.47
2022-12-16T13:06:55.545Z,2.00
2022-12-16T13:09:49.463Z,2.85
2022-12-16T13:12:47.333Z,2.30
2022-12-16T13:15:54.594Z,2.92
2022-12-16T13:18:43.303Z,3.55
2022-12-16T13:22:07.395Z,3.25
2022-12-16T13:25:03.790Z,3.67
2022-12-16T13:28:07.401Z,2.83
2022-12-16T13:30:53.581Z,3.50
2022-12-16T13:33:43.011Z,3.58
2022-12-16T13:36:30.445Z,2.78
2022-12-16T13:39:39.407Z,3.70
2022-12-16T13:42:27.373Z,2.22
2022-12-16T13:45:17.901Z,2.35
2022-12-16T13:48:25.047Z,2.67
2022-12-16T13:51:18.830Z,2.92
2022-12-16T13:54:10.755Z,3.33
2022-12-16T13:57:01.266Z,3.25
2022-12-16T13:59:49.854Z,2.33
2022-12-16T14:02:46.364Z,2.22
2022-12-16T14:05:43.928Z,3.20
2022-12-16T14:08:34.374Z,3.72
2022-12-16T14:11:19.790Z,3.22
2022-12-16T14:14:16.342Z,2.47
2022-12-16T14:17:09.571Z,1.85
2022-12-16T14:20:08.475Z,1.98
2022-12-16T14:23:10.609Z,3.58
2022-12-16T14:25:59.309Z,2.65
2022-12-16T14:28:48.602Z,2.53
2022-12-16T14:34:50.737Z,2.92
2022-12-16T14:37:50.387Z,2.92
2022-12-16T14:43:32.291Z,3.67
2022-12-16T14:46:18.679Z,3.00
2022-12-16T14:49:08.387Z,3.03
2022-12-16T14:51:55.097Z,3.33
2022-12-16T14:54:50.046Z,3.75
2022-12-16T14:57:37.347Z,2.33
2022-12-16T15:00:35.100Z,2.45
2022-12-16T15:03:26.424Z,3.17
2022-12-16T15:06:17.130Z,2.83
2022-12-16T15:09:08.645Z,3.50
2022-12-16T15:11:57.095Z,3.13
2022-12-16T15:14:47.423Z,3.25
2022-12-16T15:17:39.670Z,2.65
2022-12-16T15:20:35.753Z,2.53
2022-12-16T15:23:29.271Z,5.32
2022-12-16T15:26:17.132Z,2.97
2022-12-16T15:29:03.507Z,4.10
2022-12-16T15:31:51.257Z,4.03
2022-12-16T15:34:58.017Z,2.92
2022-12-16T15:37:50.078Z,2.50
2022-12-16T15:40:48.487Z,3.92
2022-12-16T15:43:44.654Z,3.20
2022-12-16T15:46:40.419Z,3.00
2022-12-16T15:49:47.183Z,3.03
2022-12-16T15:52:51.919Z,3.70
2022-12-16T15:55:49.489Z,5.85
2022-12-16T15:58:41.340Z,3.35
2022-12-16T16:01:28.108Z,2.88
2022-12-16T16:04:29.803Z,3.78
2022-12-16T16:07:16.048Z,2.92
2022-12-16T16:10:01.898Z,3.13
2022-12-16T16:12:51.315Z,3.95
2022-12-16T16:15:37.556Z,4.00
2022-12-16T16:18:25.004Z,4.78
2022-12-16T16:21:11.344Z,5.25
2022-12-16T16:23:57.632Z,4.75
2022-12-16T16:26:46.586Z,4.07
2022-12-16T16:29:34.342Z,3.55
2022-12-16T16:32:21.125Z,4.97
2022-12-16T16:35:18.677Z,2.65
2022-12-16T16:38:04.957Z,3.72
2022-12-16T16:40:54.410Z,3.80
2022-12-16T16:46:45.534Z,3.45
2022-12-16T16:49:39.288Z,4.40
2022-12-16T16:52:30.380Z,4.85
2022-12-16T16:55:16.628Z,3.95
2022-12-16T16:58:02.919Z,4.55
2022-12-16T17:00:48.920Z,5.00
2022-12-16T17:03:36.936Z,5.03
2022-12-16T17:06:24.361Z,5.25
2022-12-16T17:09:10.314Z,2.97
2022-12-16T17:11:56.917Z,3.42
2022-12-16T17:14:42.945Z,3.05
2022-12-16T17:17:29.264Z,3.97
2022-12-16T17:20:13.014Z,3.60
2022-12-16T17:23:02.103Z,3.40
2022-12-16T17:25:48.005Z,4.30
2022-12-16T17:28:34.386Z,4.28
2022-12-16T17:31:20.114Z,4.88
2022-12-16T17:34:05.699Z,3.75
2022-12-16T17:36:53.009Z,4.28
2022-12-16T17:39:39.189Z,4.80
2022-12-16T17:42:25.014Z,4.00
2022-12-16T17:45:10.919Z,6.07
2022-12-16T17:47:57.757Z,6.20
2022-12-16T17:50:45.284Z,3.95
2022-12-16T17:53:32.979Z,4.13
2022-12-16T17:56:22.520Z,6.43
2022-12-16T17:59:10.945Z,5.38
2022-12-16T18:01:57.742Z,6.63
2022-12-16T18:04:43.502Z,5.63
2022-12-16T18:07:29.355Z,7.95
2022-12-16T18:10:16.336Z,6.82
2022-12-16T18:13:03.982Z,8.57
2022-12-16T18:15:52.338Z,9.23
2022-12-16T18:18:42.953Z,6.80
2022-12-16T18:21:34.114Z,5.25
2022-12-16T18:24:24.250Z,9.65
2022-12-16T18:27:11.586Z,9.88
2022-12-16T18:29:58.203Z,8.20
2022-12-16T18:32:43.888Z,8.13
2022-12-16T18:35:29.762Z,7.22
2022-12-16T18:38:16.686Z,5.22
2022-12-16T18:41:02.894Z,10.95
2022-12-16T18:43:52.067Z,12.68
2022-12-16T18:46:38.538Z,14.73
2022-12-16T18:49:24.730Z,12.20
2022-12-16T18:52:10.782Z,13.35
2022-12-16T18:54:57.049Z,10.40
2022-12-16T18:57:42.333Z,9.63
2022-12-16T19:00:30.811Z,9.75
2022-12-16T19:03:16.837Z,11.00
2022-12-16T19:06:02.816Z,10.73
2022-12-16T19:08:49.392Z,7.45
2022-12-16T19:11:36.201Z,9.35
2022-12-16T19:14:27.816Z,6.93
2022-12-16T19:17:14.924Z,8.77
2022-12-16T19:20:03.096Z,8.65
2022-12-16T19:23:03.958Z,8.20
2022-12-16T19:25:50.053Z,9.07
2022-12-16T19:28:35.903Z,6.55
2022-12-16T19:31:22.587Z,8.60
2022-12-16T19:34:24.734Z,7.88
2022-12-16T19:37:10.932Z,7.40
2022-12-16T19:39:57.148Z,8.70
2022-12-16T19:42:43.113Z,8.27
2022-12-16T19:45:29.242Z,10.80
2022-12-16T19:48:19.497Z,9.63
2022-12-16T19:51:06.745Z,8.13
2022-12-16T19:53:52.555Z,7.95
2022-12-16T19:56:41.967Z,7.28
2022-12-16T19:59:28.275Z,8.65
2022-12-16T20:02:14.654Z,8.85
2022-12-16T20:05:00.676Z,10.88
2022-12-16T20:07:48.570Z,10.25
2022-12-16T20:10:34.729Z,8.43
2022-12-16T20:16:32.556Z,7.90
2022-12-16T20:19:19.648Z,6.43
2022-12-16T20:22:07.469Z,10.55
2022-12-16T20:24:56.339Z,10.47
2022-12-16T20:27:42.916Z,8.05
2022-12-16T20:30:31.687Z,6.82
2022-12-16T20:33:17.544Z,3.75
2022-12-16T20:36:14.356Z,5.18
2022-12-16T20:39:00.375Z,5.75
2022-12-16T20:41:47.433Z,6.45
2022-12-16T20:44:33.263Z,5.70
2022-12-16T20:47:21.528Z,5.78
2022-12-16T20:50:10.303Z,4.82
2022-12-16T20:52:56.536Z,4.70
2022-12-16T20:55:42.195Z,5.97
2022-12-16T20:58:43.870Z,4.60
2022-12-16T21:01:29.856Z,6.53
2022-12-16T21:04:15.519Z,5.60
2022-12-16T21:07:02.177Z,4.47
2022-12-16T21:09:47.846Z,5.97
2022-12-16T21:12:33.905Z,6.32
2022-12-16T21:15:21.157Z,6.80
2022-12-16T21:18:07.376Z,5.28
2022-12-16T21:20:56.194Z,5.72
2022-12-16T21:23:42.656Z,7.85
2022-12-16T21:26:28.696Z,7.40
2022-12-16T21:29:14.905Z,8.77
2022-12-16T21:32:02.418Z,8.48
2022-12-16T21:34:48.213Z,6.40
2022-12-16T21:37:34.955Z,5.72
2022-12-16T21:40:20.975Z,5.53
2022-12-16T21:43:06.488Z,7.38
2022-12-16T21:45:52.818Z,5.60
2022-12-16T21:48:43.870Z,6.95
2022-12-16T21:51:30.161Z,5.90
2022-12-16T21:54:12.172Z,6.65
2022-12-16T21:56:58.552Z,6.68
2022-12-16T21:59:45.715Z,4.45
2022-12-16T22:02:32.722Z,4.18
2022-12-16T22:05:19.745Z,4.97
2022-12-16T22:08:05.882Z,5.95
2022-12-16T22:10:52.992Z,4.95
2022-12-16T22:16:33.454Z,4.50
2022-12-16T22:19:19.247Z,5.25
2022-12-16T22:22:07.084Z,6.18
2022-12-16T22:24:53.448Z,4.65
2022-12-16T22:27:39.662Z,5.10
2022-12-16T22:30:27.711Z,4.25
2022-12-16T22:33:14.495Z,3.50
2022-12-16T22:36:00.526Z,5.15
2022-12-16T22:38:52.023Z,5.10
2022-12-16T22:41:37.877Z,3.88
2022-12-16T22:44:26.713Z,3.80
2022-12-16T22:47:12.452Z,4.90
2022-12-16T22:49:58.200Z,3.70
2022-12-16T22:52:45.628Z,4.45
2022-12-16T22:55:33.524Z,4.10
2022-12-16T22:58:25.364Z,4.45
2022-12-16T23:01:11.178Z,4.90
2022-12-16T23:03:57.352Z,3.70
2022-12-16T23:06:43.204Z,4.22
2022-12-16T23:09:29.365Z,3.28
2022-12-16T23:12:16.822Z,3.60
2022-12-16T23:15:14.141Z,3.72
2022-12-16T23:18:00.595Z,5.32
2022-12-16T23:20:46.474Z,5.55
2022-12-16T23:23:32.335Z,3.15
2022-12-16T23:26:21.403Z,5.07
2022-12-16T23:29:12.344Z,3.90
2022-12-16T23:31:58.155Z,3.63
2022-12-16T23:34:46.228Z,5.00
2022-12-16T23:37:33.073Z,4.03
2022-12-16T23:40:19.515Z,5.63
2022-12-16T23:43:06.026Z,4.07
2022-12-16T23:45:53.400Z,5.10
2022-12-16T23:48:43.312Z,3.42
2022-12-16T23:51:29.889Z,4.05
2022-12-16T23:54:15.345Z,2.50
2022-12-16T23:57:01.439Z,7.15
2022-12-16T23:59:47.231Z,7.05
