createdAt,value
2023-02-11T00:03:37.527Z,103179.13
2023-02-11T00:08:41.265Z,103169.41
2023-02-11T00:13:45.772Z,103158.13
2023-02-11T00:18:51.471Z,103159.19
2023-02-11T00:23:57.198Z,103160.34
2023-02-11T00:29:00.945Z,103154.44
2023-02-11T00:34:03.573Z,103146.00
2023-02-11T00:39:07.700Z,103140.63
2023-02-11T00:44:11.512Z,103146.66
2023-02-11T00:49:16.097Z,103132.25
2023-02-11T00:54:18.754Z,103139.94
2023-02-11T00:59:21.324Z,103136.56
2023-02-11T01:04:24.021Z,103145.72
2023-02-11T01:09:27.774Z,103127.25
2023-02-11T01:14:30.523Z,103139.91
2023-02-11T01:19:33.353Z,103145.16
2023-02-11T01:24:36.010Z,103142.44
2023-02-11T01:29:38.744Z,103136.03
2023-02-11T01:34:41.322Z,103145.66
2023-02-11T01:39:43.953Z,103138.97
2023-02-11T01:44:51.683Z,103139.47
2023-02-11T01:49:59.331Z,103141.78
2023-02-11T01:55:30.716Z,103137.03
2023-02-11T02:00:37.970Z,103148.13
2023-02-11T02:05:49.526Z,103136.03
2023-02-11T02:10:56.633Z,103134.00
2023-02-11T02:16:01.961Z,103129.31
2023-02-11T02:32:21.269Z,103144.63
2023-02-11T02:37:35.082Z,103132.34
2023-02-11T02:42:40.540Z,103118.06
2023-02-11T02:47:43.254Z,103100.06
2023-02-11T02:58:34.102Z,103118.22
2023-02-11T03:04:00.014Z,103109.22
2023-02-11T03:09:11.570Z,103111.09
2023-02-11T03:14:17.500Z,103118.00
2023-02-11T03:19:26.908Z,103108.59
2023-02-11T03:24:35.256Z,103101.25
2023-02-11T03:35:45.481Z,103094.19
2023-02-11T03:40:49.028Z,103100.75
2023-02-11T03:45:54.327Z,103097.06
2023-02-11T03:50:59.970Z,103105.28
2023-02-11T03:56:06.916Z,103100.22
2023-02-11T04:01:10.223Z,103092.69
2023-02-11T04:06:13.032Z,103082.09
2023-02-11T04:11:15.585Z,103087.50
2023-02-11T04:16:18.210Z,103080.41
2023-02-11T04:21:20.915Z,103078.75
2023-02-11T04:26:23.501Z,103078.59
2023-02-11T04:31:26.170Z,103078.91
2023-02-11T04:36:28.833Z,103086.63
2023-02-11T04:41:31.417Z,103093.69
2023-02-11T04:46:34.176Z,103083.78
2023-02-11T04:51:36.835Z,103069.19
2023-02-11T04:56:39.800Z,103060.59
2023-02-11T05:01:42.618Z,103063.97
2023-02-11T05:06:45.381Z,103049.66
2023-02-11T05:11:48.173Z,103056.72
2023-02-11T05:16:50.776Z,103067.66
2023-02-11T05:22:02.531Z,103076.41
2023-02-11T05:27:05.767Z,103077.06
2023-02-11T05:32:11.273Z,103082.78
2023-02-11T05:37:16.486Z,103089.84
2023-02-11T05:42:19.302Z,103084.13
2023-02-11T05:47:23.505Z,103084.63
2023-02-11T05:52:26.339Z,103087.47
2023-02-11T05:57:29.044Z,103086.06
2023-02-11T06:02:31.790Z,103078.16
2023-02-11T06:07:34.683Z,103075.63
2023-02-11T06:12:38.717Z,103072.75
2023-02-11T06:17:41.370Z,103080.13
2023-02-11T06:22:44.386Z,103077.44
2023-02-11T06:27:47.088Z,103061.69
2023-02-11T06:32:49.843Z,103083.88
2023-02-11T06:37:54.046Z,103065.44
2023-02-11T06:42:56.660Z,103054.81
2023-02-11T06:47:59.507Z,103045.66
2023-02-11T06:53:02.828Z,103025.88
2023-02-11T06:58:05.461Z,103041.03
2023-02-11T07:03:08.797Z,103041.16
2023-02-11T07:08:11.981Z,103022.06
2023-02-11T07:13:14.988Z,102993.25
2023-02-11T07:18:17.672Z,103009.84
2023-02-11T07:23:20.341Z,103018.31
2023-02-11T07:28:23.117Z,103005.22
2023-02-11T07:33:26.793Z,103013.00
2023-02-11T07:38:30.082Z,103017.75
2023-02-11T07:43:33.539Z,103025.41
2023-02-11T07:48:36.773Z,103030.16
2023-02-11T07:53:40.871Z,103022.50
2023-02-11T07:58:43.861Z,103041.13
2023-02-11T08:03:46.511Z,103020.06
2023-02-11T08:08:49.682Z,103001.41
2023-02-11T08:13:53.810Z,102997.38
2023-02-11T08:18:59.246Z,102987.13
2023-02-11T08:24:03.881Z,102989.69
2023-02-11T08:29:11.454Z,102981.69
2023-02-11T08:34:18.411Z,102966.53
2023-02-11T08:39:22.820Z,102967.22
2023-02-11T08:44:25.750Z,102953.94
2023-02-11T08:49:28.368Z,102948.69
2023-02-11T08:54:33.036Z,102940.38
