createdAt,value
2023-01-06T00:00:14.360Z,9.40
2023-01-06T00:02:47.167Z,9.40
2023-01-06T00:05:19.469Z,9.30
2023-01-06T00:07:52.221Z,9.20
2023-01-06T00:10:24.171Z,9.20
2023-01-06T00:12:55.849Z,9.10
2023-01-06T00:15:28.204Z,9.00
2023-01-06T00:18:00.040Z,9.00
2023-01-06T00:20:31.797Z,8.90
2023-01-06T00:23:03.913Z,8.80
2023-01-06T00:25:35.880Z,8.90
2023-01-06T00:28:07.665Z,8.90
2023-01-06T00:30:39.382Z,8.90
2023-01-06T00:33:11.084Z,8.90
2023-01-06T00:35:42.910Z,9.00
2023-01-06T00:38:14.899Z,9.10
2023-01-06T00:40:46.726Z,9.10
2023-01-06T00:43:18.469Z,9.10
2023-01-06T00:45:50.282Z,9.10
2023-01-06T00:48:21.986Z,9.10
2023-01-06T00:51:00.611Z,9.10
2023-01-06T00:53:32.346Z,9.10
2023-01-06T00:56:04.305Z,9.00
2023-01-06T00:58:36.148Z,8.90
2023-01-06T01:01:09.313Z,8.80
2023-01-06T01:03:41.305Z,8.70
2023-01-06T01:06:13.103Z,8.70
2023-01-06T01:08:44.909Z,8.70
2023-01-06T01:11:36.665Z,8.70
2023-01-06T01:14:08.957Z,8.70
2023-01-06T01:16:41.078Z,8.80
2023-01-06T01:19:14.201Z,8.70
2023-01-06T01:21:46.804Z,8.70
2023-01-06T01:24:19.059Z,8.70
2023-01-06T01:26:51.063Z,8.70
2023-01-06T01:29:23.842Z,8.70
2023-01-06T01:31:55.626Z,8.60
2023-01-06T01:34:27.793Z,8.60
2023-01-06T01:37:00.156Z,8.50
2023-01-06T01:39:32.314Z,8.50
2023-01-06T01:42:04.099Z,8.50
2023-01-06T01:44:53.264Z,8.50
2023-01-06T01:47:30.591Z,8.60
2023-01-06T01:50:16.358Z,8.60
2023-01-06T01:52:52.200Z,8.80
2023-01-06T01:55:27.205Z,8.80
2023-01-06T01:58:06.126Z,8.90
2023-01-06T02:00:39.642Z,9.00
2023-01-06T02:03:14.226Z,9.10
2023-01-06T02:05:55.246Z,9.10
2023-01-06T02:08:34.536Z,9.00
2023-01-06T02:11:07.502Z,9.10
2023-01-06T02:13:41.764Z,9.00
2023-01-06T02:16:33.822Z,9.00
2023-01-06T02:19:26.579Z,8.90
2023-01-06T02:22:39.252Z,8.80
2023-01-06T02:25:57.373Z,8.70
2023-01-06T02:28:29.084Z,8.70
2023-01-06T02:31:38.730Z,8.70
2023-01-06T02:34:16.447Z,8.70
2023-01-06T02:37:09.936Z,8.70
2023-01-06T02:39:47.553Z,8.80
2023-01-06T02:42:31.486Z,8.90
2023-01-06T02:45:22.263Z,9.00
2023-01-06T02:47:59.973Z,9.00
2023-01-06T02:50:43.371Z,9.00
2023-01-06T02:53:42.683Z,9.10
2023-01-06T02:56:14.526Z,9.10
2023-01-06T02:58:46.171Z,9.10
2023-01-06T03:01:40.814Z,9.10
2023-01-06T03:04:22.941Z,9.10
2023-01-06T03:06:58.346Z,9.00
2023-01-06T03:09:35.673Z,8.90
2023-01-06T03:12:23.964Z,8.80
2023-01-06T03:14:57.015Z,8.80
2023-01-06T03:17:29.003Z,8.70
2023-01-06T03:20:00.915Z,8.60
2023-01-06T03:22:35.470Z,8.50
2023-01-06T03:25:08.832Z,8.40
2023-01-06T03:27:40.742Z,8.30
2023-01-06T03:30:13.046Z,8.20
2023-01-06T03:32:50.774Z,8.10
2023-01-06T03:35:44.403Z,8.00
2023-01-06T03:38:34.523Z,7.90
2023-01-06T03:41:58.656Z,7.80
2023-01-06T03:44:43.462Z,7.70
2023-01-06T03:47:41.280Z,7.70
2023-01-06T03:50:21.153Z,7.70
2023-01-06T03:53:19.525Z,7.60
2023-01-06T03:56:01.357Z,7.60
2023-01-06T03:58:35.123Z,7.60
2023-01-06T04:01:08.365Z,7.60
2023-01-06T04:03:43.876Z,7.60
2023-01-06T04:06:15.700Z,7.70
2023-01-06T04:08:48.141Z,8.00
2023-01-06T04:11:38.581Z,8.20
2023-01-06T04:14:10.430Z,8.40
2023-01-06T04:16:42.344Z,8.50
2023-01-06T04:19:14.011Z,8.50
2023-01-06T04:21:45.766Z,8.50
2023-01-06T04:24:17.536Z,8.60
2023-01-06T04:26:49.296Z,8.60
2023-01-06T04:29:21.027Z,8.60
2023-01-06T04:31:52.780Z,8.60
2023-01-06T04:34:24.636Z,8.60
2023-01-06T04:36:56.684Z,8.50
2023-01-06T04:39:28.441Z,8.40
2023-01-06T04:42:00.214Z,8.30
2023-01-06T04:44:32.025Z,8.30
2023-01-06T04:47:04.018Z,8.20
2023-01-06T04:49:35.952Z,8.20
2023-01-06T04:52:08.992Z,8.10
2023-01-06T04:54:40.820Z,8.10
2023-01-06T04:57:12.603Z,8.10
2023-01-06T04:59:44.264Z,8.10
2023-01-06T05:02:16.110Z,7.90
2023-01-06T05:04:48.311Z,7.80
2023-01-06T05:07:20.094Z,7.90
2023-01-06T05:09:51.842Z,7.90
2023-01-06T05:12:23.676Z,8.00
2023-01-06T05:14:55.533Z,8.10
2023-01-06T05:17:27.853Z,8.10
2023-01-06T05:19:59.663Z,8.10
2023-01-06T05:22:31.395Z,8.10
2023-01-06T05:25:03.718Z,8.10
2023-01-06T05:27:35.543Z,8.10
2023-01-06T05:30:07.798Z,8.10
2023-01-06T05:32:39.596Z,8.20
2023-01-06T05:35:11.393Z,8.30
2023-01-06T05:37:43.226Z,8.30
2023-01-06T05:40:15.110Z,8.30
2023-01-06T05:42:46.828Z,8.30
2023-01-06T05:45:18.690Z,8.30
2023-01-06T05:47:50.965Z,8.40
2023-01-06T05:50:22.838Z,8.40
2023-01-06T05:52:54.537Z,8.40
2023-01-06T05:55:26.331Z,8.40
2023-01-06T05:57:58.030Z,8.40
2023-01-06T06:00:29.813Z,8.40
2023-01-06T06:03:01.737Z,8.40
2023-01-06T06:05:33.504Z,8.50
2023-01-06T06:08:05.582Z,8.50
2023-01-06T06:10:38.192Z,8.50
2023-01-06T06:13:10.032Z,8.40
2023-01-06T06:15:41.882Z,8.40
2023-01-06T06:18:13.736Z,8.30
2023-01-06T06:20:45.541Z,8.20
2023-01-06T06:23:19.332Z,8.10
2023-01-06T06:25:51.167Z,8.10
2023-01-06T06:28:23.472Z,8.00
2023-01-06T06:30:55.691Z,8.00
2023-01-06T06:33:27.519Z,8.00
2023-01-06T06:36:00.495Z,8.00
2023-01-06T06:38:32.768Z,8.00
2023-01-06T06:41:05.134Z,8.10
2023-01-06T06:43:37.257Z,8.10
2023-01-06T06:46:10.022Z,8.10
2023-01-06T06:48:41.771Z,8.20
2023-01-06T06:51:19.239Z,8.30
2023-01-06T06:53:51.558Z,8.30
2023-01-06T06:56:23.433Z,8.40
2023-01-06T06:58:55.284Z,8.40
2023-01-06T07:01:31.851Z,8.40
2023-01-06T07:04:03.810Z,8.50
2023-01-06T07:06:35.778Z,8.50
2023-01-06T07:09:52.274Z,8.50
2023-01-06T07:12:24.014Z,8.50
2023-01-06T07:14:55.692Z,8.50
2023-01-06T07:17:28.344Z,8.50
2023-01-06T07:20:00.056Z,8.50
2023-01-06T07:22:31.785Z,8.60
2023-01-06T07:25:03.704Z,8.60
2023-01-06T07:27:36.200Z,8.70
2023-01-06T07:30:08.649Z,8.70
2023-01-06T07:32:40.408Z,8.80
2023-01-06T07:35:12.210Z,8.80
2023-01-06T07:37:43.993Z,8.90
2023-01-06T07:40:17.670Z,8.90
2023-01-06T07:42:49.357Z,8.90
2023-01-06T07:45:21.131Z,8.90
2023-01-06T07:47:52.880Z,9.00
2023-01-06T07:50:26.426Z,9.00
2023-01-06T07:52:59.737Z,9.00
2023-01-06T07:55:31.606Z,9.00
2023-01-06T07:58:08.579Z,9.10
2023-01-06T08:00:40.320Z,9.10
2023-01-06T08:03:12.181Z,9.10
2023-01-06T08:05:44.132Z,9.10
2023-01-06T08:08:15.981Z,9.20
2023-01-06T08:10:47.888Z,9.20
2023-01-06T08:13:20.513Z,9.20
2023-01-06T08:15:52.633Z,9.30
2023-01-06T08:18:24.386Z,9.20
2023-01-06T08:21:04.553Z,9.20
2023-01-06T08:23:37.025Z,9.20
2023-01-06T08:26:14.976Z,9.10
2023-01-06T08:28:47.167Z,9.10
2023-01-06T08:31:20.913Z,9.10
2023-01-06T08:33:53.672Z,9.10
2023-01-06T08:36:26.022Z,9.10
2023-01-06T08:38:58.002Z,9.20
2023-01-06T08:41:29.752Z,9.10
2023-01-06T08:44:01.476Z,9.20
2023-01-06T08:46:34.231Z,9.20
2023-01-06T08:49:06.170Z,9.20
2023-01-06T08:51:37.918Z,9.20
2023-01-06T08:54:09.680Z,9.20
2023-01-06T08:56:43.482Z,9.20
2023-01-06T08:59:17.338Z,9.20
2023-01-06T09:01:49.175Z,9.30
2023-01-06T09:04:21.068Z,9.40
2023-01-06T09:06:52.838Z,9.40
2023-01-06T09:09:24.632Z,9.50
2023-01-06T09:11:56.371Z,9.50
2023-01-06T09:14:28.056Z,9.60
2023-01-06T09:16:59.758Z,9.60
2023-01-06T09:19:31.523Z,9.60
2023-01-06T09:22:03.271Z,9.60
2023-01-06T09:24:35.012Z,9.70
2023-01-06T09:27:06.744Z,9.70
2023-01-06T09:29:38.567Z,9.60
2023-01-06T09:32:10.650Z,9.60
2023-01-06T09:34:42.514Z,9.70
2023-01-06T09:37:14.262Z,9.80
2023-01-06T09:39:46.019Z,10.00
2023-01-06T09:42:46.847Z,10.00
2023-01-06T09:45:26.039Z,10.00
2023-01-06T09:48:00.811Z,10.00
2023-01-06T09:50:42.632Z,9.90
2023-01-06T09:53:21.017Z,10.00
2023-01-06T09:55:58.110Z,10.00
2023-01-06T09:58:39.344Z,9.90
2023-01-06T10:01:18.443Z,10.10
2023-01-06T10:03:50.455Z,10.20
2023-01-06T10:07:00.161Z,10.50
2023-01-06T10:09:56.261Z,11.60
2023-01-06T10:12:52.917Z,12.80
2023-01-06T10:15:56.918Z,13.70
2023-01-06T10:18:43.789Z,13.80
2023-01-06T10:21:37.165Z,12.80
2023-01-06T10:24:25.556Z,12.10
2023-01-06T10:26:59.471Z,11.70
2023-01-06T10:29:35.606Z,11.40
2023-01-06T10:32:17.397Z,11.10
2023-01-06T10:34:50.930Z,10.80
2023-01-06T10:37:40.027Z,10.60
2023-01-06T10:40:25.584Z,10.50
2023-01-06T10:43:06.682Z,10.50
2023-01-06T10:45:48.908Z,10.50
2023-01-06T10:48:27.019Z,10.50
2023-01-06T10:51:00.850Z,10.40
2023-01-06T10:53:32.913Z,10.40
2023-01-06T10:56:05.016Z,10.60
2023-01-06T10:58:50.384Z,11.00
2023-01-06T11:01:27.490Z,11.20
2023-01-06T11:04:12.184Z,11.90
2023-01-06T11:07:04.364Z,12.10
2023-01-06T11:09:42.025Z,11.70
2023-01-06T11:12:19.956Z,11.30
2023-01-06T11:15:03.156Z,11.10
2023-01-06T11:17:34.973Z,11.00
2023-01-06T11:20:19.017Z,11.00
2023-01-06T11:22:51.090Z,11.00
2023-01-06T11:25:32.312Z,11.10
2023-01-06T11:28:20.994Z,11.00
2023-01-06T11:30:55.602Z,11.10
2023-01-06T11:33:29.682Z,11.00
2023-01-06T11:36:13.609Z,11.10
2023-01-06T11:38:57.151Z,11.00
2023-01-06T11:42:00.092Z,10.90
2023-01-06T11:44:35.752Z,10.80
2023-01-06T11:47:23.460Z,10.80
2023-01-06T11:49:58.966Z,10.80
2023-01-06T11:52:34.143Z,10.80
2023-01-06T11:55:08.975Z,10.70
2023-01-06T11:58:22.066Z,10.70
2023-01-06T12:01:06.436Z,10.60
2023-01-06T12:03:42.177Z,10.60
2023-01-06T12:06:13.949Z,10.60
2023-01-06T12:08:57.693Z,10.70
2023-01-06T12:11:52.495Z,10.70
2023-01-06T12:14:44.563Z,10.80
2023-01-06T12:17:22.140Z,10.90
2023-01-06T12:19:58.515Z,10.90
2023-01-06T12:22:58.022Z,10.90
2023-01-06T12:25:46.304Z,10.90
2023-01-06T12:28:34.499Z,10.90
2023-01-06T12:31:40.220Z,10.90
2023-01-06T12:34:32.100Z,10.90
2023-01-06T12:37:33.839Z,10.90
2023-01-06T12:40:26.901Z,10.90
2023-01-06T12:42:58.728Z,10.90
2023-01-06T12:45:57.723Z,10.80
2023-01-06T12:48:38.981Z,10.80
2023-01-06T12:51:14.885Z,10.70
2023-01-06T12:53:56.229Z,10.70
2023-01-06T12:56:43.971Z,10.70
2023-01-06T12:59:45.413Z,10.70
2023-01-06T13:02:34.915Z,10.70
2023-01-06T13:05:43.730Z,10.80
2023-01-06T13:08:27.470Z,10.90
2023-01-06T13:11:24.068Z,10.90
2023-01-06T13:14:17.527Z,10.90
2023-01-06T13:17:14.697Z,10.90
2023-01-06T13:19:55.491Z,10.90
2023-01-06T13:22:47.808Z,10.90
2023-01-06T13:25:52.333Z,11.00
2023-01-06T13:28:50.339Z,11.00
2023-01-06T13:31:41.367Z,11.00
2023-01-06T13:34:25.826Z,10.90
2023-01-06T13:37:16.221Z,11.00
2023-01-06T13:39:58.808Z,11.00
2023-01-06T13:42:55.071Z,10.90
2023-01-06T13:45:40.721Z,10.80
2023-01-06T13:48:40.464Z,10.70
2023-01-06T13:51:15.842Z,10.70
2023-01-06T13:53:50.255Z,10.60
2023-01-06T13:56:21.974Z,10.60
2023-01-06T13:59:36.562Z,10.60
2023-01-06T14:02:34.221Z,10.60
2023-01-06T14:05:06.948Z,10.60
2023-01-06T14:07:49.304Z,10.60
2023-01-06T14:10:32.765Z,10.60
2023-01-06T14:13:16.033Z,10.60
2023-01-06T14:15:57.218Z,10.50
2023-01-06T14:18:38.079Z,10.50
2023-01-06T14:21:12.892Z,10.50
2023-01-06T14:24:01.959Z,10.50
2023-01-06T14:27:08.224Z,10.50
2023-01-06T14:29:43.329Z,10.50
2023-01-06T14:32:15.019Z,10.50
2023-01-06T14:34:51.996Z,10.40
2023-01-06T14:37:34.805Z,10.40
2023-01-06T14:40:16.285Z,10.40
2023-01-06T14:42:49.018Z,10.30
2023-01-06T14:45:27.428Z,10.30
2023-01-06T14:48:06.558Z,10.30
2023-01-06T14:50:49.545Z,10.30
2023-01-06T14:53:37.181Z,10.40
2023-01-06T14:56:20.796Z,10.40
2023-01-06T14:59:03.962Z,10.40
2023-01-06T15:01:38.995Z,10.40
2023-01-06T15:04:23.942Z,10.50
2023-01-06T15:07:00.786Z,10.40
2023-01-06T15:09:32.935Z,10.40
2023-01-06T15:12:24.463Z,10.30
2023-01-06T15:14:56.475Z,10.20
2023-01-06T15:17:28.353Z,10.20
2023-01-06T15:20:00.156Z,10.10
2023-01-06T15:22:31.926Z,10.10
2023-01-06T15:25:03.949Z,10.10
2023-01-06T15:27:35.643Z,10.00
2023-01-06T15:30:16.354Z,10.10
2023-01-06T15:32:49.801Z,10.00
2023-01-06T15:35:27.728Z,10.00
2023-01-06T15:38:06.665Z,10.00
2023-01-06T15:40:39.680Z,10.00
2023-01-06T15:43:14.982Z,9.90
2023-01-06T15:46:07.491Z,9.90
2023-01-06T15:48:41.732Z,9.80
2023-01-06T15:51:16.776Z,9.80
2023-01-06T15:53:56.010Z,9.70
2023-01-06T15:56:29.988Z,9.80
2023-01-06T15:59:02.774Z,9.80
2023-01-06T16:01:34.616Z,9.80
2023-01-06T16:04:06.536Z,9.80
2023-01-06T16:06:39.330Z,9.80
2023-01-06T16:09:20.420Z,9.80
2023-01-06T16:12:11.475Z,9.80
2023-01-06T16:14:46.179Z,9.80
2023-01-06T16:17:31.679Z,9.80
2023-01-06T16:20:20.774Z,9.70
2023-01-06T16:22:55.123Z,9.70
2023-01-06T16:25:35.184Z,9.70
2023-01-06T16:28:20.262Z,9.80
2023-01-06T16:31:07.029Z,9.80
2023-01-06T16:33:45.836Z,9.80
2023-01-06T16:36:18.258Z,9.80
2023-01-06T16:38:49.995Z,9.80
2023-01-06T16:41:22.568Z,9.80
2023-01-06T16:43:54.259Z,9.80
2023-01-06T16:46:27.409Z,9.70
2023-01-06T16:49:05.856Z,9.70
2023-01-06T16:51:37.665Z,9.60
2023-01-06T16:54:13.812Z,9.60
2023-01-06T16:56:49.983Z,9.50
2023-01-06T16:59:24.567Z,9.50
2023-01-06T17:01:56.421Z,9.50
2023-01-06T17:04:28.585Z,9.40
2023-01-06T17:07:00.322Z,9.40
2023-01-06T17:09:32.196Z,9.40
2023-01-06T17:12:35.133Z,9.40
2023-01-06T17:15:11.985Z,9.40
2023-01-06T17:17:43.712Z,9.40
2023-01-06T17:20:16.819Z,9.30
2023-01-06T17:22:50.428Z,9.30
2023-01-06T17:25:22.171Z,9.30
2023-01-06T17:27:54.007Z,9.30
2023-01-06T17:30:25.686Z,9.30
2023-01-06T17:32:57.373Z,9.20
2023-01-06T17:35:29.978Z,9.30
2023-01-06T17:38:29.304Z,9.20
2023-01-06T17:41:01.036Z,9.30
2023-01-06T17:43:37.062Z,9.30
2023-01-06T17:46:33.577Z,9.30
2023-01-06T17:49:17.642Z,9.30
2023-01-06T17:51:51.921Z,9.40
2023-01-06T17:54:42.274Z,9.40
2023-01-06T17:57:18.993Z,9.50
2023-01-06T17:59:55.495Z,9.50
2023-01-06T18:02:30.428Z,9.40
2023-01-06T18:05:19.494Z,9.50
2023-01-06T18:07:59.994Z,9.40
2023-01-06T18:10:36.833Z,9.30
2023-01-06T18:13:15.974Z,9.30
2023-01-06T18:15:53.524Z,9.20
2023-01-06T18:18:32.470Z,9.10
2023-01-06T18:21:16.299Z,9.00
2023-01-06T18:23:51.526Z,9.00
2023-01-06T18:26:30.876Z,8.90
2023-01-06T18:29:16.847Z,8.90
2023-01-06T18:31:50.860Z,8.90
2023-01-06T18:34:51.835Z,8.90
2023-01-06T18:37:26.028Z,8.90
2023-01-06T18:40:01.440Z,8.90
2023-01-06T18:42:37.545Z,8.90
2023-01-06T18:45:12.131Z,8.90
2023-01-06T18:47:47.513Z,8.90
2023-01-06T18:50:37.209Z,8.90
2023-01-06T18:53:15.092Z,8.80
2023-01-06T18:55:57.790Z,8.90
2023-01-06T18:58:52.762Z,9.00
2023-01-06T19:01:39.685Z,9.00
2023-01-06T19:04:31.218Z,9.20
2023-01-06T19:07:28.475Z,9.30
2023-01-06T19:10:01.793Z,9.30
2023-01-06T19:12:36.213Z,9.30
2023-01-06T19:15:25.554Z,9.40
2023-01-06T19:17:57.338Z,9.30
2023-01-06T19:20:39.067Z,9.20
2023-01-06T19:23:31.782Z,9.10
2023-01-06T19:26:16.229Z,9.10
2023-01-06T19:28:55.544Z,9.00
2023-01-06T19:31:27.413Z,9.00
2023-01-06T19:34:01.115Z,9.00
2023-01-06T19:36:47.961Z,9.10
2023-01-06T19:39:25.539Z,9.10
2023-01-06T19:42:17.736Z,9.20
2023-01-06T19:44:54.253Z,9.20
2023-01-06T19:47:28.896Z,9.20
2023-01-06T19:50:19.639Z,9.20
2023-01-06T19:52:58.014Z,9.20
2023-01-06T19:55:32.596Z,9.20
2023-01-06T19:58:21.937Z,9.20
2023-01-06T20:00:55.612Z,9.10
2023-01-06T20:03:33.947Z,9.10
2023-01-06T20:06:06.849Z,9.20
2023-01-06T20:08:38.674Z,9.30
2023-01-06T20:11:11.952Z,9.30
2023-01-06T20:13:43.975Z,9.30
2023-01-06T20:16:15.769Z,9.30
2023-01-06T20:18:47.554Z,9.30
2023-01-06T20:21:19.512Z,9.30
2023-01-06T20:23:51.372Z,9.30
2023-01-06T20:26:23.058Z,9.20
2023-01-06T20:28:54.788Z,9.20
2023-01-06T20:31:26.528Z,9.20
2023-01-06T20:33:58.609Z,9.20
2023-01-06T20:36:30.563Z,9.20
2023-01-06T20:39:02.365Z,9.20
2023-01-06T20:41:34.210Z,9.20
2023-01-06T20:44:05.905Z,9.10
2023-01-06T20:46:37.702Z,9.10
2023-01-06T20:49:09.481Z,9.10
2023-01-06T20:51:41.227Z,9.10
2023-01-06T20:54:13.035Z,9.10
2023-01-06T20:56:44.791Z,9.10
2023-01-06T20:59:16.572Z,9.10
2023-01-06T21:01:48.378Z,9.10
2023-01-06T21:04:20.108Z,9.10
2023-01-06T21:06:51.959Z,9.10
2023-01-06T21:09:28.183Z,9.10
2023-01-06T21:11:59.883Z,9.10
2023-01-06T21:14:32.330Z,9.10
2023-01-06T21:17:04.076Z,9.10
2023-01-06T21:19:35.805Z,9.10
2023-01-06T21:22:07.468Z,9.10
2023-01-06T21:24:39.269Z,9.10
2023-01-06T21:27:10.921Z,9.10
2023-01-06T21:29:42.749Z,9.00
2023-01-06T21:32:14.597Z,9.00
2023-01-06T21:34:46.439Z,9.00
2023-01-06T21:37:18.707Z,8.90
2023-01-06T21:39:50.823Z,8.90
2023-01-06T21:42:41.059Z,8.80
2023-01-06T21:45:12.944Z,8.90
2023-01-06T21:47:44.817Z,8.90
2023-01-06T21:50:16.736Z,8.90
2023-01-06T21:52:48.834Z,8.90
2023-01-06T21:55:20.835Z,8.90
2023-01-06T21:57:52.951Z,8.90
2023-01-06T22:00:24.848Z,8.90
2023-01-06T22:02:56.754Z,8.80
2023-01-06T22:05:28.988Z,8.90
2023-01-06T22:08:01.043Z,8.90
2023-01-06T22:10:33.060Z,8.90
2023-01-06T22:13:07.221Z,8.80
2023-01-06T22:15:40.008Z,8.80
2023-01-06T22:18:11.824Z,8.80
2023-01-06T22:20:43.868Z,8.80
2023-01-06T22:23:18.415Z,8.80
2023-01-06T22:25:51.392Z,8.80
2023-01-06T22:28:23.496Z,9.00
2023-01-06T22:30:55.614Z,9.00
2023-01-06T22:33:27.528Z,9.00
2023-01-06T22:35:59.867Z,9.10
2023-01-06T22:38:32.264Z,9.20
2023-01-06T22:41:04.398Z,9.20
2023-01-06T22:43:36.270Z,9.10
2023-01-06T22:46:08.064Z,9.20
2023-01-06T22:48:39.831Z,9.20
2023-01-06T22:51:11.759Z,9.10
2023-01-06T22:53:43.518Z,9.10
2023-01-06T22:56:15.272Z,9.10
2023-01-06T22:58:47.113Z,9.00
2023-01-06T23:01:19.058Z,9.00
2023-01-06T23:03:50.809Z,8.90
2023-01-06T23:06:22.498Z,8.90
2023-01-06T23:09:00.123Z,8.80
2023-01-06T23:11:34.554Z,8.80
2023-01-06T23:14:06.355Z,8.70
2023-01-06T23:16:40.136Z,8.70
2023-01-06T23:19:14.665Z,8.70
2023-01-06T23:21:46.630Z,8.60
2023-01-06T23:24:18.405Z,8.60
2023-01-06T23:26:50.087Z,8.60
2023-01-06T23:29:21.805Z,8.60
2023-01-06T23:31:53.589Z,8.70
2023-01-06T23:34:28.978Z,8.70
2023-01-06T23:37:00.724Z,8.80
2023-01-06T23:39:32.470Z,8.70
2023-01-06T23:42:05.543Z,8.70
2023-01-06T23:44:37.279Z,8.80
2023-01-06T23:47:09.094Z,8.90
2023-01-06T23:49:40.773Z,9.00
2023-01-06T23:52:12.475Z,8.90
2023-01-06T23:54:44.226Z,8.80
2023-01-06T23:57:16.736Z,8.70
2023-01-06T23:59:48.536Z,8.70
