createdAt,value
2023-03-31T00:00:24.281Z,1.83
2023-03-31T00:02:54.113Z,1.92
2023-03-31T00:05:21.521Z,1.92
2023-03-31T00:07:50.961Z,1.73
2023-03-31T00:12:46.868Z,1.85
2023-03-31T00:15:13.876Z,2.05
2023-03-31T00:17:40.512Z,2.03
2023-03-31T00:20:12.532Z,2.45
2023-03-31T00:22:42.465Z,2.35
2023-03-31T00:25:11.331Z,1.83
2023-03-31T00:27:38.275Z,1.95
2023-03-31T00:30:05.532Z,1.65
2023-03-31T00:32:33.401Z,2.17
2023-03-31T00:35:02.398Z,2.10
2023-03-31T00:37:29.705Z,1.85
2023-03-31T00:39:56.924Z,1.73
2023-03-31T00:42:23.746Z,2.10
2023-03-31T00:45:15.506Z,1.95
2023-03-31T00:47:45.211Z,1.75
2023-03-31T00:50:21.432Z,1.48
2023-03-31T00:52:54.833Z,1.92
2023-03-31T00:55:25.914Z,1.60
2023-03-31T00:57:55.607Z,1.70
2023-03-31T01:00:24.109Z,1.60
2023-03-31T01:02:59.828Z,2.17
2023-03-31T01:05:42.267Z,1.80
2023-03-31T01:08:10.075Z,1.70
2023-03-31T01:10:51.520Z,1.45
2023-03-31T01:13:19.942Z,1.75
2023-03-31T01:15:46.608Z,1.38
2023-03-31T01:18:16.452Z,1.50
2023-03-31T01:21:07.852Z,1.35
2023-03-31T01:24:06.429Z,1.50
2023-03-31T01:26:55.566Z,1.40
2023-03-31T01:29:51.974Z,1.38
2023-03-31T01:32:43.500Z,1.55
2023-03-31T01:35:35.074Z,1.48
2023-03-31T01:38:04.781Z,1.58
2023-03-31T01:40:35.805Z,1.50
2023-03-31T01:43:25.082Z,1.27
2023-03-31T01:46:25.590Z,1.42
2023-03-31T01:48:57.840Z,1.45
2023-03-31T01:51:54.000Z,1.65
2023-03-31T01:54:29.473Z,1.27
2023-03-31T01:57:01.771Z,1.35
2023-03-31T01:59:35.633Z,1.60
2023-03-31T02:02:11.358Z,1.40
2023-03-31T02:04:43.695Z,1.40
2023-03-31T02:07:19.697Z,1.70
2023-03-31T02:09:51.996Z,1.52
2023-03-31T02:12:21.489Z,1.13
2023-03-31T02:17:20.241Z,1.33
2023-03-31T02:19:51.849Z,1.25
2023-03-31T02:22:21.485Z,1.80
2023-03-31T02:24:50.658Z,1.40
2023-03-31T02:27:27.423Z,1.50
2023-03-31T02:29:55.151Z,1.20
2023-03-31T02:32:38.539Z,1.42
2023-03-31T02:35:08.045Z,1.27
2023-03-31T02:40:10.583Z,1.58
2023-03-31T02:42:39.360Z,1.67
2023-03-31T02:45:27.371Z,1.10
2023-03-31T02:47:55.559Z,1.73
2023-03-31T02:50:31.578Z,1.33
2023-03-31T02:53:38.119Z,1.10
2023-03-31T02:56:07.821Z,1.38
2023-03-31T02:58:53.564Z,1.60
2023-03-31T03:01:34.790Z,2.05
2023-03-31T03:04:19.995Z,1.40
2023-03-31T03:07:01.084Z,1.52
2023-03-31T03:09:37.363Z,1.42
2023-03-31T03:12:31.783Z,1.20
2023-03-31T03:15:09.133Z,1.92
2023-03-31T03:17:45.663Z,1.35
2023-03-31T03:20:14.299Z,2.00
2023-03-31T03:22:40.927Z,1.80
2023-03-31T03:25:10.451Z,1.80
2023-03-31T03:27:38.121Z,2.10
2023-03-31T03:30:08.259Z,1.80
2023-03-31T03:32:34.973Z,2.00
2023-03-31T03:35:02.814Z,1.90
2023-03-31T03:37:30.327Z,2.35
2023-03-31T03:39:57.358Z,1.48
2023-03-31T03:42:24.185Z,2.38
2023-03-31T03:44:53.789Z,1.70
2023-03-31T03:47:20.432Z,1.65
2023-03-31T03:49:49.186Z,2.13
2023-03-31T03:52:16.252Z,1.45
2023-03-31T03:54:42.971Z,1.73
2023-03-31T03:57:09.821Z,2.05
2023-03-31T03:59:36.475Z,1.98
2023-03-31T04:02:03.245Z,1.90
2023-03-31T04:04:29.875Z,1.60
2023-03-31T04:06:56.660Z,1.88
2023-03-31T04:09:23.283Z,1.83
2023-03-31T04:11:49.902Z,1.40
2023-03-31T04:14:16.614Z,1.42
2023-03-31T04:16:46.830Z,1.80
2023-03-31T04:19:17.562Z,1.83
2023-03-31T04:21:45.646Z,1.50
2023-03-31T04:24:16.235Z,1.23
2023-03-31T04:26:43.269Z,1.40
2023-03-31T04:29:16.711Z,1.20
2023-03-31T04:31:44.247Z,1.88
2023-03-31T04:34:13.579Z,1.23
2023-03-31T04:36:47.782Z,1.80
2023-03-31T04:39:30.763Z,1.45
2023-03-31T04:42:01.309Z,1.48
2023-03-31T04:44:28.736Z,1.45
2023-03-31T04:46:56.132Z,1.90
2023-03-31T04:49:22.862Z,1.48
2023-03-31T04:51:49.616Z,1.63
2023-03-31T04:54:16.556Z,1.50
2023-03-31T04:56:43.253Z,1.58
2023-03-31T04:59:09.999Z,1.58
2023-03-31T05:01:37.344Z,2.45
2023-03-31T05:04:05.544Z,2.33
2023-03-31T05:06:32.594Z,1.65
2023-03-31T05:08:59.202Z,1.58
2023-03-31T05:11:26.483Z,1.52
2023-03-31T05:13:53.304Z,1.67
2023-03-31T05:16:20.159Z,1.88
2023-03-31T05:18:47.715Z,1.85
2023-03-31T05:21:17.628Z,1.92
2023-03-31T05:23:45.993Z,1.77
2023-03-31T05:26:13.919Z,1.63
2023-03-31T05:28:41.395Z,1.55
2023-03-31T05:31:09.490Z,2.78
2023-03-31T05:33:40.458Z,2.05
2023-03-31T05:36:12.000Z,1.85
2023-03-31T05:38:39.417Z,2.13
2023-03-31T05:41:07.156Z,2.05
2023-03-31T05:43:33.845Z,1.90
2023-03-31T05:46:00.481Z,1.95
2023-03-31T05:48:27.340Z,1.80
2023-03-31T05:51:00.984Z,1.58
2023-03-31T05:53:28.179Z,1.90
2023-03-31T05:56:02.165Z,2.47
2023-03-31T05:58:29.852Z,1.83
2023-03-31T06:01:10.896Z,2.13
2023-03-31T06:03:42.338Z,2.97
2023-03-31T06:06:10.539Z,2.10
2023-03-31T06:08:38.036Z,1.80
2023-03-31T06:11:09.565Z,2.40
2023-03-31T06:13:37.477Z,2.97
2023-03-31T06:16:04.445Z,2.50
2023-03-31T06:18:33.218Z,2.17
2023-03-31T06:20:59.916Z,2.50
2023-03-31T06:23:27.262Z,2.50
2023-03-31T06:25:54.762Z,1.98
2023-03-31T06:28:21.904Z,1.63
2023-03-31T06:30:48.563Z,2.45
2023-03-31T06:33:16.475Z,2.38
2023-03-31T06:35:43.264Z,1.95
2023-03-31T06:38:09.961Z,1.90
2023-03-31T06:40:36.951Z,2.00
2023-03-31T06:43:03.554Z,2.08
2023-03-31T06:45:30.358Z,1.77
2023-03-31T06:47:56.978Z,1.67
2023-03-31T06:50:23.675Z,2.10
2023-03-31T06:52:53.134Z,2.10
2023-03-31T06:57:46.418Z,2.58
2023-03-31T07:00:13.715Z,1.98
2023-03-31T07:02:40.451Z,1.83
2023-03-31T07:05:07.775Z,1.98
2023-03-31T07:07:34.716Z,2.45
2023-03-31T07:10:01.437Z,1.80
2023-03-31T07:12:28.165Z,2.15
2023-03-31T07:14:54.840Z,1.42
2023-03-31T07:17:21.405Z,1.20
2023-03-31T07:19:48.279Z,2.30
2023-03-31T07:22:15.892Z,2.03
2023-03-31T07:24:42.843Z,2.10
2023-03-31T07:27:09.667Z,1.98
2023-03-31T07:29:36.252Z,1.70
2023-03-31T07:32:02.978Z,1.60
2023-03-31T07:34:29.642Z,1.95
2023-03-31T07:36:56.374Z,1.58
2023-03-31T07:39:23.096Z,2.00
2023-03-31T07:41:49.770Z,2.05
2023-03-31T07:44:17.617Z,1.45
2023-03-31T07:46:44.514Z,2.78
2023-03-31T07:49:15.905Z,1.33
2023-03-31T07:51:42.781Z,2.25
2023-03-31T07:54:09.397Z,2.10
2023-03-31T07:56:36.473Z,1.83
2023-03-31T07:59:03.156Z,1.67
2023-03-31T08:01:30.012Z,1.70
2023-03-31T08:03:57.412Z,2.13
2023-03-31T08:06:26.738Z,1.63
2023-03-31T08:08:53.590Z,2.08
2023-03-31T08:11:21.419Z,2.10
2023-03-31T08:13:48.238Z,1.63
2023-03-31T08:16:15.191Z,2.15
2023-03-31T08:18:42.026Z,2.25
2023-03-31T08:21:12.289Z,2.38
2023-03-31T08:23:38.870Z,2.58
2023-03-31T08:26:19.538Z,1.95
2023-03-31T08:28:49.103Z,2.53
2023-03-31T08:31:17.386Z,1.98
2023-03-31T08:33:44.488Z,2.10
2023-03-31T08:36:12.101Z,1.73
2023-03-31T08:38:46.157Z,2.05
2023-03-31T08:41:21.974Z,2.47
2023-03-31T08:43:49.901Z,2.53
2023-03-31T08:46:18.636Z,2.10
2023-03-31T08:48:51.066Z,1.92
2023-03-31T08:51:28.055Z,2.58
2023-03-31T08:54:15.222Z,1.70
2023-03-31T08:56:47.398Z,2.35
2023-03-31T08:59:35.953Z,2.78
2023-03-31T09:02:14.657Z,2.20
2023-03-31T09:04:56.452Z,2.42
2023-03-31T09:07:35.539Z,2.00
2023-03-31T09:10:35.967Z,2.38
2023-03-31T09:13:11.579Z,1.90
2023-03-31T09:15:41.123Z,2.47
2023-03-31T09:18:25.300Z,2.53
2023-03-31T09:20:53.675Z,5.03
2023-03-31T09:23:30.126Z,3.65
2023-03-31T09:25:58.667Z,2.90
2023-03-31T09:28:35.319Z,2.27
2023-03-31T09:31:08.799Z,2.47
2023-03-31T09:33:40.956Z,1.95
2023-03-31T09:36:19.608Z,2.53
2023-03-31T09:38:47.237Z,1.87
2023-03-31T09:41:16.746Z,2.30
2023-03-31T09:43:46.133Z,2.00
2023-03-31T09:48:52.311Z,1.50
2023-03-31T09:51:24.688Z,1.60
2023-03-31T09:54:02.918Z,1.20
2023-03-31T09:56:48.758Z,1.63
2023-03-31T09:59:18.894Z,1.50
2023-03-31T10:01:49.477Z,1.83
2023-03-31T10:04:35.606Z,1.63
2023-03-31T10:07:05.195Z,1.80
2023-03-31T10:12:06.432Z,2.33
2023-03-31T10:14:46.028Z,1.48
2023-03-31T10:17:23.734Z,1.65
2023-03-31T10:20:08.155Z,1.33
2023-03-31T10:22:43.132Z,1.85
2023-03-31T10:25:24.962Z,1.90
2023-03-31T10:27:57.147Z,1.60
2023-03-31T10:30:35.396Z,1.48
2023-03-31T10:33:19.111Z,1.25
2023-03-31T10:35:54.570Z,0.90
2023-03-31T10:38:29.426Z,1.17
2023-03-31T10:40:58.994Z,1.23
2023-03-31T10:43:29.353Z,1.10
2023-03-31T10:45:58.625Z,0.90
2023-03-31T10:48:33.523Z,0.70
2023-03-31T10:51:21.614Z,0.98
2023-03-31T10:53:54.208Z,1.08
2023-03-31T10:56:31.782Z,0.93
2023-03-31T10:59:10.380Z,0.77
2023-03-31T11:01:47.841Z,0.70
2023-03-31T11:04:44.763Z,0.98
2023-03-31T11:07:36.789Z,0.98
2023-03-31T11:10:21.329Z,0.73
2023-03-31T11:13:00.123Z,0.98
2023-03-31T11:15:29.796Z,1.17
2023-03-31T11:18:25.826Z,0.90
2023-03-31T11:20:58.211Z,0.90
2023-03-31T11:23:48.639Z,1.00
2023-03-31T11:26:39.986Z,1.38
2023-03-31T11:29:21.669Z,1.02
2023-03-31T11:32:03.389Z,1.20
2023-03-31T11:34:49.910Z,1.10
2023-03-31T11:37:31.942Z,1.42
2023-03-31T11:39:58.607Z,1.10
2023-03-31T11:42:37.848Z,1.50
2023-03-31T11:45:19.558Z,1.80
2023-03-31T11:47:49.707Z,1.50
2023-03-31T11:50:26.844Z,1.80
2023-03-31T11:53:05.575Z,1.20
2023-03-31T11:55:33.666Z,1.80
2023-03-31T11:58:06.142Z,1.25
2023-03-31T12:00:44.345Z,1.85
2023-03-31T12:03:16.863Z,2.00
2023-03-31T12:05:48.224Z,2.00
2023-03-31T12:08:31.128Z,2.83
2023-03-31T12:11:09.947Z,1.60
2023-03-31T12:13:49.700Z,1.90
2023-03-31T12:16:25.609Z,1.40
2023-03-31T12:19:49.790Z,1.20
2023-03-31T12:22:19.310Z,1.40
2023-03-31T12:24:47.032Z,1.25
2023-03-31T12:27:18.835Z,1.40
2023-03-31T12:30:04.071Z,1.27
2023-03-31T12:32:36.525Z,1.30
2023-03-31T12:35:16.828Z,1.23
2023-03-31T12:38:33.639Z,1.20
2023-03-31T12:41:27.207Z,1.23
2023-03-31T12:44:05.787Z,0.98
2023-03-31T12:47:03.245Z,0.90
2023-03-31T12:49:50.291Z,0.95
2023-03-31T12:52:27.998Z,0.80
2023-03-31T12:54:54.624Z,0.90
2023-03-31T12:57:23.593Z,0.77
2023-03-31T13:00:24.214Z,0.50
2023-03-31T13:03:14.804Z,0.70
2023-03-31T13:05:47.612Z,0.60
2023-03-31T13:08:52.384Z,1.02
2023-03-31T13:11:22.342Z,0.70
2023-03-31T13:14:00.835Z,0.77
2023-03-31T13:16:29.603Z,0.60
2023-03-31T13:18:56.800Z,0.63
2023-03-31T13:21:27.368Z,0.55
2023-03-31T13:24:00.571Z,0.90
2023-03-31T13:26:42.033Z,0.95
2023-03-31T13:29:14.896Z,0.57
2023-03-31T13:32:00.711Z,0.90
2023-03-31T13:34:43.907Z,0.80
2023-03-31T13:37:34.774Z,1.13
2023-03-31T13:40:14.571Z,0.80
2023-03-31T13:42:44.350Z,1.10
2023-03-31T13:45:38.605Z,0.98
2023-03-31T13:48:14.165Z,1.00
2023-03-31T13:51:02.022Z,0.90
2023-03-31T13:53:56.749Z,0.85
2023-03-31T13:56:55.172Z,1.20
2023-03-31T13:59:36.741Z,1.07
2023-03-31T14:02:22.218Z,1.00
2023-03-31T14:04:58.046Z,1.20
2023-03-31T14:07:39.097Z,1.00
2023-03-31T14:10:07.380Z,1.50
2023-03-31T14:12:36.919Z,1.00
2023-03-31T14:17:48.978Z,1.15
2023-03-31T14:20:54.890Z,1.42
2023-03-31T14:23:33.438Z,1.10
2023-03-31T14:26:32.185Z,1.20
2023-03-31T14:29:39.006Z,1.20
2023-03-31T14:32:38.591Z,1.58
2023-03-31T14:35:53.178Z,2.17
2023-03-31T14:38:21.684Z,1.58
2023-03-31T14:40:51.191Z,1.60
2023-03-31T14:43:33.800Z,1.98
2023-03-31T14:46:07.083Z,1.27
2023-03-31T14:48:38.603Z,1.80
2023-03-31T14:51:10.174Z,2.10
2023-03-31T14:53:37.188Z,2.80
2023-03-31T14:56:12.337Z,1.88
2023-03-31T14:58:45.679Z,2.08
2023-03-31T15:01:17.542Z,1.25
2023-03-31T15:03:45.698Z,1.95
2023-03-31T15:06:13.216Z,2.25
2023-03-31T15:08:40.716Z,2.13
2023-03-31T15:11:19.188Z,1.85
2023-03-31T15:14:00.950Z,2.20
2023-03-31T15:16:45.248Z,2.53
2023-03-31T15:19:19.174Z,1.77
2023-03-31T15:21:47.232Z,1.90
2023-03-31T15:24:14.860Z,1.63
2023-03-31T15:26:53.641Z,1.30
2023-03-31T15:29:22.086Z,1.50
2023-03-31T15:31:49.456Z,1.43
2023-03-31T15:34:36.072Z,1.40
2023-03-31T15:37:03.568Z,1.52
2023-03-31T15:39:33.216Z,1.52
2023-03-31T15:42:03.696Z,1.38
2023-03-31T15:44:43.799Z,1.55
2023-03-31T15:47:26.177Z,2.28
2023-03-31T15:50:08.264Z,1.75
2023-03-31T15:52:36.727Z,1.60
2023-03-31T15:55:23.268Z,1.30
2023-03-31T15:57:51.480Z,1.45
2023-03-31T16:00:39.846Z,1.73
2023-03-31T16:03:17.113Z,1.92
2023-03-31T16:06:01.736Z,1.25
2023-03-31T16:08:38.210Z,1.98
2023-03-31T16:11:13.519Z,1.98
2023-03-31T16:13:43.686Z,1.52
2023-03-31T16:16:15.192Z,1.45
2023-03-31T16:18:51.495Z,1.63
2023-03-31T16:21:28.711Z,1.40
2023-03-31T16:23:58.705Z,1.90
2023-03-31T16:26:27.914Z,1.50
2023-03-31T16:28:57.554Z,1.60
2023-03-31T16:31:31.247Z,1.58
2023-03-31T16:33:57.950Z,1.83
2023-03-31T16:36:24.662Z,1.60
2023-03-31T16:38:55.528Z,1.55
2023-03-31T16:41:27.187Z,2.28
2023-03-31T16:43:54.825Z,1.60
2023-03-31T16:46:23.038Z,1.60
2023-03-31T16:48:50.479Z,1.20
2023-03-31T16:51:17.807Z,1.20
2023-03-31T16:53:45.223Z,1.48
2023-03-31T16:56:12.056Z,1.88
2023-03-31T16:58:39.003Z,2.05
2023-03-31T17:01:07.448Z,1.52
2023-03-31T17:03:35.045Z,1.50
2023-03-31T17:06:07.748Z,1.25
2023-03-31T17:08:34.364Z,1.73
2023-03-31T17:11:03.996Z,3.05
2023-03-31T17:13:32.537Z,1.25
2023-03-31T17:16:15.315Z,1.30
2023-03-31T17:18:44.820Z,1.35
2023-03-31T17:21:13.867Z,1.48
2023-03-31T17:23:41.215Z,1.40
2023-03-31T17:26:15.465Z,1.50
2023-03-31T17:28:42.658Z,1.58
2023-03-31T17:31:18.105Z,1.70
2023-03-31T17:33:45.150Z,2.65
2023-03-31T17:36:12.222Z,3.03
2023-03-31T17:38:39.916Z,4.32
2023-03-31T17:41:09.571Z,4.28
2023-03-31T17:46:11.031Z,2.08
2023-03-31T17:48:39.242Z,2.00
2023-03-31T17:51:17.814Z,1.92
2023-03-31T17:53:46.161Z,1.77
2023-03-31T17:56:13.955Z,1.50
2023-03-31T17:58:41.668Z,1.85
2023-03-31T18:01:09.647Z,1.42
2023-03-31T18:03:36.709Z,1.52
2023-03-31T18:06:12.586Z,1.70
2023-03-31T18:08:40.810Z,1.48
2023-03-31T18:11:08.729Z,1.90
2023-03-31T18:13:39.291Z,1.42
2023-03-31T18:16:09.681Z,1.80
2023-03-31T18:18:37.907Z,2.42
2023-03-31T18:21:06.561Z,2.08
2023-03-31T18:23:34.885Z,1.53
2023-03-31T18:26:02.618Z,1.88
2023-03-31T18:28:29.451Z,1.85
2023-03-31T18:30:56.453Z,1.52
2023-03-31T18:33:23.509Z,1.42
2023-03-31T18:35:50.386Z,1.85
2023-03-31T18:38:18.592Z,1.35
2023-03-31T18:40:50.231Z,1.38
2023-03-31T18:43:22.518Z,2.10
2023-03-31T18:45:54.660Z,1.38
2023-03-31T18:48:22.348Z,1.85
2023-03-31T18:50:51.829Z,1.40
2023-03-31T18:55:53.978Z,1.60
2023-03-31T18:58:21.021Z,1.30
2023-03-31T19:00:47.939Z,1.10
2023-03-31T19:03:15.038Z,1.35
2023-03-31T19:05:42.479Z,1.40
2023-03-31T19:08:09.379Z,1.95
2023-03-31T19:10:38.204Z,1.40
2023-03-31T19:13:05.103Z,1.70
2023-03-31T19:15:32.164Z,1.50
2023-03-31T19:17:59.165Z,1.20
2023-03-31T19:20:26.281Z,1.85
2023-03-31T19:22:53.438Z,1.88
2023-03-31T19:25:20.829Z,1.38
2023-03-31T19:27:48.024Z,1.55
2023-03-31T19:30:20.618Z,1.80
2023-03-31T19:32:52.169Z,2.35
2023-03-31T19:35:20.160Z,2.30
2023-03-31T19:37:48.870Z,2.30
2023-03-31T19:40:15.943Z,1.98
2023-03-31T19:42:44.499Z,1.77
2023-03-31T19:45:11.578Z,1.53
2023-03-31T19:47:38.666Z,2.10
2023-03-31T19:50:07.392Z,1.98
2023-03-31T19:52:34.806Z,2.93
2023-03-31T19:55:01.565Z,2.20
2023-03-31T19:57:29.108Z,1.60
2023-03-31T19:59:56.074Z,1.90
2023-03-31T20:02:23.837Z,1.58
2023-03-31T20:04:51.744Z,1.70
2023-03-31T20:07:19.011Z,1.63
2023-03-31T20:09:46.188Z,2.10
2023-03-31T20:12:13.159Z,1.40
2023-03-31T20:14:39.874Z,1.42
2023-03-31T20:17:07.589Z,1.80
2023-03-31T20:19:35.141Z,1.90
2023-03-31T20:22:02.152Z,2.20
2023-03-31T20:24:29.503Z,1.83
2023-03-31T20:26:56.198Z,2.25
2023-03-31T20:29:24.160Z,2.33
2023-03-31T20:31:51.207Z,1.58
2023-03-31T20:34:19.308Z,2.17
2023-03-31T20:36:49.310Z,1.98
2023-03-31T20:39:16.321Z,1.35
2023-03-31T20:41:43.477Z,2.20
2023-03-31T20:44:15.146Z,1.67
2023-03-31T20:46:43.617Z,1.70
2023-03-31T20:49:10.937Z,2.30
2023-03-31T20:51:38.694Z,2.38
2023-03-31T20:54:07.013Z,2.05
2023-03-31T20:56:39.448Z,1.90
2023-03-31T20:59:08.221Z,1.77
2023-03-31T21:01:36.540Z,1.60
2023-03-31T21:04:06.029Z,2.05
2023-03-31T21:06:41.860Z,1.92
2023-03-31T21:09:09.380Z,1.60
2023-03-31T21:11:36.108Z,1.90
2023-03-31T21:14:03.294Z,1.90
2023-03-31T21:16:29.921Z,1.92
2023-03-31T21:18:57.125Z,2.45
2023-03-31T21:21:24.996Z,1.75
2023-03-31T21:23:51.855Z,2.20
2023-03-31T21:26:18.876Z,2.45
2023-03-31T21:28:46.074Z,2.20
2023-03-31T21:31:17.107Z,2.17
2023-03-31T21:33:46.071Z,2.05
2023-03-31T21:36:15.329Z,1.63
2023-03-31T21:38:42.972Z,1.67
2023-03-31T21:41:15.754Z,1.98
2023-03-31T21:43:42.526Z,1.55
2023-03-31T21:46:09.572Z,1.73
2023-03-31T21:48:36.267Z,1.90
2023-03-31T21:51:03.682Z,1.95
2023-03-31T21:53:31.387Z,1.85
2023-03-31T21:55:58.297Z,1.38
2023-03-31T21:58:28.548Z,1.75
2023-03-31T22:00:57.438Z,1.30
2023-03-31T22:03:28.505Z,1.97
2023-03-31T22:05:56.681Z,1.75
2023-03-31T22:08:23.555Z,2.05
2023-03-31T22:10:52.150Z,1.42
2023-03-31T22:13:20.022Z,1.57
2023-03-31T22:15:49.645Z,1.67
2023-03-31T22:18:19.542Z,1.77
2023-03-31T22:20:46.930Z,1.17
2023-03-31T22:23:13.714Z,1.30
2023-03-31T22:25:40.830Z,1.70
2023-03-31T22:28:09.007Z,2.08
2023-03-31T22:30:36.878Z,1.35
2023-03-31T22:33:04.140Z,1.48
2023-03-31T22:35:31.358Z,1.80
2023-03-31T22:37:58.440Z,1.88
2023-03-31T22:40:25.086Z,1.30
2023-03-31T22:42:54.694Z,1.80
2023-03-31T22:45:21.516Z,1.70
2023-03-31T22:47:48.167Z,1.38
2023-03-31T22:50:15.009Z,1.38
2023-03-31T22:52:41.657Z,1.30
2023-03-31T22:55:08.634Z,1.77
2023-03-31T22:57:35.532Z,1.73
2023-03-31T23:00:03.530Z,1.55
2023-03-31T23:02:30.168Z,1.50
2023-03-31T23:04:56.835Z,1.27
2023-03-31T23:07:23.633Z,1.70
2023-03-31T23:09:50.593Z,1.30
2023-03-31T23:12:17.187Z,1.48
2023-03-31T23:14:43.855Z,1.50
2023-03-31T23:17:10.742Z,1.55
2023-03-31T23:19:38.845Z,1.70
2023-03-31T23:22:06.084Z,1.67
2023-03-31T23:24:33.123Z,1.52
2023-03-31T23:26:59.818Z,1.33
2023-03-31T23:29:27.416Z,1.60
2023-03-31T23:31:54.254Z,1.83
2023-03-31T23:34:20.955Z,1.27
2023-03-31T23:36:47.684Z,1.83
2023-03-31T23:39:14.486Z,1.75
2023-03-31T23:41:41.184Z,1.42
2023-03-31T23:44:07.839Z,1.45
2023-03-31T23:46:34.701Z,1.55
2023-03-31T23:49:02.915Z,2.08
2023-03-31T23:51:29.750Z,1.80
2023-03-31T23:53:56.543Z,2.13
2023-03-31T23:56:23.488Z,2.13
2023-03-31T23:58:50.171Z,1.83
