createdAt,value
2018-12-27T00:00:24.349Z,0.00
2018-12-27T00:01:24.363Z,0.00
2018-12-27T00:03:17.761Z,0.00
2018-12-27T00:04:17.765Z,0.00
2018-12-27T00:06:11.152Z,0.00
2018-12-27T00:07:11.160Z,0.00
2018-12-27T00:09:04.563Z,0.00
2018-12-27T00:10:04.560Z,0.00
2018-12-27T00:11:57.459Z,0.00
2018-12-27T00:12:57.471Z,0.00
2018-12-27T00:14:50.373Z,0.00
2018-12-27T00:15:50.377Z,0.00
2018-12-27T00:17:43.765Z,0.00
2018-12-27T00:18:43.775Z,0.00
2018-12-27T00:20:37.171Z,0.00
2018-12-27T00:21:37.179Z,0.00
2018-12-27T00:23:30.117Z,0.00
2018-12-27T00:24:30.080Z,0.00
2018-12-27T00:26:23.469Z,0.00
2018-12-27T00:27:23.481Z,0.00
2018-12-27T00:29:16.383Z,0.00
2018-12-27T00:30:16.386Z,0.00
2018-12-27T00:32:09.771Z,0.00
2018-12-27T00:33:09.785Z,0.00
2018-12-27T00:35:03.186Z,0.00
2018-12-27T00:36:03.189Z,0.00
2018-12-27T00:37:56.080Z,0.00
2018-12-27T00:38:56.090Z,0.00
2018-12-27T00:40:49.488Z,0.00
2018-12-27T00:41:49.488Z,0.00
2018-12-27T00:43:43.390Z,0.00
2018-12-27T00:44:43.395Z,0.00
2018-12-27T00:46:36.781Z,0.00
2018-12-27T00:47:36.793Z,0.00
2018-12-27T00:49:29.694Z,0.00
2018-12-27T00:50:29.696Z,0.00
2018-12-27T00:52:22.589Z,0.00
2018-12-27T00:53:22.599Z,0.00
2018-12-27T00:55:15.503Z,0.00
2018-12-27T00:56:15.507Z,0.00
2018-12-27T00:58:08.398Z,0.00
2018-12-27T00:59:08.409Z,0.00
2018-12-27T01:01:01.312Z,0.00
2018-12-27T01:02:01.313Z,0.00
2018-12-27T01:03:54.207Z,0.00
2018-12-27T01:04:54.219Z,0.00
2018-12-27T01:06:47.117Z,0.00
2018-12-27T01:07:47.119Z,0.00
2018-12-27T01:09:40.078Z,0.00
2018-12-27T01:10:40.024Z,0.00
2018-12-27T01:12:32.919Z,0.00
2018-12-27T01:13:33.038Z,0.00
2018-12-27T01:15:25.930Z,0.00
2018-12-27T01:16:25.831Z,0.00
2018-12-27T01:18:18.722Z,0.00
2018-12-27T01:19:18.734Z,0.00
2018-12-27T01:21:11.635Z,0.00
2018-12-27T01:22:11.638Z,0.00
2018-12-27T01:24:04.534Z,0.00
2018-12-27T01:25:04.541Z,0.00
2018-12-27T01:26:57.433Z,0.00
2018-12-27T01:27:57.500Z,0.00
2018-12-27T01:29:50.347Z,0.00
2018-12-27T01:30:50.397Z,0.00
2018-12-27T01:32:43.241Z,0.00
2018-12-27T01:33:43.340Z,0.00
2018-12-27T01:35:36.152Z,0.00
2018-12-27T01:36:36.160Z,0.00
2018-12-27T01:38:29.048Z,0.00
2018-12-27T01:39:29.057Z,0.00
2018-12-27T01:41:21.963Z,0.00
2018-12-27T01:42:21.960Z,0.00
2018-12-27T01:44:14.859Z,0.00
2018-12-27T01:45:14.861Z,0.00
2018-12-27T01:47:07.767Z,0.00
2018-12-27T01:48:07.769Z,0.00
2018-12-27T01:50:00.701Z,0.00
2018-12-27T01:51:00.703Z,0.00
2018-12-27T01:52:53.574Z,0.00
2018-12-27T01:53:53.578Z,0.00
2018-12-27T01:55:46.480Z,0.00
2018-12-27T01:56:46.481Z,0.00
2018-12-27T01:58:39.375Z,0.00
2018-12-27T01:59:39.386Z,0.00
2018-12-27T02:01:32.289Z,0.00
2018-12-27T02:02:32.288Z,0.00
2018-12-27T02:04:25.180Z,0.00
2018-12-27T02:05:25.190Z,0.00
2018-12-27T02:07:18.094Z,0.00
2018-12-27T02:08:18.094Z,0.00
2018-12-27T02:10:11.482Z,0.00
2018-12-27T02:11:11.492Z,0.00
2018-12-27T02:13:04.398Z,0.00
2018-12-27T02:14:04.470Z,0.00
2018-12-27T02:15:57.286Z,0.00
2018-12-27T02:16:57.297Z,0.00
2018-12-27T02:18:50.200Z,0.00
2018-12-27T02:19:50.201Z,0.00
2018-12-27T02:21:43.104Z,0.00
2018-12-27T02:22:43.211Z,0.00
2018-12-27T02:24:36.074Z,0.00
2018-12-27T02:25:36.007Z,0.00
2018-12-27T02:27:29.152Z,0.00
2018-12-27T02:28:29.778Z,0.00
2018-12-27T02:30:21.810Z,0.00
2018-12-27T02:31:21.815Z,0.00
2018-12-27T02:33:14.717Z,0.00
2018-12-27T02:34:14.718Z,0.00
2018-12-27T02:36:07.606Z,0.00
2018-12-27T02:37:07.623Z,0.00
2018-12-27T02:39:00.785Z,0.00
2018-12-27T02:40:00.522Z,0.00
2018-12-27T02:41:53.418Z,0.00
2018-12-27T02:42:53.422Z,0.00
2018-12-27T02:44:46.323Z,0.00
2018-12-27T02:45:46.326Z,0.00
2018-12-27T02:47:39.228Z,0.00
2018-12-27T02:48:39.229Z,0.00
2018-12-27T02:50:32.123Z,0.00
2018-12-27T02:51:32.134Z,0.00
2018-12-27T02:53:25.034Z,0.00
2018-12-27T02:54:25.036Z,0.00
2018-12-27T02:56:17.929Z,0.00
2018-12-27T02:57:17.953Z,0.00
2018-12-27T02:59:10.836Z,0.00
2018-12-27T03:00:10.842Z,0.00
2018-12-27T03:02:03.730Z,0.00
2018-12-27T03:03:03.740Z,0.00
2018-12-27T03:04:56.638Z,0.00
2018-12-27T03:05:56.641Z,0.00
2018-12-27T03:07:49.541Z,0.00
2018-12-27T03:08:49.552Z,0.00
2018-12-27T03:10:42.456Z,0.00
2018-12-27T03:11:42.453Z,0.00
2018-12-27T03:13:35.355Z,0.00
2018-12-27T03:14:35.356Z,0.00
2018-12-27T03:16:28.741Z,0.00
2018-12-27T03:17:28.759Z,0.00
2018-12-27T03:19:21.652Z,0.00
2018-12-27T03:20:21.654Z,0.00
2018-12-27T03:22:14.545Z,0.00
2018-12-27T03:23:14.557Z,0.00
2018-12-27T03:25:07.463Z,0.00
2018-12-27T03:26:07.465Z,0.00
2018-12-27T03:28:00.357Z,0.00
2018-12-27T03:29:00.368Z,0.00
2018-12-27T03:30:53.267Z,0.00
2018-12-27T03:31:53.279Z,0.00
2018-12-27T03:33:52.613Z,0.00
2018-12-27T03:34:46.664Z,0.00
2018-12-27T03:36:39.553Z,0.00
2018-12-27T03:37:39.563Z,0.00
2018-12-27T03:39:32.460Z,0.00
2018-12-27T03:40:32.506Z,0.00
2018-12-27T03:42:25.356Z,0.00
2018-12-27T03:43:25.366Z,0.00
2018-12-27T03:45:18.261Z,0.00
2018-12-27T03:46:18.263Z,0.00
2018-12-27T03:48:12.148Z,0.00
2018-12-27T03:49:12.160Z,0.00
2018-12-27T03:51:05.061Z,0.00
2018-12-27T03:52:05.067Z,0.00
2018-12-27T03:53:57.952Z,0.00
2018-12-27T03:54:57.967Z,0.00
2018-12-27T03:56:50.872Z,0.00
2018-12-27T03:57:50.950Z,0.00
2018-12-27T03:59:44.264Z,0.00
2018-12-27T04:00:44.267Z,0.00
2018-12-27T04:02:37.160Z,0.00
2018-12-27T04:03:37.168Z,0.00
2018-12-27T04:05:30.561Z,0.00
2018-12-27T04:06:30.565Z,0.00
2018-12-27T04:08:23.457Z,0.00
2018-12-27T04:09:23.468Z,0.00
2018-12-27T04:11:16.372Z,0.00
2018-12-27T04:12:16.366Z,0.00
2018-12-27T04:14:09.261Z,0.00
2018-12-27T04:15:09.268Z,0.00
2018-12-27T04:17:02.166Z,0.00
2018-12-27T04:18:02.170Z,0.00
2018-12-27T04:19:55.059Z,0.00
2018-12-27T04:20:55.071Z,0.00
2018-12-27T04:22:47.970Z,0.00
2018-12-27T04:23:47.974Z,0.00
2018-12-27T04:25:40.867Z,0.00
2018-12-27T04:26:40.875Z,0.00
2018-12-27T04:28:33.762Z,0.00
2018-12-27T04:29:33.770Z,0.00
2018-12-27T04:31:26.674Z,0.00
2018-12-27T04:32:26.674Z,0.00
2018-12-27T04:34:20.053Z,0.00
2018-12-27T04:35:20.065Z,0.00
2018-12-27T04:37:12.962Z,0.00
2018-12-27T04:38:12.964Z,0.00
2018-12-27T04:40:05.865Z,0.00
2018-12-27T04:41:05.866Z,0.00
2018-12-27T04:42:58.762Z,0.00
2018-12-27T04:43:58.763Z,0.00
2018-12-27T04:45:51.658Z,0.00
2018-12-27T04:46:51.669Z,0.00
2018-12-27T04:48:44.567Z,0.00
2018-12-27T04:49:44.568Z,0.00
2018-12-27T04:51:37.471Z,0.00
2018-12-27T04:52:37.474Z,0.00
2018-12-27T04:54:30.364Z,0.00
2018-12-27T04:55:30.370Z,0.00
2018-12-27T04:57:23.282Z,0.00
2018-12-27T04:58:23.285Z,0.00
2018-12-27T05:00:16.174Z,0.00
2018-12-27T05:01:16.188Z,0.00
2018-12-27T05:03:09.084Z,0.00
2018-12-27T05:04:09.088Z,0.00
2018-12-27T05:06:02.469Z,0.00
2018-12-27T05:07:02.481Z,0.00
2018-12-27T05:08:55.384Z,0.00
2018-12-27T05:09:55.384Z,0.00
2018-12-27T05:11:48.299Z,0.00
2018-12-27T05:12:48.292Z,0.00
2018-12-27T05:14:41.177Z,0.00
2018-12-27T05:15:41.187Z,0.00
2018-12-27T05:17:34.084Z,0.00
2018-12-27T05:18:34.088Z,0.00
2018-12-27T05:20:26.978Z,0.00
2018-12-27T05:21:26.987Z,0.00
2018-12-27T05:23:20.879Z,0.00
2018-12-27T05:24:20.888Z,0.00
2018-12-27T05:26:13.842Z,0.00
2018-12-27T05:27:13.785Z,0.00
2018-12-27T05:29:06.678Z,0.00
2018-12-27T05:30:06.681Z,0.00
2018-12-27T05:31:59.581Z,0.00
2018-12-27T05:32:59.580Z,0.00
2018-12-27T05:34:52.480Z,0.00
2018-12-27T05:35:52.481Z,0.00
2018-12-27T05:37:45.377Z,0.00
2018-12-27T05:38:45.379Z,0.00
2018-12-27T05:40:38.271Z,0.00
2018-12-27T05:41:38.277Z,0.00
2018-12-27T05:43:31.175Z,0.00
2018-12-27T05:44:31.179Z,0.00
2018-12-27T05:46:24.065Z,0.00
2018-12-27T05:47:24.077Z,0.00
2018-12-27T05:49:16.971Z,0.00
2018-12-27T05:50:16.973Z,0.00
2018-12-27T05:52:09.866Z,0.00
2018-12-27T05:53:09.875Z,0.00
2018-12-27T05:55:03.268Z,0.00
2018-12-27T05:56:03.274Z,0.00
2018-12-27T05:57:56.161Z,0.00
2018-12-27T05:58:56.164Z,0.00
2018-12-27T06:00:49.068Z,0.00
2018-12-27T06:01:49.068Z,0.00
2018-12-27T06:03:41.964Z,0.00
2018-12-27T06:04:41.965Z,0.00
2018-12-27T06:06:34.859Z,0.00
2018-12-27T06:07:34.869Z,0.00
2018-12-27T06:09:27.765Z,0.00
2018-12-27T06:10:27.766Z,0.00
2018-12-27T06:12:20.655Z,0.00
2018-12-27T06:13:20.664Z,0.00
2018-12-27T06:15:13.559Z,0.00
2018-12-27T06:16:13.561Z,0.00
2018-12-27T06:18:06.481Z,0.00
2018-12-27T06:19:06.465Z,0.00
2018-12-27T06:20:59.354Z,0.00
2018-12-27T06:21:59.363Z,0.00
2018-12-27T06:23:52.246Z,0.00
2018-12-27T06:24:52.258Z,0.00
2018-12-27T06:26:45.151Z,0.00
2018-12-27T06:27:45.149Z,0.00
2018-12-27T06:29:38.051Z,0.00
2018-12-27T06:30:38.051Z,0.00
2018-12-27T06:32:30.941Z,0.00
2018-12-27T06:33:30.949Z,0.00
2018-12-27T06:35:23.849Z,0.00
2018-12-27T06:36:23.854Z,0.00
2018-12-27T06:38:16.740Z,0.00
2018-12-27T06:39:16.750Z,0.00
2018-12-27T06:41:09.647Z,0.00
2018-12-27T06:42:09.649Z,0.00
2018-12-27T06:44:02.535Z,0.00
2018-12-27T06:45:02.545Z,0.00
2018-12-27T06:46:55.443Z,0.00
2018-12-27T06:47:55.443Z,0.00
2018-12-27T06:49:48.438Z,0.00
2018-12-27T06:50:55.456Z,0.00
2018-12-27T06:52:41.736Z,0.00
2018-12-27T06:53:41.744Z,0.00
2018-12-27T06:55:34.639Z,0.00
2018-12-27T06:56:34.640Z,0.00
2018-12-27T06:58:27.529Z,0.00
2018-12-27T06:59:27.535Z,0.00
2018-12-27T07:01:20.433Z,0.00
2018-12-27T07:02:20.438Z,0.00
2018-12-27T07:04:13.335Z,0.00
2018-12-27T07:05:13.346Z,0.00
2018-12-27T07:07:06.229Z,0.00
2018-12-27T07:08:06.231Z,0.00
2018-12-27T07:09:59.146Z,0.00
2018-12-27T07:10:59.127Z,0.00
2018-12-27T07:12:52.020Z,0.00
2018-12-27T07:13:52.029Z,0.00
2018-12-27T07:15:44.924Z,0.00
2018-12-27T07:16:44.926Z,0.00
2018-12-27T07:18:38.318Z,0.00
2018-12-27T07:19:38.333Z,0.00
2018-12-27T07:21:31.243Z,0.00
2018-12-27T07:22:31.225Z,0.00
2018-12-27T07:24:24.114Z,0.00
2018-12-27T07:25:24.124Z,0.00
2018-12-27T07:27:17.024Z,5.63
2018-12-27T07:28:17.022Z,5.63
2018-12-27T07:30:09.910Z,5.63
2018-12-27T07:31:09.929Z,5.63
2018-12-27T07:33:04.240Z,5.63
2018-12-27T07:34:02.821Z,5.63
2018-12-27T07:35:55.716Z,5.63
2018-12-27T07:36:55.720Z,5.63
2018-12-27T07:38:48.608Z,11.25
2018-12-27T07:39:48.618Z,11.25
2018-12-27T07:41:41.515Z,11.25
2018-12-27T07:42:41.518Z,11.25
2018-12-27T07:44:34.922Z,11.25
2018-12-27T07:45:34.942Z,16.88
2018-12-27T07:47:27.832Z,16.88
2018-12-27T07:48:27.833Z,16.88
2018-12-27T07:50:20.715Z,22.50
2018-12-27T07:51:20.728Z,22.50
2018-12-27T07:53:13.622Z,22.50
2018-12-27T07:54:13.630Z,22.50
2018-12-27T07:56:06.518Z,28.13
2018-12-27T07:57:06.520Z,28.13
2018-12-27T07:59:00.473Z,33.75
2018-12-27T08:00:00.432Z,33.75
2018-12-27T08:01:53.330Z,33.75
2018-12-27T08:02:53.332Z,33.75
2018-12-27T08:04:46.220Z,39.38
2018-12-27T08:05:46.229Z,39.38
2018-12-27T08:07:39.141Z,39.38
2018-12-27T08:08:39.129Z,45.00
2018-12-27T08:10:32.018Z,45.00
2018-12-27T08:11:32.027Z,45.00
2018-12-27T08:13:24.922Z,45.00
2018-12-27T08:14:24.923Z,50.63
2018-12-27T08:16:17.843Z,50.63
2018-12-27T08:17:17.823Z,50.63
2018-12-27T08:19:10.722Z,56.25
2018-12-27T08:20:10.723Z,56.25
2018-12-27T08:22:03.626Z,56.25
2018-12-27T08:23:03.623Z,56.25
2018-12-27T08:24:56.515Z,61.88
2018-12-27T08:25:56.522Z,61.88
2018-12-27T08:27:49.425Z,61.88
2018-12-27T08:28:49.423Z,67.50
2018-12-27T08:30:42.313Z,67.50
2018-12-27T08:31:42.322Z,67.50
2018-12-27T08:33:35.222Z,73.13
2018-12-27T08:34:35.223Z,73.13
2018-12-27T08:36:28.115Z,73.13
2018-12-27T08:37:28.120Z,73.13
2018-12-27T08:39:21.018Z,78.75
2018-12-27T08:40:21.021Z,78.75
2018-12-27T08:42:13.933Z,84.38
2018-12-27T08:43:13.927Z,84.38
2018-12-27T08:45:06.811Z,84.38
2018-12-27T08:46:06.821Z,84.38
2018-12-27T08:47:59.725Z,84.38
2018-12-27T08:48:59.722Z,90.00
2018-12-27T08:50:52.610Z,90.00
2018-12-27T08:51:52.623Z,90.00
2018-12-27T08:53:45.519Z,90.00
2018-12-27T08:54:45.521Z,90.00
2018-12-27T08:56:38.414Z,90.00
2018-12-27T08:57:38.428Z,90.00
2018-12-27T08:59:31.813Z,90.00
2018-12-27T09:00:31.818Z,90.00
2018-12-27T09:02:24.714Z,90.00
2018-12-27T09:03:24.718Z,90.00
2018-12-27T09:05:19.095Z,90.00
2018-12-27T09:06:17.619Z,95.63
2018-12-27T09:08:10.522Z,95.63
2018-12-27T09:09:10.525Z,95.63
2018-12-27T09:11:03.554Z,95.63
2018-12-27T09:12:03.426Z,95.63
2018-12-27T09:13:56.326Z,95.63
2018-12-27T09:14:56.328Z,90.00
2018-12-27T09:16:49.219Z,90.00
2018-12-27T09:17:49.229Z,90.00
2018-12-27T09:19:42.134Z,90.00
2018-12-27T09:20:42.132Z,84.38
2018-12-27T09:22:35.022Z,84.38
2018-12-27T09:23:35.033Z,84.38
2018-12-27T09:25:27.932Z,90.00
2018-12-27T09:26:27.935Z,90.00
2018-12-27T09:28:20.846Z,90.00
2018-12-27T09:29:20.839Z,90.00
2018-12-27T09:31:13.731Z,95.63
2018-12-27T09:32:13.739Z,95.63
2018-12-27T09:34:06.638Z,95.63
2018-12-27T09:35:06.641Z,95.63
2018-12-27T09:36:59.534Z,101.25
2018-12-27T09:37:59.543Z,101.25
2018-12-27T09:39:52.448Z,101.25
2018-12-27T09:40:52.452Z,101.25
2018-12-27T09:42:45.834Z,101.25
2018-12-27T09:43:45.853Z,101.25
2018-12-27T09:45:38.949Z,101.25
2018-12-27T09:46:38.952Z,106.88
2018-12-27T09:48:31.842Z,106.88
2018-12-27T09:49:31.851Z,106.88
2018-12-27T09:51:24.751Z,106.88
2018-12-27T09:52:24.753Z,106.88
2018-12-27T09:54:17.656Z,106.88
2018-12-27T09:55:17.655Z,106.88
2018-12-27T09:57:10.549Z,101.25
2018-12-27T09:58:10.576Z,106.88
2018-12-27T10:00:03.477Z,101.25
2018-12-27T10:01:03.482Z,101.25
2018-12-27T10:02:56.366Z,101.25
2018-12-27T10:03:56.377Z,101.25
2018-12-27T10:05:49.273Z,101.25
2018-12-27T10:06:49.274Z,101.25
2018-12-27T10:08:42.165Z,101.25
2018-12-27T10:09:42.177Z,101.25
2018-12-27T10:11:35.077Z,101.25
2018-12-27T10:12:35.081Z,101.25
2018-12-27T10:14:28.977Z,101.25
2018-12-27T10:15:30.055Z,101.25
2018-12-27T10:17:21.874Z,106.88
2018-12-27T10:18:21.886Z,106.88
2018-12-27T10:20:15.278Z,106.88
2018-12-27T10:21:15.283Z,106.88
2018-12-27T10:23:08.171Z,106.88
2018-12-27T10:24:08.181Z,106.88
2018-12-27T10:26:01.082Z,106.88
2018-12-27T10:27:01.082Z,106.88
2018-12-27T10:28:53.975Z,106.88
2018-12-27T10:29:53.985Z,106.88
2018-12-27T10:31:47.383Z,106.88
2018-12-27T10:32:47.389Z,106.88
2018-12-27T10:34:40.297Z,112.50
2018-12-27T10:35:41.305Z,118.13
2018-12-27T10:37:33.195Z,118.13
2018-12-27T10:38:33.205Z,123.75
2018-12-27T10:40:26.112Z,135.00
2018-12-27T10:41:26.106Z,140.63
2018-12-27T10:43:19.007Z,146.25
2018-12-27T10:44:19.015Z,151.88
2018-12-27T10:46:12.420Z,163.13
2018-12-27T10:47:12.425Z,168.75
2018-12-27T10:49:05.325Z,174.38
2018-12-27T10:50:05.326Z,180.00
2018-12-27T10:51:58.244Z,191.25
2018-12-27T10:52:58.253Z,191.25
2018-12-27T10:54:51.666Z,196.88
2018-12-27T10:55:51.947Z,196.88
2018-12-27T10:57:45.739Z,213.75
2018-12-27T10:58:46.952Z,213.75
2018-12-27T11:00:39.319Z,219.38
2018-12-27T11:01:38.929Z,219.38
2018-12-27T11:03:32.507Z,213.75
2018-12-27T11:04:31.979Z,213.75
2018-12-27T11:06:24.878Z,213.75
2018-12-27T11:07:24.890Z,202.50
2018-12-27T11:09:17.776Z,191.25
2018-12-27T11:10:17.786Z,191.25
2018-12-27T11:12:10.697Z,185.63
2018-12-27T11:13:10.690Z,180.00
2018-12-27T11:15:04.089Z,180.00
2018-12-27T11:16:04.091Z,180.00
2018-12-27T11:17:57.479Z,180.00
2018-12-27T11:18:57.496Z,180.00
2018-12-27T11:20:51.891Z,180.00
2018-12-27T11:21:51.894Z,180.00
2018-12-27T11:23:44.792Z,185.63
2018-12-27T11:24:44.798Z,191.25
2018-12-27T11:26:38.197Z,185.63
2018-12-27T11:27:38.200Z,180.00
2018-12-27T11:29:32.581Z,180.00
2018-12-27T11:30:32.307Z,180.00
2018-12-27T11:32:25.166Z,180.00
2018-12-27T11:33:25.172Z,180.00
2018-12-27T11:35:18.072Z,180.00
2018-12-27T11:36:18.075Z,174.38
2018-12-27T11:38:10.973Z,174.38
2018-12-27T11:39:10.982Z,174.38
2018-12-27T11:41:04.412Z,174.38
2018-12-27T11:42:04.415Z,174.38
2018-12-27T11:43:57.309Z,168.75
2018-12-27T11:44:57.320Z,168.75
2018-12-27T11:46:50.718Z,168.75
2018-12-27T11:47:50.721Z,168.75
2018-12-27T11:49:44.111Z,168.75
2018-12-27T11:50:44.124Z,174.38
2018-12-27T11:52:37.024Z,180.00
2018-12-27T11:53:37.029Z,180.00
2018-12-27T11:55:30.931Z,185.63
2018-12-27T11:56:30.940Z,185.63
2018-12-27T11:58:25.336Z,185.63
2018-12-27T11:59:25.344Z,185.63
2018-12-27T12:01:18.738Z,185.63
2018-12-27T12:02:18.746Z,185.63
2018-12-27T12:04:11.640Z,180.00
2018-12-27T12:05:11.652Z,180.00
2018-12-27T12:07:04.557Z,180.00
2018-12-27T12:08:04.563Z,180.00
2018-12-27T12:09:57.954Z,174.38
2018-12-27T12:10:57.976Z,174.38
2018-12-27T12:12:50.866Z,174.38
2018-12-27T12:13:50.869Z,174.38
2018-12-27T12:15:43.789Z,168.75
2018-12-27T12:16:43.774Z,168.75
2018-12-27T12:18:36.673Z,168.75
2018-12-27T12:19:36.685Z,163.13
2018-12-27T12:21:30.089Z,163.13
2018-12-27T12:22:30.096Z,163.13
2018-12-27T12:24:23.007Z,163.13
2018-12-27T12:25:23.000Z,163.13
2018-12-27T12:27:16.400Z,163.13
2018-12-27T12:28:16.406Z,163.13
2018-12-27T12:30:09.300Z,163.13
2018-12-27T12:31:09.321Z,157.50
2018-12-27T12:33:02.712Z,151.88
2018-12-27T12:34:02.715Z,151.88
2018-12-27T12:35:56.120Z,146.25
2018-12-27T12:36:56.124Z,146.25
2018-12-27T12:38:49.552Z,146.25
2018-12-27T12:39:49.567Z,146.25
2018-12-27T12:41:42.967Z,140.63
2018-12-27T12:42:42.972Z,135.00
2018-12-27T12:44:35.884Z,129.38
2018-12-27T12:45:35.895Z,129.38
2018-12-27T12:47:28.801Z,123.75
2018-12-27T12:48:28.803Z,123.75
2018-12-27T12:50:22.192Z,123.75
2018-12-27T12:51:23.151Z,118.13
2018-12-27T12:53:15.692Z,112.50
2018-12-27T12:54:15.610Z,106.88
2018-12-27T12:56:09.010Z,101.25
2018-12-27T12:57:09.039Z,101.25
2018-12-27T12:59:02.451Z,101.25
2018-12-27T13:00:02.422Z,106.88
2018-12-27T13:01:55.909Z,106.88
2018-12-27T13:02:55.843Z,112.50
2018-12-27T13:04:50.241Z,112.50
2018-12-27T13:05:50.277Z,118.13
2018-12-27T13:07:43.150Z,123.75
2018-12-27T13:08:43.190Z,123.75
2018-12-27T13:10:36.548Z,129.38
2018-12-27T13:11:36.562Z,129.38
2018-12-27T13:13:31.089Z,123.75
2018-12-27T13:14:30.979Z,123.75
2018-12-27T13:16:24.432Z,123.75
2018-12-27T13:17:24.452Z,123.75
2018-12-27T13:19:17.353Z,118.13
2018-12-27T13:20:17.363Z,118.13
2018-12-27T13:22:10.266Z,106.88
2018-12-27T13:23:10.274Z,101.25
2018-12-27T13:25:04.171Z,95.63
2018-12-27T13:26:04.187Z,95.63
2018-12-27T13:27:58.286Z,90.00
2018-12-27T13:28:57.221Z,90.00
2018-12-27T13:30:50.541Z,84.38
2018-12-27T13:31:50.568Z,78.75
2018-12-27T13:33:43.546Z,73.13
2018-12-27T13:34:43.560Z,73.13
2018-12-27T13:36:36.465Z,67.50
2018-12-27T13:37:36.464Z,67.50
2018-12-27T13:39:29.367Z,61.88
2018-12-27T13:40:29.378Z,61.88
2018-12-27T13:42:22.401Z,61.88
2018-12-27T13:43:22.406Z,61.88
2018-12-27T13:45:16.800Z,67.50
2018-12-27T13:46:16.802Z,67.50
2018-12-27T13:48:10.203Z,61.88
2018-12-27T13:49:10.310Z,61.88
2018-12-27T13:51:04.185Z,61.88
2018-12-27T13:52:04.034Z,61.88
2018-12-27T13:53:57.388Z,61.88
2018-12-27T13:54:57.357Z,61.88
2018-12-27T13:56:50.240Z,61.88
2018-12-27T13:57:50.245Z,56.25
2018-12-27T13:59:43.143Z,56.25
2018-12-27T14:00:43.166Z,56.25
2018-12-27T14:02:36.062Z,56.25
2018-12-27T14:03:36.065Z,61.88
2018-12-27T14:05:28.962Z,61.88
2018-12-27T14:06:32.639Z,61.88
2018-12-27T14:08:21.884Z,61.88
2018-12-27T14:09:21.882Z,61.88
2018-12-27T14:11:14.788Z,56.25
2018-12-27T14:12:14.791Z,56.25
2018-12-27T14:14:07.688Z,56.25
2018-12-27T14:15:07.696Z,56.25
2018-12-27T14:17:01.433Z,56.25
2018-12-27T14:18:00.843Z,56.25
2018-12-27T14:19:53.750Z,50.63
2018-12-27T14:20:53.784Z,50.63
2018-12-27T14:22:47.213Z,50.63
2018-12-27T14:23:46.679Z,50.63
2018-12-27T14:25:39.562Z,45.00
2018-12-27T14:26:39.596Z,45.00
2018-12-27T14:28:32.976Z,45.00
2018-12-27T14:29:32.996Z,45.00
2018-12-27T14:31:26.787Z,39.38
2018-12-27T14:32:26.782Z,39.38
2018-12-27T14:34:20.182Z,39.38
2018-12-27T14:35:20.185Z,39.38
2018-12-27T14:37:13.585Z,33.75
2018-12-27T14:38:13.596Z,33.75
2018-12-27T14:40:06.979Z,33.75
2018-12-27T14:41:06.988Z,33.75
2018-12-27T14:42:59.907Z,33.75
2018-12-27T14:43:59.896Z,28.13
2018-12-27T14:45:53.379Z,28.13
2018-12-27T14:46:53.311Z,28.13
2018-12-27T14:48:46.706Z,28.13
2018-12-27T14:49:46.710Z,22.50
2018-12-27T14:51:40.112Z,22.50
2018-12-27T14:52:40.116Z,22.50
2018-12-27T14:54:33.503Z,22.50
2018-12-27T14:55:33.531Z,22.50
2018-12-27T14:57:26.485Z,16.88
2018-12-27T14:58:26.429Z,16.88
2018-12-27T15:00:19.322Z,16.88
2018-12-27T15:01:19.389Z,16.88
2018-12-27T15:03:12.733Z,11.25
2018-12-27T15:04:12.745Z,11.25
2018-12-27T15:06:05.637Z,11.25
2018-12-27T15:07:05.648Z,11.25
2018-12-27T15:08:59.617Z,11.25
2018-12-27T15:09:59.056Z,11.25
2018-12-27T15:11:51.982Z,5.63
2018-12-27T15:12:52.036Z,5.63
2018-12-27T15:14:45.348Z,5.63
2018-12-27T15:15:45.366Z,5.63
2018-12-27T15:17:38.760Z,5.63
2018-12-27T15:18:38.759Z,5.63
2018-12-27T15:20:32.153Z,5.63
2018-12-27T15:21:32.169Z,5.63
2018-12-27T15:23:25.563Z,0.00
2018-12-27T15:24:25.566Z,0.00
2018-12-27T15:26:18.955Z,0.00
2018-12-27T15:27:18.968Z,0.00
2018-12-27T15:29:12.367Z,0.00
2018-12-27T15:30:12.367Z,0.00
2018-12-27T15:32:05.798Z,0.00
2018-12-27T15:33:05.771Z,0.00
2018-12-27T15:34:59.154Z,0.00
2018-12-27T15:35:59.173Z,0.00
2018-12-27T15:37:52.571Z,0.00
2018-12-27T15:38:52.577Z,0.00
2018-12-27T15:40:45.987Z,0.00
2018-12-27T15:41:45.986Z,0.00
2018-12-27T15:43:39.384Z,0.00
2018-12-27T15:44:39.428Z,0.00
2018-12-27T15:46:33.776Z,0.00
2018-12-27T15:47:33.790Z,0.00
2018-12-27T15:49:27.184Z,0.00
2018-12-27T15:50:27.236Z,0.00
2018-12-27T15:52:20.098Z,0.00
2018-12-27T15:53:20.100Z,0.00
2018-12-27T15:55:12.995Z,0.00
2018-12-27T15:56:13.007Z,0.00
2018-12-27T15:58:07.410Z,0.00
2018-12-27T15:59:07.403Z,0.00
2018-12-27T16:01:01.322Z,0.00
2018-12-27T16:02:00.812Z,0.00
2018-12-27T16:03:54.704Z,0.00
2018-12-27T16:04:54.709Z,0.00
2018-12-27T16:06:48.104Z,0.00
2018-12-27T16:07:48.128Z,0.00
2018-12-27T16:09:41.504Z,0.00
2018-12-27T16:10:41.511Z,0.00
2018-12-27T16:12:34.914Z,0.00
2018-12-27T16:13:34.915Z,0.00
2018-12-27T16:15:28.300Z,0.00
2018-12-27T16:16:28.337Z,0.00
2018-12-27T16:18:21.223Z,0.00
2018-12-27T16:19:21.226Z,0.00
2018-12-27T16:21:15.633Z,0.00
2018-12-27T16:22:15.644Z,0.00
2018-12-27T16:24:09.024Z,0.00
2018-12-27T16:25:09.031Z,0.00
2018-12-27T16:27:01.956Z,0.00
2018-12-27T16:28:01.952Z,0.00
2018-12-27T16:29:54.838Z,0.00
2018-12-27T16:30:54.841Z,0.00
2018-12-27T16:32:48.317Z,0.00
2018-12-27T16:33:48.263Z,0.00
2018-12-27T16:35:41.151Z,0.00
2018-12-27T16:36:41.167Z,0.00
2018-12-27T16:38:34.086Z,0.00
2018-12-27T16:39:34.087Z,0.00
2018-12-27T16:41:26.962Z,0.00
2018-12-27T16:42:26.974Z,0.00
2018-12-27T16:44:20.439Z,0.00
2018-12-27T16:45:20.405Z,0.00
2018-12-27T16:47:13.293Z,0.00
2018-12-27T16:48:13.307Z,0.00
2018-12-27T16:50:06.208Z,0.00
2018-12-27T16:51:06.215Z,0.00
2018-12-27T16:52:59.119Z,0.00
2018-12-27T16:53:59.125Z,0.00
2018-12-27T16:55:52.015Z,0.00
2018-12-27T16:56:52.023Z,0.00
2018-12-27T16:58:45.421Z,0.00
2018-12-27T16:59:45.423Z,0.00
2018-12-27T17:01:38.317Z,0.00
2018-12-27T17:02:38.328Z,0.00
2018-12-27T17:04:31.231Z,0.00
2018-12-27T17:05:31.232Z,0.00
2018-12-27T17:07:24.128Z,0.00
2018-12-27T17:08:24.136Z,0.00
2018-12-27T17:10:17.532Z,0.00
2018-12-27T17:11:17.536Z,0.00
2018-12-27T17:13:11.140Z,0.00
2018-12-27T17:14:11.148Z,0.00
2018-12-27T17:16:04.039Z,0.00
2018-12-27T17:17:04.054Z,0.00
2018-12-27T17:18:56.954Z,0.00
2018-12-27T17:19:56.957Z,0.00
2018-12-27T17:21:50.343Z,0.00
2018-12-27T17:22:50.355Z,0.00
2018-12-27T17:24:43.762Z,0.00
2018-12-27T17:25:43.767Z,0.00
2018-12-27T17:27:37.155Z,0.00
2018-12-27T17:28:37.161Z,0.00
2018-12-27T17:30:30.557Z,0.00
2018-12-27T17:31:30.559Z,0.00
2018-12-27T17:33:23.452Z,0.00
2018-12-27T17:34:23.458Z,0.00
2018-12-27T17:36:16.364Z,0.00
2018-12-27T17:37:23.175Z,0.00
2018-12-27T17:39:09.270Z,0.00
2018-12-27T17:40:09.612Z,0.00
2018-12-27T17:42:02.166Z,0.00
2018-12-27T17:43:02.174Z,0.00
2018-12-27T17:44:55.077Z,0.00
2018-12-27T17:45:55.210Z,0.00
2018-12-27T17:47:47.972Z,0.00
2018-12-27T17:48:47.982Z,0.00
2018-12-27T17:50:41.379Z,0.00
2018-12-27T17:51:41.380Z,0.00
2018-12-27T17:53:34.595Z,0.00
2018-12-27T17:54:34.284Z,0.00
2018-12-27T17:56:27.182Z,0.00
2018-12-27T17:57:27.184Z,0.00
2018-12-27T17:59:20.093Z,0.00
2018-12-27T18:00:20.084Z,0.00
2018-12-27T18:02:13.482Z,0.00
2018-12-27T18:03:13.510Z,0.00
2018-12-27T18:05:06.894Z,0.00
2018-12-27T18:06:06.900Z,0.00
2018-12-27T18:07:59.797Z,0.00
2018-12-27T18:08:59.800Z,0.00
2018-12-27T18:10:52.701Z,0.00
2018-12-27T18:11:52.701Z,0.00
2018-12-27T18:13:46.102Z,0.00
2018-12-27T18:14:46.113Z,0.00
2018-12-27T18:16:39.006Z,0.00
2018-12-27T18:17:39.013Z,0.00
2018-12-27T18:19:32.400Z,0.00
2018-12-27T18:20:32.413Z,0.00
2018-12-27T18:22:25.314Z,0.00
2018-12-27T18:23:25.316Z,0.00
2018-12-27T18:25:18.724Z,0.00
2018-12-27T18:26:18.715Z,0.00
2018-12-27T18:28:11.632Z,0.00
2018-12-27T18:29:11.648Z,0.00
2018-12-27T18:31:07.021Z,0.00
2018-12-27T18:32:07.017Z,0.00
2018-12-27T18:33:59.909Z,0.00
2018-12-27T18:34:59.921Z,0.00
2018-12-27T18:36:52.835Z,0.00
2018-12-27T18:37:52.820Z,0.00
2018-12-27T18:39:45.714Z,0.00
2018-12-27T18:40:45.724Z,0.00
2018-12-27T18:42:39.117Z,0.00
2018-12-27T18:43:39.122Z,0.00
2018-12-27T18:45:32.014Z,0.00
2018-12-27T18:46:32.021Z,0.00
2018-12-27T18:48:24.924Z,0.00