createdAt,value
2023-05-13T00:02:33.973Z,2.07
2023-05-13T00:07:41.483Z,0.82
2023-05-13T00:12:49.209Z,1.17
2023-05-13T00:17:56.923Z,1.28
2023-05-13T00:23:04.559Z,1.40
2023-05-13T00:28:12.178Z,1.22
2023-05-13T00:33:19.954Z,0.93
2023-05-13T00:38:27.597Z,1.17
2023-05-13T00:43:35.161Z,1.29
2023-05-13T00:48:42.827Z,1.63
2023-05-13T00:53:50.856Z,1.07
2023-05-13T00:58:58.312Z,1.47
2023-05-13T01:04:06.252Z,1.02
2023-05-13T01:09:14.145Z,1.34
2023-05-13T01:14:22.595Z,1.09
2023-05-13T01:19:30.103Z,1.19
2023-05-13T01:24:37.846Z,1.05
2023-05-13T01:29:45.027Z,1.22
2023-05-13T01:34:52.859Z,1.05
2023-05-13T01:40:00.840Z,1.13
2023-05-13T01:45:08.302Z,1.18
2023-05-13T01:50:15.807Z,0.93
2023-05-13T01:55:23.360Z,1.42
2023-05-13T02:00:30.944Z,0.93
2023-05-13T02:05:38.707Z,1.58
2023-05-13T02:10:46.285Z,1.22
2023-05-13T02:15:54.177Z,1.34
2023-05-13T02:21:01.697Z,0.97
2023-05-13T02:26:09.351Z,1.08
2023-05-13T02:31:16.740Z,1.04
2023-05-13T02:36:24.483Z,1.26
2023-05-13T02:41:32.002Z,0.99
2023-05-13T02:46:40.190Z,1.03
2023-05-13T02:51:47.891Z,1.74
2023-05-13T02:56:56.028Z,1.07
2023-05-13T03:02:03.343Z,1.25
2023-05-13T03:07:11.030Z,0.99
2023-05-13T03:12:18.343Z,0.95
2023-05-13T03:17:26.388Z,1.26
2023-05-13T03:22:33.651Z,1.40
2023-05-13T03:27:41.258Z,1.20
2023-05-13T03:32:49.022Z,0.93
2023-05-13T03:37:56.675Z,1.38
2023-05-13T03:43:03.996Z,1.34
2023-05-13T03:48:12.095Z,1.64
2023-05-13T03:53:19.821Z,0.99
2023-05-13T03:58:27.694Z,1.10
2023-05-13T04:03:35.554Z,1.07
2023-05-13T04:08:43.233Z,1.21
2023-05-13T04:13:50.761Z,1.11
2023-05-13T04:18:58.611Z,1.19
2023-05-13T04:24:06.125Z,1.09
2023-05-13T04:29:14.012Z,1.53
2023-05-13T04:34:21.554Z,1.20
2023-05-13T04:39:29.046Z,1.18
2023-05-13T04:44:36.725Z,1.07
2023-05-13T04:49:44.099Z,1.42
2023-05-13T04:54:51.686Z,1.15
2023-05-13T04:59:59.418Z,1.06
2023-05-13T05:05:06.966Z,1.54
2023-05-13T05:10:14.903Z,1.27
2023-05-13T05:15:22.401Z,1.07
2023-05-13T05:20:30.234Z,1.54
2023-05-13T05:25:37.906Z,1.07
2023-05-13T05:30:45.341Z,1.11
2023-05-13T05:35:53.104Z,1.13
2023-05-13T05:41:01.358Z,1.20
2023-05-13T05:46:09.110Z,1.28
2023-05-13T05:51:16.721Z,0.93
2023-05-13T05:56:24.302Z,1.05
2023-05-13T06:01:32.423Z,1.02
2023-05-13T06:06:39.792Z,1.25
2023-05-13T06:11:47.529Z,1.16
2023-05-13T06:16:55.910Z,1.28
2023-05-13T06:22:04.051Z,1.14
2023-05-13T06:27:09.518Z,1.06
2023-05-13T06:32:17.708Z,1.02
2023-05-13T06:37:25.029Z,1.11
2023-05-13T06:42:33.342Z,1.58
2023-05-13T06:47:40.954Z,1.16
2023-05-13T06:52:48.917Z,1.03
2023-05-13T06:57:56.715Z,1.26
2023-05-13T07:03:04.736Z,1.14
2023-05-13T07:08:11.967Z,1.16
2023-05-13T07:13:19.616Z,0.99
2023-05-13T07:18:27.162Z,1.12
2023-05-13T07:23:34.622Z,1.16
2023-05-13T07:28:42.449Z,1.15
2023-05-13T07:33:50.343Z,1.33
2023-05-13T07:38:57.748Z,0.88
2023-05-13T07:44:05.403Z,1.06
2023-05-13T07:49:13.145Z,0.99
2023-05-13T07:54:21.030Z,1.50
2023-05-13T07:59:28.692Z,1.02
2023-05-13T08:04:36.327Z,1.10
2023-05-13T08:09:43.831Z,0.95
2023-05-13T08:14:51.574Z,0.79
2023-05-13T08:20:00.056Z,1.03
2023-05-13T08:25:06.055Z,1.16
2023-05-13T08:30:13.499Z,0.97
2023-05-13T08:35:21.512Z,2.19
2023-05-13T08:40:28.565Z,1.68
2023-05-13T08:45:36.464Z,0.93
2023-05-13T08:50:44.068Z,1.55
2023-05-13T08:55:52.173Z,1.61
2023-05-13T09:00:59.834Z,1.18
2023-05-13T09:06:07.467Z,1.36
2023-05-13T09:11:15.191Z,1.41
2023-05-13T09:16:23.558Z,0.94
2023-05-13T09:21:31.293Z,1.92
2023-05-13T09:26:39.012Z,2.38
2023-05-13T09:31:47.267Z,1.27
2023-05-13T09:36:55.545Z,1.21
2023-05-13T09:42:04.915Z,2.29
2023-05-13T09:47:11.231Z,1.38
2023-05-13T09:52:18.774Z,1.72
2023-05-13T09:57:26.719Z,2.17
2023-05-13T10:02:34.590Z,1.51
2023-05-13T10:07:42.485Z,2.18
2023-05-13T10:12:50.149Z,1.21
2023-05-13T10:17:59.012Z,1.29
2023-05-13T10:23:06.888Z,1.31
2023-05-13T10:28:14.688Z,1.70
2023-05-13T10:33:22.382Z,1.68
2023-05-13T10:38:30.496Z,1.12
2023-05-13T10:43:38.052Z,1.65
2023-05-13T10:48:46.262Z,1.28
2023-05-13T10:53:53.879Z,1.11
2023-05-13T10:59:02.334Z,1.67
2023-05-13T11:04:09.936Z,1.74
2023-05-13T11:09:18.277Z,1.31
2023-05-13T11:14:25.689Z,1.55
2023-05-13T11:19:34.155Z,1.19
2023-05-13T11:24:41.629Z,1.17
2023-05-13T11:29:49.873Z,1.19
2023-05-13T11:34:57.434Z,1.32
2023-05-13T11:40:05.010Z,1.24
2023-05-13T11:45:12.401Z,1.84
2023-05-13T11:50:20.155Z,1.57
2023-05-13T11:55:28.199Z,1.30
2023-05-13T12:00:36.181Z,1.10
2023-05-13T12:05:44.313Z,1.23
2023-05-13T12:10:51.993Z,1.41
2023-05-13T12:16:00.115Z,1.15
2023-05-13T12:21:08.262Z,1.55
2023-05-13T12:26:15.891Z,1.82
2023-05-13T12:31:23.384Z,1.63
2023-05-13T12:36:30.919Z,2.12
2023-05-13T12:41:39.346Z,11.12
2023-05-13T12:46:46.999Z,15.55
2023-05-13T12:51:54.336Z,9.58
2023-05-13T12:57:01.699Z,10.87
2023-05-13T13:02:09.466Z,11.75
2023-05-13T13:07:16.760Z,11.03
2023-05-13T13:12:24.593Z,8.59
2023-05-13T13:17:32.380Z,11.25
2023-05-13T13:22:40.278Z,7.97
2023-05-13T13:27:47.896Z,7.30
2023-05-13T13:32:55.617Z,7.14
2023-05-13T13:38:02.825Z,7.01
2023-05-13T13:43:10.344Z,5.01
2023-05-13T13:48:18.291Z,4.99
2023-05-13T13:53:26.562Z,6.34
2023-05-13T13:58:34.186Z,5.33
2023-05-13T14:03:42.048Z,4.60
2023-05-13T14:08:49.498Z,3.94
2023-05-13T14:13:57.418Z,3.69
2023-05-13T14:19:05.150Z,3.24
2023-05-13T14:24:13.017Z,3.92
2023-05-13T14:29:20.821Z,4.33
2023-05-13T14:34:28.585Z,3.30
2023-05-13T14:39:36.154Z,4.05
2023-05-13T14:44:44.329Z,3.23
2023-05-13T14:49:51.926Z,3.28
2023-05-13T14:54:59.507Z,3.48
2023-05-13T15:00:07.262Z,5.38
2023-05-13T15:05:14.986Z,5.03
2023-05-13T15:10:23.334Z,3.42
2023-05-13T15:15:30.892Z,3.14
2023-05-13T15:20:38.777Z,3.47
2023-05-13T15:25:46.208Z,2.43
2023-05-13T15:30:53.957Z,2.61
2023-05-13T15:36:01.530Z,2.76
2023-05-13T15:41:09.157Z,2.88
2023-05-13T15:46:16.900Z,3.13
2023-05-13T15:51:24.271Z,2.79
2023-05-13T15:56:31.830Z,2.15
2023-05-13T16:01:39.493Z,2.37
2023-05-13T16:06:47.071Z,2.85
2023-05-13T16:11:54.952Z,2.77
2023-05-13T16:17:02.448Z,1.92
2023-05-13T16:22:10.311Z,2.26
2023-05-13T16:27:18.381Z,2.30
2023-05-13T16:32:25.845Z,2.59
2023-05-13T16:37:33.260Z,2.25
2023-05-13T16:42:40.776Z,2.15
2023-05-13T16:47:48.510Z,2.42
2023-05-13T16:52:55.892Z,2.34
2023-05-13T16:58:03.711Z,2.51
2023-05-13T17:03:11.386Z,3.17
2023-05-13T17:08:19.210Z,2.15
2023-05-13T17:13:26.907Z,2.03
2023-05-13T17:18:35.322Z,1.99
2023-05-13T17:23:42.945Z,1.99
2023-05-13T17:28:51.345Z,2.04
2023-05-13T17:33:58.849Z,2.17
2023-05-13T17:39:07.483Z,2.15
2023-05-13T17:44:15.127Z,2.28
2023-05-13T17:49:23.012Z,1.95
2023-05-13T17:54:30.660Z,2.35
2023-05-13T17:59:38.286Z,2.25
2023-05-13T18:04:45.694Z,1.91
2023-05-13T18:09:53.424Z,2.00
2023-05-13T18:15:01.256Z,1.76
2023-05-13T18:20:09.510Z,1.82
2023-05-13T18:25:16.798Z,2.62
2023-05-13T18:30:25.218Z,1.61
2023-05-13T18:35:32.478Z,1.72
2023-05-13T18:40:40.338Z,1.92
2023-05-13T18:45:47.887Z,2.27
2023-05-13T18:50:55.685Z,1.96
2023-05-13T18:56:03.126Z,2.79
2023-05-13T19:01:11.067Z,1.91
2023-05-13T19:06:18.614Z,2.88
2023-05-13T19:11:26.048Z,2.16
2023-05-13T19:16:33.586Z,1.99
2023-05-13T19:21:41.048Z,2.23
2023-05-13T19:26:48.462Z,2.59
2023-05-13T19:31:56.222Z,2.12
2023-05-13T19:37:03.622Z,2.31
2023-05-13T19:42:10.984Z,2.08
2023-05-13T19:47:18.749Z,1.93
2023-05-13T19:52:26.176Z,2.26
2023-05-13T19:57:33.631Z,1.86
2023-05-13T20:02:41.344Z,2.05
2023-05-13T20:07:48.796Z,2.35
2023-05-13T20:12:56.995Z,1.78
2023-05-13T20:18:04.734Z,1.98
2023-05-13T20:23:13.840Z,2.47
2023-05-13T20:28:19.678Z,2.43
2023-05-13T20:33:27.820Z,2.01
2023-05-13T20:38:35.254Z,1.76
2023-05-13T20:43:42.914Z,2.14
2023-05-13T20:48:50.472Z,1.97
2023-05-13T20:53:58.059Z,1.77
2023-05-13T20:59:05.698Z,1.88
2023-05-13T21:04:13.325Z,1.76
2023-05-13T21:09:20.690Z,1.68
2023-05-13T21:14:28.340Z,1.72
2023-05-13T21:19:35.937Z,1.70
2023-05-13T21:24:43.639Z,2.28
2023-05-13T21:29:50.950Z,1.75
2023-05-13T21:34:59.136Z,1.72
2023-05-13T21:40:06.492Z,1.76
2023-05-13T21:45:14.394Z,1.77
2023-05-13T21:50:22.150Z,1.77
2023-05-13T21:55:29.626Z,1.88
2023-05-13T22:00:37.180Z,1.82
2023-05-13T22:05:45.548Z,1.89
2023-05-13T22:10:53.299Z,1.94
2023-05-13T22:16:01.292Z,1.75
2023-05-13T22:21:08.824Z,1.76
2023-05-13T22:26:16.842Z,2.14
2023-05-13T22:31:24.331Z,1.88
2023-05-13T22:36:32.151Z,1.63
2023-05-13T22:41:39.577Z,1.85
2023-05-13T22:46:47.802Z,1.66
2023-05-13T22:51:55.182Z,1.90
2023-05-13T22:57:03.668Z,1.74
2023-05-13T23:02:11.187Z,2.22
2023-05-13T23:07:18.907Z,1.84
2023-05-13T23:12:26.588Z,1.77
2023-05-13T23:17:34.249Z,1.59
2023-05-13T23:22:41.628Z,2.12
2023-05-13T23:27:49.124Z,1.68
2023-05-13T23:32:56.566Z,1.72
2023-05-13T23:38:04.153Z,2.76
2023-05-13T23:43:12.176Z,1.64
2023-05-13T23:48:20.010Z,1.81
2023-05-13T23:53:27.794Z,1.75
2023-05-13T23:58:35.469Z,3.31
