createdAt,value
2022-12-13T00:02:01.016Z,-1.80
2022-12-13T00:04:35.427Z,-1.80
2022-12-13T00:07:09.264Z,-1.80
2022-12-13T00:09:43.610Z,-1.80
2022-12-13T00:12:19.234Z,-1.80
2022-12-13T00:14:53.865Z,-1.80
2022-12-13T00:17:31.173Z,-1.80
2022-12-13T00:20:05.378Z,-1.90
2022-12-13T00:22:39.039Z,-1.80
2022-12-13T00:25:13.787Z,-1.80
2022-12-13T00:27:48.268Z,-1.80
2022-12-13T00:30:22.460Z,-1.90
2022-12-13T00:32:59.123Z,-1.90
2022-12-13T00:35:33.917Z,-1.90
2022-12-13T00:38:08.251Z,-1.90
2022-12-13T00:40:42.554Z,-1.90
2022-12-13T00:43:17.734Z,-1.90
2022-12-13T00:45:52.921Z,-1.90
2022-12-13T00:48:30.378Z,-1.90
2022-12-13T00:51:08.378Z,-1.90
2022-12-13T00:53:42.000Z,-1.90
2022-12-13T00:56:14.818Z,-1.90
2022-12-13T00:58:52.062Z,-1.90
2022-12-13T01:01:27.214Z,-1.90
2022-12-13T01:04:04.114Z,-1.90
2022-12-13T01:06:39.695Z,-1.90
2022-12-13T01:09:18.445Z,-1.90
2022-12-13T01:11:53.213Z,-1.90
2022-12-13T01:14:27.402Z,-1.90
2022-12-13T01:17:02.496Z,-1.90
2022-12-13T01:19:39.976Z,-1.90
2022-12-13T01:22:14.438Z,-2.00
2022-12-13T01:24:48.482Z,-2.00
2022-12-13T01:27:23.550Z,-1.90
2022-12-13T01:29:58.715Z,-2.00
2022-12-13T01:32:33.823Z,-2.00
2022-12-13T01:35:14.262Z,-2.00
2022-12-13T01:37:47.995Z,-2.00
2022-12-13T01:40:22.588Z,-2.10
2022-12-13T01:43:01.762Z,-2.00
2022-12-13T01:45:48.277Z,-2.10
2022-12-13T01:48:23.941Z,-2.10
2022-12-13T01:51:02.431Z,-2.10
2022-12-13T01:53:38.173Z,-2.10
2022-12-13T01:56:13.441Z,-2.10
2022-12-13T01:58:46.112Z,-2.00
2022-12-13T02:01:20.586Z,-2.00
2022-12-13T02:03:55.283Z,-2.00
2022-12-13T02:06:35.132Z,-2.00
2022-12-13T02:09:09.953Z,-2.00
2022-12-13T02:11:45.012Z,-2.10
2022-12-13T02:14:19.306Z,-2.10
2022-12-13T02:16:56.016Z,-2.10
2022-12-13T02:20:10.398Z,-2.10
2022-12-13T02:22:58.371Z,-2.10
2022-12-13T02:25:42.819Z,-2.10
2022-12-13T02:28:31.300Z,-2.10
2022-12-13T02:31:11.371Z,-2.20
2022-12-13T02:33:50.402Z,-2.20
2022-12-13T02:36:27.259Z,-2.20
2022-12-13T02:39:02.707Z,-2.20
2022-12-13T02:41:39.146Z,-2.30
2022-12-13T02:44:22.344Z,-2.30
2022-12-13T02:47:01.220Z,-2.30
2022-12-13T02:49:37.819Z,-2.40
2022-12-13T02:52:12.807Z,-2.40
2022-12-13T02:54:47.160Z,-2.40
2022-12-13T02:57:32.820Z,-2.50
2022-12-13T03:00:11.563Z,-2.50
2022-12-13T03:02:56.798Z,-2.50
2022-12-13T03:05:46.451Z,-2.60
2022-12-13T03:08:24.750Z,-2.60
2022-12-13T03:11:04.536Z,-2.60
2022-12-13T03:13:41.686Z,-2.60
2022-12-13T03:16:30.431Z,-2.70
2022-12-13T03:19:08.738Z,-2.70
2022-12-13T03:21:47.647Z,-2.70
2022-12-13T03:24:23.014Z,-2.80
2022-12-13T03:26:57.146Z,-2.80
2022-12-13T03:29:31.530Z,-2.80
2022-12-13T03:32:06.417Z,-2.80
2022-12-13T03:34:44.850Z,-2.80
2022-12-13T03:37:19.910Z,-2.80
2022-12-13T03:39:54.438Z,-2.90
2022-12-13T03:42:28.252Z,-2.90
2022-12-13T03:45:02.857Z,-3.00
2022-12-13T03:47:37.068Z,-3.00
2022-12-13T03:50:26.763Z,-3.00
2022-12-13T03:53:04.137Z,-3.00
2022-12-13T03:55:38.428Z,-3.00
2022-12-13T03:58:12.757Z,-3.10
2022-12-13T04:00:47.060Z,-3.10
2022-12-13T04:03:21.460Z,-3.20
2022-12-13T04:05:58.406Z,-3.20
2022-12-13T04:08:32.571Z,-3.20
2022-12-13T04:11:27.576Z,-3.30
2022-12-13T04:13:59.409Z,-3.30
2022-12-13T04:16:34.042Z,-3.40
2022-12-13T04:19:07.971Z,-3.30
2022-12-13T04:21:45.313Z,-3.40
2022-12-13T04:24:19.416Z,-3.30
2022-12-13T04:26:53.394Z,-3.30
2022-12-13T04:29:27.545Z,-3.30
2022-12-13T04:32:26.341Z,-3.30
2022-12-13T04:35:01.738Z,-3.30
2022-12-13T04:37:38.923Z,-3.30
2022-12-13T04:40:21.759Z,-3.20
2022-12-13T04:42:57.746Z,-3.20
2022-12-13T04:45:32.084Z,-3.20
2022-12-13T04:48:06.325Z,-3.10
2022-12-13T04:50:40.988Z,-3.10
2022-12-13T04:53:20.418Z,-3.00
2022-12-13T04:55:54.590Z,-3.00
2022-12-13T04:58:29.243Z,-2.90
2022-12-13T05:01:03.218Z,-2.90
2022-12-13T05:03:37.681Z,-2.90
2022-12-13T05:06:26.669Z,-2.90
2022-12-13T05:09:05.321Z,-2.80
2022-12-13T05:11:46.554Z,-2.80
2022-12-13T05:14:23.240Z,-2.80
2022-12-13T05:16:58.068Z,-2.70
2022-12-13T05:19:31.901Z,-2.70
2022-12-13T05:22:06.464Z,-2.70
2022-12-13T05:24:47.263Z,-2.70
2022-12-13T05:27:24.948Z,-2.70
2022-12-13T05:30:02.785Z,-2.60
2022-12-13T05:32:44.310Z,-2.60
2022-12-13T05:35:23.027Z,-2.60
2022-12-13T05:37:58.040Z,-2.70
2022-12-13T05:40:35.798Z,-2.60
2022-12-13T05:43:22.251Z,-2.60
2022-12-13T05:45:57.721Z,-2.60
2022-12-13T05:48:32.292Z,-2.50
2022-12-13T05:51:10.815Z,-2.60
2022-12-13T05:53:51.539Z,-2.50
2022-12-13T05:56:29.992Z,-2.60
2022-12-13T05:59:04.277Z,-2.50
2022-12-13T06:01:38.136Z,-2.60
2022-12-13T06:04:22.355Z,-2.50
2022-12-13T06:06:55.284Z,-2.50
2022-12-13T06:09:30.978Z,-2.50
2022-12-13T06:12:06.137Z,-2.50
2022-12-13T06:15:00.846Z,-2.50
2022-12-13T06:17:36.590Z,-2.50
2022-12-13T06:20:24.427Z,-2.50
2022-12-13T06:22:59.174Z,-2.50
2022-12-13T06:25:33.203Z,-2.50
2022-12-13T06:28:10.132Z,-2.50
2022-12-13T06:30:44.424Z,-2.50
2022-12-13T06:33:23.308Z,-2.50
2022-12-13T06:36:00.031Z,-2.50
2022-12-13T06:38:34.713Z,-2.50
2022-12-13T06:41:19.311Z,-2.50
2022-12-13T06:43:55.883Z,-2.60
2022-12-13T06:46:30.269Z,-2.60
2022-12-13T06:49:05.683Z,-2.60
2022-12-13T06:51:40.068Z,-2.60
2022-12-13T06:54:15.493Z,-2.60
2022-12-13T06:56:49.513Z,-2.60
2022-12-13T06:59:26.490Z,-2.60
2022-12-13T07:02:03.109Z,-2.60
2022-12-13T07:04:38.337Z,-2.60
2022-12-13T07:07:12.178Z,-2.60
2022-12-13T07:09:46.057Z,-2.60
2022-12-13T07:12:21.391Z,-2.60
2022-12-13T07:14:58.229Z,-2.60
2022-12-13T07:17:34.588Z,-2.60
2022-12-13T07:20:10.642Z,-2.50
2022-12-13T07:22:49.209Z,-2.50
2022-12-13T07:25:27.159Z,-2.50
2022-12-13T07:28:05.529Z,-2.40
2022-12-13T07:30:43.116Z,-2.40
2022-12-13T07:33:22.158Z,-2.40
2022-12-13T07:36:03.522Z,-2.30
2022-12-13T07:38:38.270Z,-2.30
2022-12-13T07:41:12.196Z,-2.20
2022-12-13T07:43:46.654Z,-2.30
2022-12-13T07:46:33.256Z,-2.20
2022-12-13T07:49:10.281Z,-2.20
2022-12-13T07:51:46.563Z,-2.00
2022-12-13T07:54:23.158Z,-2.00
2022-12-13T07:57:04.159Z,-2.00
2022-12-13T07:59:38.319Z,-2.00
2022-12-13T08:02:16.656Z,-2.00
2022-12-13T08:04:54.312Z,-2.00
2022-12-13T08:07:34.069Z,-2.00
2022-12-13T08:10:06.598Z,-2.00
2022-12-13T08:12:43.437Z,-2.00
2022-12-13T08:15:19.362Z,-2.00
2022-12-13T08:18:01.825Z,-2.00
2022-12-13T08:20:35.883Z,-2.00
2022-12-13T08:23:11.556Z,-1.90
2022-12-13T08:25:49.531Z,-2.00
2022-12-13T08:28:25.283Z,-1.90
2022-12-13T08:31:08.062Z,-1.90
2022-12-13T08:33:47.931Z,-1.90
2022-12-13T08:36:24.466Z,-1.90
2022-12-13T08:39:03.189Z,-1.80
2022-12-13T08:41:39.456Z,-1.80
2022-12-13T08:44:15.998Z,-1.80
2022-12-13T08:46:51.264Z,-1.80
2022-12-13T08:49:29.040Z,-1.70
2022-12-13T08:52:04.037Z,-1.70
2022-12-13T08:54:40.061Z,-1.60
2022-12-13T08:57:16.627Z,-1.60
2022-12-13T09:00:00.441Z,-1.70
2022-12-13T09:02:38.098Z,-1.60
2022-12-13T09:05:33.745Z,-1.50
2022-12-13T09:08:23.048Z,-1.50
2022-12-13T09:11:01.208Z,-1.50
2022-12-13T09:13:47.928Z,-1.50
2022-12-13T09:16:24.661Z,-1.50
2022-12-13T09:19:00.213Z,-1.50
2022-12-13T09:22:02.715Z,-1.50
2022-12-13T09:24:38.807Z,-1.50
2022-12-13T09:27:27.621Z,-1.50
2022-12-13T09:30:01.501Z,-1.50
2022-12-13T09:32:35.610Z,-1.50
2022-12-13T09:35:12.284Z,-1.40
2022-12-13T09:37:49.334Z,-1.30
2022-12-13T09:40:26.128Z,-1.20
2022-12-13T09:43:12.423Z,-1.20
2022-12-13T09:45:48.852Z,-1.10
2022-12-13T09:48:24.735Z,-0.90
2022-12-13T09:51:17.145Z,-0.70
2022-12-13T09:53:57.473Z,-0.50
2022-12-13T09:56:31.597Z,-0.30
2022-12-13T09:59:06.808Z,-0.20
2022-12-13T10:01:42.206Z,-0.10
2022-12-13T10:04:16.979Z,0.00
2022-12-13T10:06:54.505Z,0.00
2022-12-13T10:09:29.028Z,0.00
2022-12-13T10:12:07.604Z,-0.10
2022-12-13T10:14:46.279Z,-0.20
2022-12-13T10:17:23.727Z,-0.30
2022-12-13T10:20:00.453Z,-0.30
2022-12-13T10:22:37.315Z,-0.20
2022-12-13T10:25:12.524Z,-0.20
2022-12-13T10:27:50.558Z,-0.20
2022-12-13T10:30:29.155Z,-0.20
2022-12-13T10:33:04.728Z,-0.20
2022-12-13T10:35:41.785Z,-0.30
2022-12-13T10:38:32.067Z,-0.20
2022-12-13T10:41:28.683Z,-0.20
2022-12-13T10:44:23.427Z,-0.20
2022-12-13T10:47:08.718Z,-0.30
2022-12-13T10:49:44.358Z,-0.30
2022-12-13T10:52:31.405Z,-0.30
2022-12-13T10:55:22.935Z,-0.30
2022-12-13T10:57:59.873Z,-0.20
2022-12-13T11:00:41.170Z,-0.10
2022-12-13T11:03:17.440Z,-0.10
2022-12-13T11:05:52.361Z,-0.10
2022-12-13T11:08:30.469Z,-0.20
2022-12-13T11:11:06.684Z,-0.20
2022-12-13T11:13:42.644Z,-0.10
2022-12-13T11:16:25.406Z,-0.10
2022-12-13T11:19:01.977Z,-0.20
2022-12-13T11:21:39.546Z,-0.20
2022-12-13T11:24:22.884Z,-0.20
2022-12-13T11:26:59.638Z,-0.20
2022-12-13T11:29:50.980Z,-0.30
2022-12-13T11:32:34.293Z,-0.30
2022-12-13T11:35:13.451Z,-0.30
2022-12-13T11:37:51.619Z,-0.30
2022-12-13T11:40:27.433Z,-0.30
2022-12-13T11:43:02.954Z,-0.40
2022-12-13T11:45:40.343Z,-0.40
2022-12-13T11:48:21.163Z,-0.50
2022-12-13T11:50:56.739Z,-0.60
2022-12-13T11:53:33.695Z,-0.60
2022-12-13T11:56:10.620Z,-0.70
2022-12-13T11:59:07.090Z,-0.70
2022-12-13T12:01:44.559Z,-0.80
2022-12-13T12:04:22.840Z,-0.80
2022-12-13T12:07:17.939Z,-0.80
2022-12-13T12:09:59.845Z,-0.80
2022-12-13T12:12:34.950Z,-0.80
2022-12-13T12:15:15.549Z,-0.70
2022-12-13T12:17:50.509Z,-0.70
2022-12-13T12:20:30.139Z,-0.50
2022-12-13T12:23:06.128Z,-0.40
2022-12-13T12:25:44.216Z,-0.30
2022-12-13T12:28:21.583Z,-0.40
2022-12-13T12:30:58.962Z,-0.40
2022-12-13T12:33:35.929Z,-0.40
2022-12-13T12:36:16.995Z,-0.40
2022-12-13T12:39:28.877Z,-0.50
2022-12-13T12:42:01.690Z,-0.50
2022-12-13T12:44:37.320Z,-0.60
2022-12-13T12:47:46.362Z,-0.60
2022-12-13T12:50:18.309Z,-0.60
2022-12-13T12:53:03.586Z,-0.60
2022-12-13T12:55:49.436Z,-0.60
2022-12-13T12:58:28.727Z,-0.60
2022-12-13T13:01:11.283Z,-0.60
2022-12-13T13:03:46.572Z,-0.60
2022-12-13T13:06:20.589Z,-0.60
2022-12-13T13:08:59.967Z,-0.60
2022-12-13T13:11:33.377Z,-0.70
2022-12-13T13:14:10.103Z,-0.70
2022-12-13T13:16:45.088Z,-0.70
2022-12-13T13:19:44.154Z,-0.80
2022-12-13T13:22:34.949Z,-0.80
2022-12-13T13:26:00.348Z,-0.80
2022-12-13T13:28:33.391Z,-0.80
2022-12-13T13:31:09.489Z,-0.90
2022-12-13T13:33:47.960Z,-0.90
2022-12-13T13:36:52.802Z,-0.90
2022-12-13T13:39:25.397Z,-0.90
2022-12-13T13:42:12.369Z,-1.00
2022-12-13T13:45:02.114Z,-1.00
2022-12-13T13:47:41.942Z,-1.10
2022-12-13T13:50:58.327Z,-1.10
2022-12-13T13:53:53.194Z,-1.20
2022-12-13T13:56:55.155Z,-1.20
2022-12-13T14:00:12.621Z,-1.10
2022-12-13T14:03:34.846Z,-1.20
2022-12-13T14:06:32.964Z,-1.10
2022-12-13T14:09:38.338Z,-1.20
2022-12-13T14:12:36.411Z,-1.00
2022-12-13T14:15:50.477Z,-1.00
2022-12-13T14:19:01.059Z,-1.00
2022-12-13T14:21:56.146Z,-1.10
2022-12-13T14:24:53.710Z,-1.20
2022-12-13T14:27:40.103Z,-1.30
2022-12-13T14:30:33.377Z,-1.30
2022-12-13T14:33:09.031Z,-1.40
2022-12-13T14:35:53.554Z,-1.50
2022-12-13T14:38:34.179Z,-1.60
2022-12-13T14:41:09.310Z,-1.60
2022-12-13T14:43:49.881Z,-1.70
2022-12-13T14:46:27.711Z,-1.70
2022-12-13T14:49:07.502Z,-1.80
2022-12-13T14:51:41.601Z,-1.80
2022-12-13T14:54:26.070Z,-1.90
2022-12-13T14:57:01.317Z,-1.90
2022-12-13T14:59:36.416Z,-2.00
2022-12-13T15:02:17.528Z,-2.00
2022-12-13T15:05:05.772Z,-2.00
2022-12-13T15:07:39.444Z,-2.10
2022-12-13T15:10:24.872Z,-2.10
2022-12-13T15:12:59.824Z,-2.10
2022-12-13T15:15:36.672Z,-2.10
2022-12-13T15:18:20.602Z,-2.20
2022-12-13T15:21:00.741Z,-2.20
2022-12-13T15:23:41.719Z,-2.30
2022-12-13T15:26:49.528Z,-2.30
2022-12-13T15:29:26.177Z,-2.40
2022-12-13T15:32:01.399Z,-2.30
2022-12-13T15:34:40.037Z,-2.40
2022-12-13T15:37:28.973Z,-2.40
2022-12-13T15:40:11.885Z,-2.40
2022-12-13T15:42:50.182Z,-2.40
2022-12-13T15:45:30.473Z,-2.50
2022-12-13T15:48:09.479Z,-2.50
2022-12-13T15:50:48.950Z,-2.50
2022-12-13T15:53:26.271Z,-2.50
2022-12-13T15:56:04.743Z,-2.60
2022-12-13T15:58:44.899Z,-2.60
2022-12-13T16:01:18.649Z,-2.60
2022-12-13T16:03:53.519Z,-2.70
2022-12-13T16:06:28.819Z,-2.70
2022-12-13T16:09:04.501Z,-2.80
2022-12-13T16:11:42.338Z,-2.80
2022-12-13T16:14:49.617Z,-2.80
2022-12-13T16:17:26.534Z,-2.90
2022-12-13T16:20:07.799Z,-2.90
2022-12-13T16:22:43.190Z,-3.00
2022-12-13T16:25:19.492Z,-3.00
2022-12-13T16:27:53.568Z,-3.00
2022-12-13T16:30:32.526Z,-3.10
2022-12-13T16:33:26.598Z,-3.10
2022-12-13T16:36:02.470Z,-3.10
2022-12-13T16:38:36.243Z,-3.10
2022-12-13T16:41:11.177Z,-3.10
2022-12-13T16:43:52.844Z,-3.10
2022-12-13T16:47:12.089Z,-3.00
2022-12-13T16:49:25.533Z,-3.10
2022-12-13T16:51:59.874Z,-3.10
2022-12-13T16:54:34.638Z,-3.00
2022-12-13T16:57:09.251Z,-3.00
2022-12-13T16:59:44.150Z,-3.00
2022-12-13T17:02:21.800Z,-3.00
2022-12-13T17:04:57.459Z,-3.00
2022-12-13T17:07:33.750Z,-2.90
2022-12-13T17:10:08.599Z,-2.90
2022-12-13T17:12:43.792Z,-2.90
2022-12-13T17:15:18.566Z,-2.90
2022-12-13T17:17:58.891Z,-2.80
2022-12-13T17:20:33.740Z,-2.80
2022-12-13T17:23:11.989Z,-2.80
2022-12-13T17:25:58.037Z,-2.80
2022-12-13T17:28:34.020Z,-2.70
2022-12-13T17:31:09.800Z,-2.70
2022-12-13T17:33:49.318Z,-2.70
2022-12-13T17:36:23.557Z,-2.70
2022-12-13T17:38:58.032Z,-2.70
2022-12-13T17:41:33.518Z,-2.70
2022-12-13T17:44:10.712Z,-2.70
2022-12-13T17:46:55.160Z,-2.70
2022-12-13T17:49:33.727Z,-2.70
2022-12-13T17:52:10.792Z,-2.70
2022-12-13T17:54:46.510Z,-2.60
2022-12-13T17:57:20.531Z,-2.60
2022-12-13T17:59:56.315Z,-2.60
2022-12-13T18:02:31.163Z,-2.50
2022-12-13T18:05:17.685Z,-2.60
2022-12-13T18:07:53.073Z,-2.60
2022-12-13T18:10:30.259Z,-2.60
2022-12-13T18:13:07.519Z,-2.60
2022-12-13T18:15:41.635Z,-2.60
2022-12-13T18:18:18.011Z,-2.70
2022-12-13T18:20:56.326Z,-2.70
2022-12-13T18:23:33.306Z,-2.70
2022-12-13T18:26:05.570Z,-2.70
2022-12-13T18:28:41.033Z,-2.70
2022-12-13T18:31:16.299Z,-2.70
2022-12-13T18:33:51.730Z,-2.70
2022-12-13T18:36:31.700Z,-2.70
2022-12-13T18:39:07.157Z,-2.80
2022-12-13T18:41:42.467Z,-2.80
2022-12-13T18:44:19.045Z,-2.80
2022-12-13T18:46:53.889Z,-2.90
2022-12-13T18:49:29.915Z,-2.90
2022-12-13T18:52:09.575Z,-3.00
2022-12-13T18:54:44.483Z,-3.00
2022-12-13T18:57:31.973Z,-3.00
2022-12-13T19:00:08.087Z,-3.00
2022-12-13T19:02:43.014Z,-3.00
2022-12-13T19:05:18.034Z,-3.10
2022-12-13T19:07:55.993Z,-3.00
2022-12-13T19:10:30.151Z,-3.00
2022-12-13T19:13:06.049Z,-3.00
2022-12-13T19:15:43.100Z,-3.00
2022-12-13T19:18:18.024Z,-3.00
2022-12-13T19:20:53.408Z,-3.00
2022-12-13T19:23:32.960Z,-3.00
2022-12-13T19:26:11.294Z,-3.10
2022-12-13T19:28:47.008Z,-3.10
2022-12-13T19:31:27.076Z,-3.20
2022-12-13T19:34:06.724Z,-3.20
2022-12-13T19:36:42.464Z,-3.20
2022-12-13T19:39:20.121Z,-3.30
2022-12-13T19:41:54.825Z,-3.30
2022-12-13T19:44:31.024Z,-3.40
2022-12-13T19:47:08.810Z,-3.40
2022-12-13T19:49:45.007Z,-3.50
2022-12-13T19:52:20.274Z,-3.50
2022-12-13T19:54:53.313Z,-3.60
2022-12-13T19:57:32.628Z,-3.70
2022-12-13T20:00:14.017Z,-3.70
2022-12-13T20:02:50.926Z,-3.80
2022-12-13T20:05:25.992Z,-3.80
2022-12-13T20:08:01.831Z,-3.90
2022-12-13T20:10:39.184Z,-3.90
2022-12-13T20:13:16.816Z,-4.00
2022-12-13T20:15:50.904Z,-4.00
2022-12-13T20:18:26.948Z,-4.10
2022-12-13T20:21:13.487Z,-4.10
2022-12-13T20:23:50.068Z,-4.20
2022-12-13T20:26:24.570Z,-4.20
2022-12-13T20:29:01.835Z,-4.20
2022-12-13T20:31:37.776Z,-4.30
2022-12-13T20:34:14.737Z,-4.30
2022-12-13T20:36:50.575Z,-4.40
2022-12-13T20:39:25.773Z,-4.40
2022-12-13T20:42:00.930Z,-4.50
2022-12-13T20:44:38.824Z,-4.60
2022-12-13T20:47:14.627Z,-4.60
2022-12-13T20:49:50.112Z,-4.60
2022-12-13T20:52:24.810Z,-4.70
2022-12-13T20:55:01.611Z,-4.70
2022-12-13T20:57:37.778Z,-4.70
2022-12-13T21:00:19.803Z,-4.80
2022-12-13T21:02:55.225Z,-4.80
2022-12-13T21:05:33.341Z,-4.80
2022-12-13T21:08:21.545Z,-4.80
2022-12-13T21:11:05.082Z,-4.80
2022-12-13T21:13:40.740Z,-4.90
2022-12-13T21:16:18.321Z,-5.00
2022-12-13T21:18:57.386Z,-5.00
2022-12-13T21:21:33.150Z,-5.00
2022-12-13T21:24:09.346Z,-5.10
2022-12-13T21:26:45.446Z,-5.10
2022-12-13T21:29:24.228Z,-5.20
2022-12-13T21:32:02.652Z,-5.10
2022-12-13T21:34:54.777Z,-5.20
2022-12-13T21:40:52.671Z,-5.30
2022-12-13T21:43:48.531Z,-5.40
2022-12-13T21:46:35.773Z,-5.40
2022-12-13T21:49:29.331Z,-5.40
2022-12-13T21:52:23.160Z,-5.50
2022-12-13T21:55:29.950Z,-5.60
2022-12-13T21:58:12.986Z,-5.60
2022-12-13T22:00:52.114Z,-5.60
2022-12-13T22:03:27.395Z,-5.70
2022-12-13T22:06:06.453Z,-5.70
2022-12-13T22:08:42.898Z,-5.80
2022-12-13T22:11:21.450Z,-5.90
2022-12-13T22:13:57.651Z,-5.90
2022-12-13T22:16:34.052Z,-6.00
2022-12-13T22:19:09.408Z,-6.00
2022-12-13T22:21:44.867Z,-6.00
2022-12-13T22:24:20.120Z,-6.10
2022-12-13T22:26:54.654Z,-6.10
2022-12-13T22:29:31.567Z,-6.10
2022-12-13T22:32:08.076Z,-6.10
2022-12-13T22:34:44.599Z,-6.10
2022-12-13T22:37:21.297Z,-6.20
2022-12-13T22:39:56.946Z,-6.20
2022-12-13T22:42:31.421Z,-6.20
2022-12-13T22:45:06.368Z,-6.30
2022-12-13T22:47:41.109Z,-6.30
2022-12-13T22:50:19.014Z,-6.30
2022-12-13T22:52:57.076Z,-6.30
2022-12-13T22:55:32.308Z,-6.30
2022-12-13T22:58:07.647Z,-6.40
2022-12-13T23:00:43.780Z,-6.40
2022-12-13T23:03:18.325Z,-6.40
2022-12-13T23:05:52.914Z,-6.40
2022-12-13T23:08:30.767Z,-6.40
2022-12-13T23:11:18.117Z,-6.50
2022-12-13T23:13:55.932Z,-6.50
2022-12-13T23:16:31.371Z,-6.60
2022-12-13T23:19:39.786Z,-6.80
2022-12-13T23:22:00.730Z,-6.80
2022-12-13T23:24:38.421Z,-6.90
2022-12-13T23:27:12.615Z,-6.90
2022-12-13T23:29:47.405Z,-7.00
2022-12-13T23:32:21.839Z,-7.00
2022-12-13T23:34:56.391Z,-7.00
2022-12-13T23:37:30.447Z,-7.00
2022-12-13T23:40:07.584Z,-7.00
2022-12-13T23:42:43.026Z,-7.10
2022-12-13T23:45:18.701Z,-7.10
2022-12-13T23:47:52.586Z,-7.10
2022-12-13T23:50:26.199Z,-7.10
2022-12-13T23:53:01.265Z,-7.10
2022-12-13T23:55:39.005Z,-7.20
2022-12-13T23:58:13.618Z,-7.20
