createdAt,value
2023-02-02T04:25:54.954Z,94937.23
2023-02-02T04:28:26.608Z,94939.25
2023-02-02T04:30:56.336Z,94939.85
2023-02-02T04:33:26.477Z,94940.66
2023-02-02T04:35:55.431Z,94934.75
2023-02-02T04:38:23.708Z,94940.20
2023-02-02T04:40:52.521Z,94947.08
2023-02-02T04:43:20.599Z,94950.70
2023-02-02T04:45:48.826Z,94934.27
2023-02-02T04:48:16.932Z,94940.34
2023-02-02T04:50:45.085Z,94945.34
2023-02-02T04:53:13.156Z,94929.27
2023-02-02T04:55:41.152Z,94921.85
2023-02-02T04:58:09.401Z,94925.48
2023-02-02T05:00:37.681Z,94928.61
2023-02-02T05:03:05.724Z,94926.90
2023-02-02T05:05:34.125Z,94913.39
2023-02-02T05:08:02.413Z,94923.59
2023-02-02T05:10:32.143Z,94933.27
2023-02-02T05:13:00.284Z,94923.09
2023-02-02T05:15:28.355Z,94933.51
2023-02-02T05:17:56.425Z,94940.30
2023-02-02T05:20:24.740Z,94935.65
2023-02-02T05:22:52.778Z,94955.71
2023-02-02T05:25:20.841Z,94972.00
2023-02-02T05:27:48.965Z,94959.73
2023-02-02T05:30:17.775Z,94956.30
2023-02-02T05:32:45.977Z,94959.06
2023-02-02T05:35:14.048Z,94965.28
2023-02-02T05:37:44.885Z,94968.22
2023-02-02T05:40:13.365Z,94964.55
2023-02-02T05:42:41.428Z,94965.19
2023-02-02T05:45:10.275Z,94973.16
2023-02-02T05:47:38.328Z,94961.20
2023-02-02T05:50:07.224Z,94948.91
2023-02-02T05:52:37.335Z,94956.17
2023-02-02T05:55:05.990Z,94958.95
2023-02-02T05:57:34.014Z,94958.08
2023-02-02T06:00:02.560Z,94958.79
2023-02-02T06:02:40.349Z,94955.34
2023-02-02T06:05:08.851Z,94952.73
2023-02-02T06:07:36.987Z,94956.04
2023-02-02T06:10:05.816Z,94961.20
2023-02-02T06:12:33.880Z,94957.20
2023-02-02T06:15:02.076Z,94951.48
2023-02-02T06:17:30.226Z,94954.58
2023-02-02T06:19:58.582Z,94960.80
2023-02-02T06:22:26.657Z,94964.13
2023-02-02T06:24:54.822Z,94972.91
2023-02-02T06:27:22.805Z,94978.24
2023-02-02T06:29:50.955Z,94989.83
2023-02-02T06:32:19.328Z,94987.88
2023-02-02T06:34:47.362Z,94990.44
2023-02-02T06:37:15.494Z,94991.80
2023-02-02T06:39:43.464Z,94996.31
2023-02-02T06:42:20.846Z,95003.05
2023-02-02T06:44:49.607Z,95002.86
2023-02-02T06:47:17.715Z,94992.80
2023-02-02T06:49:45.666Z,94997.26
2023-02-02T06:52:13.763Z,94999.48
2023-02-02T06:54:42.062Z,95003.64
2023-02-02T06:57:10.089Z,95002.60
2023-02-02T06:59:38.502Z,95000.38
2023-02-02T07:02:09.307Z,95004.68
2023-02-02T07:04:37.348Z,94999.89
2023-02-02T07:07:05.448Z,95003.57
2023-02-02T07:09:34.804Z,95006.54
2023-02-02T07:12:02.948Z,95005.52
2023-02-02T07:14:31.007Z,95010.77
2023-02-02T07:16:59.037Z,95010.63
2023-02-02T07:19:27.232Z,95008.75
2023-02-02T07:21:55.313Z,95009.61
2023-02-02T07:24:23.481Z,95009.65
2023-02-02T07:26:51.571Z,95005.77
2023-02-02T07:29:19.723Z,95006.03
2023-02-02T07:31:47.805Z,95010.31
2023-02-02T07:34:16.074Z,95014.88
2023-02-02T07:36:44.163Z,95017.50
2023-02-02T07:39:12.204Z,95030.26
2023-02-02T07:41:40.390Z,95031.72
2023-02-02T07:44:16.588Z,95038.58
2023-02-02T07:46:46.335Z,95045.63
2023-02-02T07:49:17.451Z,95052.33
2023-02-02T07:51:47.954Z,95057.83
2023-02-02T07:54:16.530Z,95056.79
2023-02-02T07:56:45.089Z,95059.77
2023-02-02T07:59:13.563Z,95059.41
2023-02-02T08:01:41.921Z,95064.82
2023-02-02T08:04:10.433Z,95068.54
2023-02-02T08:06:40.447Z,95068.48
2023-02-02T08:09:09.913Z,95070.89
2023-02-02T08:11:38.899Z,95074.11
2023-02-02T08:14:07.855Z,95075.39
2023-02-02T08:16:36.182Z,95072.13
2023-02-02T08:19:04.751Z,95071.38
2023-02-02T08:21:34.441Z,95080.08
2023-02-02T08:24:03.228Z,95083.23
2023-02-02T08:26:32.107Z,95084.34
2023-02-02T08:29:03.432Z,95083.98
2023-02-02T08:31:39.689Z,95085.83
2023-02-02T08:34:07.868Z,95084.13
2023-02-02T08:36:36.559Z,95082.52
2023-02-02T08:39:07.945Z,95083.70
2023-02-02T08:41:37.122Z,95087.29
2023-02-02T08:44:07.175Z,95092.31
2023-02-02T08:46:40.188Z,95094.58
2023-02-02T08:49:12.474Z,95098.45
2023-02-02T08:51:41.179Z,95097.05
2023-02-02T08:54:09.238Z,95096.50
2023-02-02T08:56:37.350Z,95104.33
2023-02-02T08:59:05.990Z,95105.40
2023-02-02T09:01:35.097Z,95105.24
2023-02-02T09:04:08.824Z,95100.80
2023-02-02T09:06:39.512Z,95097.08
2023-02-02T09:09:10.975Z,95100.64
2023-02-02T09:11:39.812Z,95101.06
2023-02-02T09:14:09.265Z,95097.65
2023-02-02T09:16:38.960Z,95098.02
2023-02-02T09:19:07.242Z,95105.61
2023-02-02T09:21:37.248Z,95106.10
2023-02-02T09:24:11.714Z,95109.73
2023-02-02T09:26:40.811Z,95107.15
2023-02-02T09:29:12.972Z,95105.84
2023-02-02T09:31:41.576Z,95102.83
2023-02-02T09:34:12.662Z,95101.66
2023-02-02T09:36:42.279Z,95100.78
2023-02-02T09:39:12.963Z,95101.83
2023-02-02T09:41:55.943Z,95103.36
2023-02-02T09:44:46.833Z,95105.24
2023-02-02T09:47:23.618Z,95110.29
2023-02-02T09:50:20.435Z,95111.02
2023-02-02T09:53:13.488Z,95107.59
2023-02-02T09:55:44.668Z,95099.95
2023-02-02T09:58:19.913Z,95095.02
2023-02-02T10:01:11.160Z,95102.94
2023-02-02T10:03:58.340Z,95109.90
2023-02-02T10:06:44.737Z,95108.36
2023-02-02T10:09:31.611Z,95105.77
2023-02-02T10:12:28.695Z,95108.56
2023-02-02T10:15:06.534Z,95112.91
2023-02-02T10:17:47.677Z,95113.46
2023-02-02T10:20:37.350Z,95119.60
2023-02-02T10:23:28.353Z,95112.36
2023-02-02T10:26:03.838Z,95116.36
2023-02-02T10:29:13.754Z,95120.87
2023-02-02T10:31:58.081Z,95117.91
2023-02-02T10:34:41.543Z,95120.71
2023-02-02T10:37:17.516Z,95123.15
2023-02-02T10:40:02.551Z,95124.36
2023-02-02T10:43:09.033Z,95125.06
2023-02-02T10:45:41.057Z,95130.27
2023-02-02T10:48:18.975Z,95128.70
2023-02-02T10:51:00.129Z,95130.43
2023-02-02T10:53:30.603Z,95138.23
2023-02-02T10:56:06.147Z,95141.50
2023-02-02T10:58:52.652Z,95145.61
2023-02-02T11:01:23.054Z,95140.90
2023-02-02T11:04:11.509Z,95140.11
2023-02-02T11:06:52.539Z,95138.02
2023-02-02T11:09:29.002Z,95141.55
2023-02-02T11:12:20.833Z,95142.71
2023-02-02T11:15:01.971Z,95145.47
2023-02-02T11:17:30.165Z,95152.38
2023-02-02T11:19:58.733Z,95149.91
2023-02-02T11:22:39.284Z,95146.71
2023-02-02T11:25:33.941Z,95143.18
2023-02-02T11:28:19.096Z,95148.35
2023-02-02T11:30:52.296Z,95149.85
2023-02-02T11:33:20.462Z,95148.95
2023-02-02T11:36:17.733Z,95151.55
2023-02-02T11:38:45.938Z,95150.94
2023-02-02T11:41:15.520Z,95150.98
2023-02-02T11:43:55.204Z,95153.43
2023-02-02T11:46:31.257Z,95157.48
2023-02-02T11:49:03.127Z,95160.55
2023-02-02T11:51:32.379Z,95161.38
2023-02-02T11:54:22.610Z,95160.31
2023-02-02T11:56:54.163Z,95163.42
2023-02-02T11:59:39.347Z,95167.72
2023-02-02T12:02:29.113Z,95168.02
2023-02-02T12:05:15.497Z,95163.52
2023-02-02T12:07:44.744Z,95160.90
2023-02-02T12:10:36.886Z,95159.34
2023-02-02T12:13:07.890Z,95159.53
2023-02-02T12:16:03.981Z,95164.77
2023-02-02T12:19:10.658Z,95159.76
2023-02-02T12:21:51.813Z,95156.30
2023-02-02T12:24:34.086Z,95156.85
2023-02-02T12:27:09.025Z,95160.16
2023-02-02T12:29:55.798Z,95160.23
2023-02-02T12:32:42.443Z,95161.12
2023-02-02T12:35:48.383Z,95161.89
2023-02-02T12:38:16.665Z,95165.58
2023-02-02T12:41:10.052Z,95162.20
2023-02-02T12:44:14.859Z,95156.71
2023-02-02T12:47:14.678Z,95160.34
2023-02-02T12:49:54.729Z,95158.09
2023-02-02T12:52:43.477Z,95157.53
2023-02-02T12:56:08.881Z,95156.81
2023-02-02T12:58:56.352Z,95157.30
2023-02-02T13:01:30.511Z,95161.43
2023-02-02T13:03:59.731Z,95163.83
2023-02-02T13:06:42.817Z,95169.55
2023-02-02T13:09:21.065Z,95174.53
2023-02-02T13:12:07.389Z,95176.02
2023-02-02T13:14:45.311Z,95184.45
2023-02-02T13:17:42.213Z,95184.04
2023-02-02T13:20:29.196Z,95191.02
2023-02-02T13:23:02.663Z,95186.86
2023-02-02T13:25:37.606Z,95177.90
2023-02-02T13:28:11.091Z,95178.79
2023-02-02T13:30:40.543Z,95180.19
2023-02-02T13:33:23.480Z,95175.35
2023-02-02T13:35:58.115Z,95178.69
2023-02-02T13:38:30.537Z,95175.95
2023-02-02T13:41:03.963Z,95170.19
2023-02-02T13:44:07.986Z,95172.48
2023-02-02T13:46:39.234Z,95162.77
2023-02-02T13:49:23.897Z,95161.73
2023-02-02T13:52:29.952Z,95159.50
2023-02-02T13:55:20.005Z,95161.59
2023-02-02T13:58:01.119Z,95161.06
2023-02-02T14:00:33.633Z,95167.45
2023-02-02T14:03:06.271Z,95166.05
2023-02-02T14:05:37.120Z,95166.23
2023-02-02T14:08:24.478Z,95169.05
2023-02-02T14:10:52.500Z,95163.96
2023-02-02T14:13:45.180Z,95169.83
2023-02-02T14:16:40.459Z,95165.24
2023-02-02T14:19:17.508Z,95160.09
2023-02-02T14:21:48.787Z,95157.89
2023-02-02T14:24:25.684Z,95159.13
2023-02-02T14:26:54.870Z,95163.15
2023-02-02T14:29:32.034Z,95160.20
2023-02-02T14:32:07.028Z,95158.65
2023-02-02T14:34:39.695Z,95157.27
2023-02-02T14:37:22.898Z,95157.64
2023-02-02T14:39:58.735Z,95156.45
2023-02-02T14:43:10.540Z,95149.50
2023-02-02T14:45:44.082Z,95139.08
2023-02-02T14:48:18.147Z,95139.05
2023-02-02T14:50:50.826Z,95142.98
2023-02-02T14:53:30.271Z,95147.92
2023-02-02T14:56:14.613Z,95147.85
2023-02-02T14:58:51.849Z,95155.27
2023-02-02T15:01:25.659Z,95156.59
2023-02-02T15:03:56.879Z,95158.25
2023-02-02T15:06:35.167Z,95163.33
2023-02-02T15:09:28.226Z,95166.36
2023-02-02T15:12:01.132Z,95170.41
2023-02-02T15:14:35.869Z,95176.17
2023-02-02T15:17:22.660Z,95174.55
2023-02-02T15:20:13.554Z,95171.54
2023-02-02T15:23:04.563Z,95169.92
2023-02-02T15:25:51.705Z,95174.85
2023-02-02T15:28:41.851Z,95183.27
2023-02-02T15:31:23.003Z,95179.91
2023-02-02T15:33:55.560Z,95183.30
2023-02-02T15:36:31.802Z,95189.95
2023-02-02T15:39:04.094Z,95192.79
2023-02-02T15:41:41.435Z,95193.91
2023-02-02T15:44:21.091Z,95195.41
2023-02-02T15:46:49.700Z,95197.50
2023-02-02T15:49:33.729Z,95194.48
2023-02-02T15:52:28.592Z,95201.89
2023-02-02T15:55:00.062Z,95192.89
2023-02-02T15:57:37.193Z,95194.23
2023-02-02T16:00:33.582Z,95200.38
2023-02-02T16:03:04.884Z,95204.63
2023-02-02T16:05:36.084Z,95212.98
2023-02-02T16:08:18.371Z,95213.90
2023-02-02T16:10:50.736Z,95215.30
2023-02-02T16:13:26.543Z,95222.92
2023-02-02T16:15:57.690Z,95221.15
2023-02-02T16:18:26.551Z,95221.14
2023-02-02T16:20:57.271Z,95224.05
2023-02-02T16:23:33.544Z,95225.97
2023-02-02T16:26:04.969Z,95228.73
2023-02-02T16:28:34.411Z,95228.05
2023-02-02T16:31:03.632Z,95228.44
2023-02-02T16:33:34.818Z,95219.98
2023-02-02T16:36:35.667Z,95220.04
2023-02-02T16:39:16.361Z,95215.76
2023-02-02T16:41:47.463Z,95210.38
2023-02-02T16:44:37.399Z,95214.88
2023-02-02T16:47:08.443Z,95212.58
2023-02-02T16:49:37.520Z,95217.41
2023-02-02T16:52:21.271Z,95222.93
2023-02-02T16:54:54.312Z,95217.76
2023-02-02T16:57:34.287Z,95231.44
2023-02-02T17:00:07.799Z,95241.33
2023-02-02T17:02:40.627Z,95243.24
2023-02-02T17:05:18.436Z,95248.98
2023-02-02T17:07:58.537Z,95251.78
2023-02-02T17:10:38.331Z,95258.52
2023-02-02T17:13:32.515Z,95266.67
2023-02-02T17:16:00.506Z,95272.02
2023-02-02T17:18:28.774Z,95278.77
2023-02-02T17:21:04.309Z,95279.64
2023-02-02T17:23:32.815Z,95286.06
2023-02-02T17:26:01.079Z,95292.50
2023-02-02T17:28:29.993Z,95302.39
2023-02-02T17:31:02.227Z,95301.70
2023-02-02T17:33:34.286Z,95299.84
2023-02-02T17:36:03.798Z,95305.21
2023-02-02T17:38:32.795Z,95308.70
2023-02-02T17:41:03.237Z,95307.84
2023-02-02T17:43:32.856Z,95312.84
2023-02-02T17:46:03.264Z,95311.59
2023-02-02T17:48:31.545Z,95317.11
2023-02-02T17:50:59.714Z,95318.98
2023-02-02T17:53:32.650Z,95321.02
2023-02-02T17:56:01.483Z,95318.14
2023-02-02T17:58:29.555Z,95322.13
2023-02-02T18:00:59.362Z,95318.14
2023-02-02T18:03:34.752Z,95322.96
2023-02-02T18:06:04.010Z,95330.56
2023-02-02T18:08:33.310Z,95326.55
2023-02-02T18:11:01.379Z,95326.91
2023-02-02T18:13:29.563Z,95323.80
2023-02-02T18:15:59.776Z,95324.33
2023-02-02T18:18:29.845Z,95326.07
2023-02-02T18:20:59.053Z,95324.52
2023-02-02T18:23:27.761Z,95325.05
2023-02-02T18:25:55.997Z,95327.34
2023-02-02T18:28:24.213Z,95325.30
2023-02-02T18:30:52.696Z,95325.12
2023-02-02T18:33:20.971Z,95322.83
2023-02-02T18:35:49.035Z,95324.73
2023-02-02T18:38:18.185Z,95326.23
2023-02-02T18:40:55.223Z,95327.57
2023-02-02T18:43:23.302Z,95333.69
2023-02-02T18:46:02.988Z,95332.21
2023-02-02T18:48:31.933Z,95333.21
2023-02-02T18:51:05.078Z,95333.71
2023-02-02T18:53:33.711Z,95343.25
2023-02-02T18:56:09.304Z,95352.57
2023-02-02T18:58:37.455Z,95351.13
2023-02-02T19:01:09.396Z,95358.73
2023-02-02T19:03:38.118Z,95357.84
2023-02-02T19:06:26.907Z,95359.56
2023-02-02T19:08:55.309Z,95361.90
2023-02-02T19:11:25.522Z,95365.71
2023-02-02T19:13:53.831Z,95370.40
2023-02-02T19:16:26.764Z,95374.02
2023-02-02T19:19:04.639Z,95381.53
2023-02-02T19:21:32.981Z,95384.08
2023-02-02T19:24:01.645Z,95390.48
2023-02-02T19:26:30.795Z,95396.36
2023-02-02T19:29:11.203Z,95403.77
2023-02-02T19:31:40.414Z,95408.52
2023-02-02T19:34:17.144Z,95415.56
2023-02-02T19:36:47.087Z,95417.23
2023-02-02T19:39:18.901Z,95422.52
2023-02-02T19:41:47.756Z,95423.13
2023-02-02T19:44:21.646Z,95430.70
2023-02-02T19:46:52.405Z,95434.48
2023-02-02T19:49:20.491Z,95439.38
2023-02-02T19:51:53.801Z,95436.73
2023-02-02T19:54:37.695Z,95438.91
2023-02-02T19:57:36.869Z,95441.48
2023-02-02T20:00:28.773Z,95439.20
2023-02-02T20:03:07.750Z,95443.65
2023-02-02T20:05:42.225Z,95446.23
2023-02-02T20:08:26.282Z,95449.38
2023-02-02T20:11:01.050Z,95456.70
2023-02-02T20:13:32.085Z,95461.80
2023-02-02T20:16:04.279Z,95467.05
2023-02-02T20:18:59.653Z,95471.38
2023-02-02T20:21:38.182Z,95473.97
2023-02-02T20:24:25.502Z,95476.80
2023-02-02T20:26:58.068Z,95474.34
2023-02-02T20:29:36.643Z,95475.70
2023-02-02T20:32:08.227Z,95476.05
2023-02-02T20:34:41.975Z,95481.45
2023-02-02T20:37:12.992Z,95481.83
2023-02-02T20:39:47.938Z,95482.54
2023-02-02T20:42:16.127Z,95485.48
2023-02-02T20:44:44.466Z,95489.83
2023-02-02T20:47:12.722Z,95487.78
2023-02-02T20:49:41.044Z,95493.85
2023-02-02T20:52:13.096Z,95494.17
2023-02-02T20:54:41.373Z,95498.05
2023-02-02T20:57:09.945Z,95498.39
2023-02-02T20:59:38.027Z,95501.13
2023-02-02T21:02:06.375Z,95506.79
2023-02-02T21:04:34.574Z,95514.38
2023-02-02T21:07:02.734Z,95519.73
2023-02-02T21:09:31.531Z,95524.42
2023-02-02T21:11:59.596Z,95524.25
2023-02-02T21:14:27.821Z,95526.42
2023-02-02T21:17:12.664Z,95532.64
2023-02-02T21:19:43.980Z,95535.41
2023-02-02T21:22:12.769Z,95542.93
2023-02-02T21:24:41.462Z,95541.02
2023-02-02T21:27:10.262Z,95547.45
2023-02-02T21:29:38.638Z,95551.30
2023-02-02T21:32:06.821Z,95558.39
2023-02-02T21:34:37.131Z,95561.65
2023-02-02T21:37:14.479Z,95565.95
2023-02-02T21:39:51.807Z,95562.92
2023-02-02T21:42:21.961Z,95569.52
2023-02-02T21:44:56.549Z,95574.98
2023-02-02T21:47:29.566Z,95576.04
2023-02-02T21:50:01.884Z,95580.06
2023-02-02T21:52:34.018Z,95584.33
2023-02-02T21:55:17.090Z,95586.17
2023-02-02T21:57:45.443Z,95591.02
2023-02-02T22:00:25.345Z,95595.67
2023-02-02T22:02:54.233Z,95596.70
2023-02-02T22:05:37.085Z,95600.02
2023-02-02T22:08:21.307Z,95607.65
2023-02-02T22:10:49.889Z,95608.02
2023-02-02T22:13:21.127Z,95612.54
2023-02-02T22:15:51.873Z,95618.27
2023-02-02T22:18:23.258Z,95620.40
2023-02-02T22:20:54.619Z,95618.87
2023-02-02T22:23:25.403Z,95621.38
2023-02-02T22:25:56.860Z,95624.16
2023-02-02T22:28:27.981Z,95622.42
2023-02-02T22:30:57.245Z,95630.35
2023-02-02T22:33:26.950Z,95626.98
2023-02-02T22:35:55.105Z,95632.81
2023-02-02T22:38:26.241Z,95634.31
2023-02-02T22:40:54.587Z,95641.70
2023-02-02T22:43:22.630Z,95648.77
2023-02-02T22:45:50.679Z,95645.25
2023-02-02T22:48:19.079Z,95653.92
2023-02-02T22:50:47.557Z,95654.84
2023-02-02T22:53:15.727Z,95659.14
2023-02-02T22:55:43.779Z,95661.83
2023-02-02T22:58:11.874Z,95664.95
2023-02-02T23:00:40.251Z,95662.03
2023-02-02T23:03:08.384Z,95664.59
2023-02-02T23:05:37.047Z,95668.21
2023-02-02T23:08:05.526Z,95668.52
2023-02-02T23:10:35.964Z,95668.50
2023-02-02T23:13:05.975Z,95668.61
2023-02-02T23:15:35.021Z,95668.08
2023-02-02T23:18:04.021Z,95670.27
2023-02-02T23:20:32.398Z,95676.78
2023-02-02T23:23:00.568Z,95682.96
2023-02-02T23:25:28.715Z,95688.58
2023-02-02T23:27:57.147Z,95691.52
2023-02-02T23:30:25.554Z,95697.42
2023-02-02T23:32:53.920Z,95703.98
2023-02-02T23:35:22.007Z,95702.84
2023-02-02T23:37:50.145Z,95701.84
2023-02-02T23:40:19.020Z,95704.34
2023-02-02T23:42:47.416Z,95709.93
2023-02-02T23:45:16.520Z,95710.83
2023-02-02T23:47:45.321Z,95707.75
2023-02-02T23:50:13.674Z,95708.14
2023-02-02T23:52:42.448Z,95710.63
2023-02-02T23:55:11.094Z,95711.28
2023-02-02T23:57:39.642Z,95713.92
