createdAt,value
2018-12-16T00:00:33.663Z,4.40
2018-12-16T00:03:02.310Z,4.07
2018-12-16T00:05:30.798Z,4.10
2018-12-16T00:07:59.278Z,4.20
2018-12-16T00:10:27.918Z,4.00
2018-12-16T00:12:57.255Z,4.07
2018-12-16T00:15:25.954Z,3.93
2018-12-16T00:17:54.462Z,4.03
2018-12-16T00:20:25.931Z,3.90
2018-12-16T00:22:54.424Z,4.00
2018-12-16T00:25:23.371Z,3.40
2018-12-16T00:27:51.860Z,3.47
2018-12-16T00:30:20.553Z,3.27
2018-12-16T00:32:49.242Z,3.40
2018-12-16T00:35:17.894Z,3.50
2018-12-16T00:37:46.375Z,2.97
2018-12-16T00:40:15.118Z,3.00
2018-12-16T00:42:43.598Z,3.57
2018-12-16T00:45:12.110Z,2.90
2018-12-16T00:47:40.845Z,2.90
2018-12-16T00:50:09.365Z,3.37
2018-12-16T00:52:37.892Z,3.40
2018-12-16T00:55:06.847Z,2.87
2018-12-16T00:57:35.351Z,3.53
2018-12-16T01:00:09.581Z,2.63
2018-12-16T01:02:43.019Z,3.07
2018-12-16T01:05:12.058Z,3.00
2018-12-16T01:07:40.558Z,2.90
2018-12-16T01:10:10.589Z,2.97
2018-12-16T01:12:39.199Z,3.27
2018-12-16T01:15:07.982Z,3.03
2018-12-16T01:17:36.483Z,2.67
2018-12-16T01:20:06.979Z,2.67
2018-12-16T01:22:35.582Z,2.50
2018-12-16T01:25:04.631Z,2.77
2018-12-16T01:27:33.107Z,2.90
2018-12-16T01:30:01.594Z,2.60
2018-12-16T01:32:30.110Z,2.87
2018-12-16T01:34:58.585Z,2.33
2018-12-16T01:37:27.095Z,2.47
2018-12-16T01:39:55.586Z,2.37
2018-12-16T01:42:24.074Z,2.50
2018-12-16T01:44:52.739Z,2.47
2018-12-16T01:47:21.264Z,2.20
2018-12-16T01:49:49.879Z,2.40
2018-12-16T01:52:18.355Z,2.50
2018-12-16T01:54:46.837Z,2.40
2018-12-16T01:57:15.571Z,2.30
2018-12-16T01:59:44.281Z,2.63
2018-12-16T02:02:12.771Z,2.20
2018-12-16T02:04:41.410Z,2.13
2018-12-16T02:07:09.891Z,2.73
2018-12-16T02:09:38.419Z,2.33
2018-12-16T02:12:07.095Z,2.40
2018-12-16T02:14:35.704Z,2.30
2018-12-16T02:17:04.562Z,2.20
2018-12-16T02:19:33.187Z,2.20
2018-12-16T02:22:01.695Z,2.60
2018-12-16T02:24:30.167Z,2.30
2018-12-16T02:26:58.643Z,2.20
2018-12-16T02:29:27.119Z,2.40
2018-12-16T02:31:55.730Z,2.03
2018-12-16T02:34:24.406Z,1.97
2018-12-16T02:36:53.011Z,2.30
2018-12-16T02:39:21.769Z,2.20
2018-12-16T02:41:50.371Z,2.37
2018-12-16T02:44:18.970Z,2.40
2018-12-16T02:46:47.463Z,2.40
2018-12-16T02:49:15.945Z,2.10
2018-12-16T02:51:44.447Z,2.50
2018-12-16T02:54:13.115Z,1.93
2018-12-16T02:56:41.703Z,2.13
2018-12-16T02:59:10.294Z,2.10
2018-12-16T03:01:40.951Z,2.03
2018-12-16T03:04:09.451Z,2.17
2018-12-16T03:06:38.059Z,2.43
2018-12-16T03:09:06.591Z,2.13
2018-12-16T03:11:35.215Z,2.10
2018-12-16T03:14:03.811Z,2.17
2018-12-16T03:16:32.289Z,2.57
2018-12-16T03:19:00.794Z,2.13
2018-12-16T03:21:29.271Z,2.33
2018-12-16T03:23:57.840Z,2.30
2018-12-16T03:26:26.384Z,2.30
2018-12-16T03:28:54.885Z,1.90
2018-12-16T03:31:23.364Z,2.60
2018-12-16T03:33:51.844Z,2.47
2018-12-16T03:36:20.331Z,2.13
2018-12-16T03:38:48.836Z,2.20
2018-12-16T03:41:17.318Z,2.07
2018-12-16T03:43:45.810Z,2.00
2018-12-16T03:46:14.472Z,2.30
2018-12-16T03:48:42.959Z,2.57
2018-12-16T03:51:11.548Z,2.27
2018-12-16T03:53:40.262Z,2.50
2018-12-16T03:56:08.746Z,2.20
2018-12-16T03:58:43.822Z,2.30
2018-12-16T04:01:12.489Z,2.20
2018-12-16T04:03:40.986Z,2.07
2018-12-16T04:06:09.492Z,2.20
2018-12-16T04:08:38.271Z,2.20
2018-12-16T04:11:06.771Z,2.50
2018-12-16T04:13:35.256Z,2.17
2018-12-16T04:16:03.787Z,1.97
2018-12-16T04:18:32.274Z,2.10
2018-12-16T04:21:00.758Z,2.40
2018-12-16T04:23:29.251Z,1.73
2018-12-16T04:25:58.059Z,2.00
2018-12-16T04:28:26.764Z,1.63
2018-12-16T04:30:55.266Z,1.80
2018-12-16T04:33:23.748Z,2.20
2018-12-16T04:35:52.347Z,1.77
2018-12-16T04:38:20.835Z,1.53
2018-12-16T04:40:49.442Z,2.07
2018-12-16T04:43:17.924Z,1.70
2018-12-16T04:45:46.527Z,1.83
2018-12-16T04:48:15.242Z,1.80
2018-12-16T04:50:43.878Z,1.80
2018-12-16T04:53:12.642Z,1.80
2018-12-16T04:55:41.135Z,1.63
2018-12-16T04:58:09.631Z,1.90
2018-12-16T05:00:38.259Z,1.60
2018-12-16T05:03:06.745Z,1.50
2018-12-16T05:05:35.395Z,1.43
2018-12-16T05:08:04.256Z,1.47
2018-12-16T05:10:32.883Z,1.60
2018-12-16T05:13:01.386Z,1.50
2018-12-16T05:15:30.007Z,1.63
2018-12-16T05:17:58.493Z,1.37
2018-12-16T05:20:27.018Z,1.40
2018-12-16T05:22:55.502Z,1.30
2018-12-16T05:25:24.250Z,1.73
2018-12-16T05:27:52.734Z,1.20
2018-12-16T05:30:21.350Z,1.40
2018-12-16T05:32:49.828Z,1.30
2018-12-16T05:35:18.350Z,1.40
2018-12-16T05:37:46.831Z,1.10
2018-12-16T05:40:15.630Z,1.30
2018-12-16T05:42:44.099Z,1.40
2018-12-16T05:45:12.612Z,1.10
2018-12-16T05:47:41.086Z,1.10
2018-12-16T05:50:10.368Z,1.20
2018-12-16T05:52:38.855Z,1.20
2018-12-16T05:55:07.371Z,1.13
2018-12-16T05:57:36.040Z,1.40
2018-12-16T06:00:05.432Z,1.17
2018-12-16T06:02:33.949Z,1.10
2018-12-16T06:05:02.431Z,1.20
2018-12-16T06:07:30.910Z,1.30
2018-12-16T06:09:59.534Z,1.30
2018-12-16T06:12:28.022Z,1.30
2018-12-16T06:14:56.516Z,1.20
2018-12-16T06:17:25.127Z,0.93
2018-12-16T06:19:53.616Z,1.20
2018-12-16T06:22:22.114Z,1.30
2018-12-16T06:24:50.618Z,1.10
2018-12-16T06:27:19.232Z,1.10
2018-12-16T06:29:48.379Z,1.10
2018-12-16T06:32:17.059Z,1.13
2018-12-16T06:34:45.811Z,1.10
2018-12-16T06:37:14.295Z,1.10
2018-12-16T06:39:42.893Z,1.20
2018-12-16T06:42:11.648Z,1.00
2018-12-16T06:44:40.126Z,1.00
2018-12-16T06:47:08.612Z,1.20
2018-12-16T06:49:37.226Z,1.20
2018-12-16T06:52:05.707Z,1.20
2018-12-16T06:54:34.183Z,1.17
2018-12-16T06:57:02.708Z,1.13
2018-12-16T06:59:31.302Z,1.00
2018-12-16T07:02:01.047Z,1.00
2018-12-16T07:04:29.730Z,1.03
2018-12-16T07:06:58.335Z,1.27
2018-12-16T07:09:27.093Z,0.90
2018-12-16T07:11:55.583Z,0.97
2018-12-16T07:14:24.066Z,1.00
2018-12-16T07:16:52.675Z,1.20
2018-12-16T07:19:21.403Z,0.87
2018-12-16T07:21:49.904Z,1.00
2018-12-16T07:24:18.433Z,1.33
2018-12-16T07:26:47.294Z,0.90
2018-12-16T07:29:15.770Z,1.07
2018-12-16T07:31:44.306Z,0.87
2018-12-16T07:34:12.807Z,1.10
2018-12-16T07:36:41.538Z,1.17
2018-12-16T07:39:10.066Z,1.10
2018-12-16T07:41:38.610Z,1.20
2018-12-16T07:44:07.432Z,1.10
2018-12-16T07:46:35.927Z,1.00
2018-12-16T07:49:04.742Z,0.93
2018-12-16T07:51:33.422Z,1.30
2018-12-16T07:54:02.012Z,1.17
2018-12-16T07:56:30.926Z,1.07
2018-12-16T07:58:59.720Z,1.10
2018-12-16T08:01:28.789Z,1.37
2018-12-16T08:03:57.291Z,1.20
2018-12-16T08:06:25.845Z,1.30
2018-12-16T08:08:54.710Z,1.27
2018-12-16T08:11:23.199Z,1.20
2018-12-16T08:13:51.830Z,1.20
2018-12-16T08:16:20.427Z,1.50
2018-12-16T08:18:48.943Z,1.50
2018-12-16T08:21:17.442Z,1.17
2018-12-16T08:23:46.090Z,0.97
2018-12-16T08:26:14.774Z,1.73
2018-12-16T08:28:43.276Z,1.13
2018-12-16T08:31:11.971Z,1.20
2018-12-16T08:33:40.454Z,0.97
2018-12-16T08:36:08.938Z,1.10
2018-12-16T08:38:37.420Z,1.30
2018-12-16T08:41:06.229Z,1.27
2018-12-16T08:43:34.698Z,1.10
2018-12-16T08:46:03.186Z,0.97
2018-12-16T08:48:31.747Z,0.97
2018-12-16T08:51:00.235Z,1.30
2018-12-16T08:53:29.018Z,1.30
2018-12-16T08:55:57.997Z,1.17
2018-12-16T08:58:26.650Z,0.97
2018-12-16T09:00:56.002Z,1.20
2018-12-16T09:03:24.483Z,1.17
2018-12-16T09:05:52.962Z,1.10
2018-12-16T09:08:21.579Z,1.20
2018-12-16T09:10:50.070Z,1.00
2018-12-16T09:13:18.595Z,1.23
2018-12-16T09:15:47.079Z,1.10
2018-12-16T09:18:15.587Z,1.07
2018-12-16T09:20:44.071Z,0.90
2018-12-16T09:23:12.571Z,0.80
2018-12-16T09:25:41.070Z,0.87
2018-12-16T09:28:09.570Z,1.10
2018-12-16T09:30:38.047Z,0.60
2018-12-16T09:33:06.519Z,0.70
2018-12-16T09:35:35.007Z,1.00
2018-12-16T09:38:03.506Z,0.80
2018-12-16T09:40:31.991Z,0.90
2018-12-16T09:43:00.612Z,0.83
2018-12-16T09:45:29.102Z,0.90
2018-12-16T09:47:58.072Z,0.93
2018-12-16T09:50:26.546Z,0.87
2018-12-16T09:52:55.026Z,0.80
2018-12-16T09:55:23.742Z,0.77
2018-12-16T09:57:52.349Z,1.00
2018-12-16T10:00:20.859Z,0.80
2018-12-16T10:02:49.335Z,1.10
2018-12-16T10:05:17.851Z,0.80
2018-12-16T10:07:46.354Z,0.73
2018-12-16T10:10:14.984Z,0.70
2018-12-16T10:12:43.478Z,0.90
2018-12-16T10:15:12.074Z,1.00
2018-12-16T10:17:40.806Z,0.90
2018-12-16T10:20:10.911Z,0.70
2018-12-16T10:22:39.399Z,0.93
2018-12-16T10:25:08.037Z,0.90
2018-12-16T10:27:36.543Z,0.90
2018-12-16T10:30:06.882Z,0.83
2018-12-16T10:32:35.369Z,1.07
2018-12-16T10:35:04.051Z,0.97
2018-12-16T10:37:32.579Z,0.80
2018-12-16T10:40:01.079Z,1.00
2018-12-16T10:42:30.350Z,1.10
2018-12-16T10:44:59.536Z,0.70
2018-12-16T10:47:28.666Z,0.77
2018-12-16T10:49:57.855Z,0.73
2018-12-16T10:52:27.055Z,0.70
2018-12-16T10:54:58.516Z,0.80
2018-12-16T10:57:27.955Z,0.80
2018-12-16T10:59:56.922Z,0.60
2018-12-16T11:02:25.767Z,0.90
2018-12-16T11:04:54.251Z,0.60
2018-12-16T11:07:22.722Z,0.80
2018-12-16T11:09:51.216Z,0.70
2018-12-16T11:12:20.147Z,0.70
2018-12-16T11:14:48.815Z,5.10
2018-12-16T11:17:17.377Z,3.90
2018-12-16T11:19:45.927Z,3.20
2018-12-16T11:22:14.427Z,2.80
2018-12-16T11:24:42.931Z,3.00
2018-12-16T11:27:11.427Z,2.17
2018-12-16T11:29:40.011Z,2.03
2018-12-16T11:32:08.502Z,2.30
2018-12-16T11:34:37.001Z,1.80
2018-12-16T11:37:05.566Z,2.07
2018-12-16T11:39:35.534Z,2.20
2018-12-16T11:42:04.718Z,2.23
2018-12-16T11:44:33.911Z,1.80
2018-12-16T11:47:02.738Z,2.10
2018-12-16T11:49:31.264Z,1.70
2018-12-16T11:51:59.788Z,2.30
2018-12-16T11:54:28.487Z,2.10
2018-12-16T11:56:56.983Z,2.20
2018-12-16T11:59:25.494Z,1.80
2018-12-16T12:01:53.991Z,1.70
2018-12-16T12:04:22.796Z,2.07
2018-12-16T12:06:51.315Z,1.67
2018-12-16T12:09:19.807Z,1.60
2018-12-16T12:11:48.695Z,1.60
2018-12-16T12:14:17.670Z,1.63
2018-12-16T12:16:46.740Z,1.50
2018-12-16T12:19:15.658Z,1.50
2018-12-16T12:21:44.162Z,1.47
2018-12-16T12:24:12.652Z,1.33
2018-12-16T12:26:41.274Z,1.37
2018-12-16T12:29:09.931Z,1.50
2018-12-16T12:31:38.417Z,1.47
2018-12-16T12:34:06.906Z,1.63
2018-12-16T12:36:35.401Z,1.10
2018-12-16T12:39:06.158Z,1.33
2018-12-16T12:41:34.663Z,1.30
2018-12-16T12:44:03.301Z,1.50
2018-12-16T12:46:31.950Z,1.30
2018-12-16T12:49:00.450Z,1.30
2018-12-16T12:51:30.751Z,1.43
2018-12-16T12:54:01.067Z,1.20
2018-12-16T12:56:31.536Z,1.27
2018-12-16T12:59:00.063Z,1.13
2018-12-16T13:01:28.554Z,1.37
2018-12-16T13:03:57.166Z,1.40
2018-12-16T13:06:25.664Z,2.20
2018-12-16T13:08:54.206Z,14.67
2018-12-16T13:11:22.707Z,13.30
2018-12-16T13:13:51.215Z,12.60
2018-12-16T13:16:19.704Z,10.37
2018-12-16T13:18:48.185Z,9.40
2018-12-16T13:21:17.050Z,8.37
2018-12-16T13:23:45.786Z,7.03
2018-12-16T13:26:14.299Z,7.03
2018-12-16T13:28:42.833Z,6.07
2018-12-16T13:31:11.327Z,5.27
2018-12-16T13:33:39.806Z,4.77
2018-12-16T13:36:10.749Z,4.53
2018-12-16T13:38:39.430Z,4.27
2018-12-16T13:41:07.973Z,4.20
2018-12-16T13:43:36.470Z,4.10
2018-12-16T13:46:04.962Z,3.40
2018-12-16T13:48:33.590Z,3.60
2018-12-16T13:51:02.084Z,3.40
2018-12-16T13:53:30.790Z,3.70
2018-12-16T13:55:59.279Z,3.37
2018-12-16T13:58:27.766Z,3.03
2018-12-16T14:00:56.258Z,3.47
2018-12-16T14:03:24.741Z,3.10
2018-12-16T14:05:53.275Z,2.90
2018-12-16T14:08:21.754Z,2.70
2018-12-16T14:10:50.258Z,3.00
2018-12-16T14:13:18.731Z,2.80
2018-12-16T14:15:52.301Z,2.67
2018-12-16T14:18:17.726Z,2.67
2018-12-16T14:20:46.221Z,2.77
2018-12-16T14:23:14.719Z,2.47
2018-12-16T14:25:47.977Z,2.67
2018-12-16T14:28:13.891Z,2.30
2018-12-16T14:30:42.411Z,2.20
2018-12-16T14:33:10.910Z,2.20
2018-12-16T14:35:39.420Z,2.40
2018-12-16T14:38:08.068Z,2.27
2018-12-16T14:40:36.603Z,2.10
2018-12-16T14:43:05.216Z,1.90
2018-12-16T14:45:33.721Z,2.50
2018-12-16T14:48:02.226Z,2.03
2018-12-16T14:50:30.914Z,1.93
2018-12-16T14:52:59.423Z,2.10
2018-12-16T14:55:27.905Z,1.93
2018-12-16T14:57:56.411Z,2.20
2018-12-16T15:00:24.909Z,2.20
2018-12-16T15:02:53.659Z,2.27
2018-12-16T15:05:22.128Z,1.67
2018-12-16T15:07:50.846Z,1.60
2018-12-16T15:10:19.367Z,1.57
2018-12-16T15:12:47.848Z,1.90
2018-12-16T15:15:17.579Z,2.23
2018-12-16T15:17:46.199Z,2.00
2018-12-16T15:20:14.690Z,1.50
2018-12-16T15:22:43.166Z,1.60
2018-12-16T15:25:11.687Z,1.67
2018-12-16T15:27:40.202Z,1.67
2018-12-16T15:30:10.290Z,1.80
2018-12-16T15:32:38.875Z,2.53
2018-12-16T15:35:08.316Z,1.67
2018-12-16T15:37:36.815Z,1.67
2018-12-16T15:40:06.468Z,1.37
2018-12-16T15:42:35.299Z,2.00
2018-12-16T15:45:04.149Z,1.80
2018-12-16T15:47:32.637Z,2.20
2018-12-16T15:50:01.137Z,1.40
2018-12-16T15:52:29.675Z,1.77
2018-12-16T15:54:58.145Z,1.93
2018-12-16T15:57:26.876Z,1.60
2018-12-16T15:59:55.495Z,1.60
2018-12-16T16:02:24.000Z,1.50
2018-12-16T16:04:52.746Z,1.80
2018-12-16T16:07:21.230Z,1.40
2018-12-16T16:09:49.714Z,1.37
2018-12-16T16:12:18.326Z,1.70
2018-12-16T16:14:46.803Z,1.60
2018-12-16T16:17:15.607Z,1.30
2018-12-16T16:19:44.103Z,1.40
2018-12-16T16:22:12.608Z,1.20
2018-12-16T16:24:41.091Z,1.10
2018-12-16T16:27:09.584Z,1.20
2018-12-16T16:29:38.075Z,1.30
2018-12-16T16:32:06.567Z,1.40
2018-12-16T16:34:35.195Z,1.30
2018-12-16T16:37:03.731Z,1.30
2018-12-16T16:39:32.243Z,1.33
2018-12-16T16:42:00.706Z,1.20
2018-12-16T16:44:29.335Z,1.10
2018-12-16T16:46:57.823Z,1.57
2018-12-16T16:49:26.319Z,1.30
2018-12-16T16:51:54.843Z,1.50
2018-12-16T16:54:23.440Z,1.50
2018-12-16T16:56:51.950Z,1.30
2018-12-16T16:59:20.438Z,1.30
2018-12-16T17:01:48.939Z,1.17
2018-12-16T17:04:17.430Z,1.10
2018-12-16T17:06:46.156Z,1.20
2018-12-16T17:09:14.638Z,1.40
2018-12-16T17:11:43.106Z,1.37
2018-12-16T17:14:11.611Z,1.10
2018-12-16T17:16:40.156Z,0.87
2018-12-16T17:19:08.712Z,1.10
2018-12-16T17:21:37.312Z,0.90
2018-12-16T17:24:05.798Z,0.87
2018-12-16T17:29:15.907Z,1.03
2018-12-16T17:31:44.411Z,1.07
2018-12-16T17:34:12.923Z,1.13
2018-12-16T17:36:41.479Z,1.00
2018-12-16T17:39:10.024Z,1.20
2018-12-16T17:41:38.526Z,1.00
2018-12-16T17:44:07.023Z,1.13
2018-12-16T17:46:35.570Z,1.67
2018-12-16T17:49:04.103Z,0.90
2018-12-16T17:51:32.583Z,0.90
2018-12-16T17:54:01.095Z,1.00
2018-12-16T17:56:29.599Z,0.90
2018-12-16T17:58:58.138Z,0.90
2018-12-16T18:01:26.657Z,1.00
2018-12-16T18:03:55.169Z,0.80
2018-12-16T18:06:23.707Z,0.87
2018-12-16T18:08:52.251Z,0.80
2018-12-16T18:11:20.885Z,0.80
2018-12-16T18:13:49.867Z,0.80
2018-12-16T18:16:18.475Z,0.90
2018-12-16T18:21:28.365Z,0.80
2018-12-16T18:23:57.616Z,0.97
2018-12-16T18:26:26.871Z,0.90
2018-12-16T18:28:56.085Z,0.90
2018-12-16T18:31:24.676Z,0.70
2018-12-16T18:33:53.216Z,0.80
2018-12-16T18:36:21.715Z,0.77
2018-12-16T18:38:50.291Z,0.57
2018-12-16T18:41:18.814Z,0.70
2018-12-16T18:43:47.368Z,0.90
2018-12-16T18:46:15.868Z,0.80
2018-12-16T18:48:44.387Z,0.90
2018-12-16T18:51:12.894Z,0.93
2018-12-16T18:53:41.386Z,0.57
2018-12-16T18:56:09.939Z,0.97
2018-12-16T18:58:38.482Z,0.77
2018-12-16T19:01:07.039Z,0.73
2018-12-16T19:03:35.563Z,0.77
2018-12-16T19:06:04.087Z,0.80
2018-12-16T19:08:32.594Z,0.70
2018-12-16T19:11:01.095Z,0.80
2018-12-16T19:13:29.607Z,0.70
2018-12-16T19:15:58.175Z,0.67
2018-12-16T19:18:27.842Z,0.93
2018-12-16T19:20:56.344Z,0.70
2018-12-16T19:23:24.865Z,0.77
2018-12-16T19:25:53.393Z,0.80
2018-12-16T19:28:22.208Z,0.60
2018-12-16T19:30:50.742Z,0.80
2018-12-16T19:33:19.248Z,0.90
2018-12-16T19:35:47.751Z,0.60
2018-12-16T19:38:16.380Z,0.67
2018-12-16T19:40:45.100Z,0.90
2018-12-16T19:43:13.611Z,0.70
2018-12-16T19:45:42.158Z,0.70
2018-12-16T19:48:10.670Z,0.87
2018-12-16T19:50:39.191Z,0.90
2018-12-16T19:53:07.757Z,0.77
2018-12-16T19:55:36.305Z,1.23
2018-12-16T19:58:04.839Z,0.60
2018-12-16T20:00:33.374Z,0.73
2018-12-16T20:03:02.059Z,0.67
2018-12-16T20:05:32.651Z,0.60
2018-12-16T20:08:01.205Z,0.70
2018-12-16T20:10:29.739Z,1.00
2018-12-16T20:12:58.251Z,2.77
2018-12-16T20:15:26.771Z,4.10
2018-12-16T20:17:55.361Z,8.30
2018-12-16T20:20:23.914Z,9.23
2018-12-16T20:22:52.454Z,13.37
2018-12-16T20:25:20.974Z,17.97
2018-12-16T20:27:49.491Z,21.40
2018-12-16T20:30:18.023Z,24.40
2018-12-16T20:32:46.589Z,29.13
2018-12-16T20:35:15.367Z,32.37
2018-12-16T20:37:44.224Z,39.50
2018-12-16T20:40:12.791Z,43.67
2018-12-16T20:42:41.353Z,50.43
2018-12-16T20:45:09.878Z,54.20
2018-12-16T20:47:38.437Z,59.83
2018-12-16T20:50:07.726Z,83.77
2018-12-16T20:52:36.299Z,84.73
2018-12-16T20:55:05.935Z,88.33
2018-12-16T20:57:34.450Z,86.57
2018-12-16T21:00:03.222Z,91.63
2018-12-16T21:02:31.777Z,92.70
2018-12-16T21:05:00.299Z,95.80
2018-12-16T21:07:28.958Z,92.50
2018-12-16T21:09:57.486Z,90.60
2018-12-16T21:12:31.438Z,88.67
2018-12-16T21:15:05.206Z,86.83
2018-12-16T21:17:38.995Z,85.77
2018-12-16T21:20:08.294Z,80.03
2018-12-16T21:22:36.817Z,84.70
2018-12-16T21:25:05.811Z,80.50
2018-12-16T21:27:34.596Z,78.63
2018-12-16T21:30:03.255Z,78.07
2018-12-16T21:32:31.795Z,74.50
2018-12-16T21:35:00.315Z,71.60
2018-12-16T21:37:28.871Z,67.03
2018-12-16T21:42:37.337Z,62.63
2018-12-16T21:45:06.190Z,59.80
2018-12-16T21:47:34.906Z,56.20
2018-12-16T21:50:03.596Z,51.83
2018-12-16T21:52:32.135Z,51.50
2018-12-16T21:55:00.685Z,50.83
2018-12-16T21:57:33.028Z,48.03
2018-12-16T21:59:59.819Z,46.40
2018-12-16T22:02:28.402Z,44.03
2018-12-16T22:04:56.966Z,44.00
2018-12-16T22:07:25.511Z,39.40
2018-12-16T22:09:54.063Z,39.90
2018-12-16T22:12:22.572Z,37.87
2018-12-16T22:14:51.074Z,36.67
2018-12-16T22:17:19.579Z,35.20
2018-12-16T22:19:48.095Z,34.33
2018-12-16T22:22:16.617Z,32.73
2018-12-16T22:24:45.167Z,31.17
2018-12-16T22:27:13.682Z,29.93
2018-12-16T22:29:42.202Z,29.90
2018-12-16T22:32:10.715Z,27.90
2018-12-16T22:34:39.244Z,27.63
2018-12-16T22:37:07.986Z,25.83
2018-12-16T22:39:36.533Z,24.53
2018-12-16T22:42:05.195Z,24.40
2018-12-16T22:44:33.727Z,22.30
2018-12-16T22:47:02.222Z,23.63
2018-12-16T22:49:30.734Z,20.83
2018-12-16T22:51:59.280Z,20.80
2018-12-16T22:54:27.771Z,19.17
2018-12-16T22:56:56.311Z,19.87
2018-12-16T22:59:24.846Z,19.80
2018-12-16T23:01:53.363Z,18.83
2018-12-16T23:04:21.899Z,17.57
2018-12-16T23:06:50.419Z,18.73
2018-12-16T23:09:19.082Z,17.93
2018-12-16T23:11:47.579Z,16.97
2018-12-16T23:14:16.079Z,15.40
2018-12-16T23:16:44.611Z,15.50
2018-12-16T23:19:13.127Z,16.23
2018-12-16T23:21:41.611Z,15.33
2018-12-16T23:24:10.137Z,15.43
2018-12-16T23:26:38.663Z,13.77
2018-12-16T23:29:07.176Z,14.17
2018-12-16T23:31:35.679Z,13.97
2018-12-16T23:34:04.255Z,13.73
2018-12-16T23:36:32.783Z,12.80
2018-12-16T23:39:01.292Z,13.17
2018-12-16T23:41:29.807Z,12.50
2018-12-16T23:43:58.307Z,13.23
2018-12-16T23:46:26.782Z,11.93
2018-12-16T23:48:55.291Z,11.27
2018-12-16T23:51:23.855Z,10.43
2018-12-16T23:53:52.381Z,11.23
2018-12-16T23:56:20.877Z,10.17
2018-12-16T23:58:49.383Z,10.73
