createdAt,value
2022-11-18T00:01:42.307Z,90.30
2022-11-18T00:04:11.575Z,90.30
2022-11-18T00:06:40.744Z,90.20
2022-11-18T00:09:10.583Z,90.10
2022-11-18T00:11:57.941Z,90.10
2022-11-18T00:14:28.619Z,90.20
2022-11-18T00:17:00.709Z,90.20
2022-11-18T00:19:35.353Z,90.10
2022-11-18T00:22:06.099Z,90.00
2022-11-18T00:24:35.499Z,89.70
2022-11-18T00:27:04.525Z,89.40
2022-11-18T00:29:33.650Z,89.40
2022-11-18T00:32:02.586Z,89.10
2022-11-18T00:34:31.786Z,88.80
2022-11-18T00:37:00.810Z,88.60
2022-11-18T00:39:29.723Z,88.30
2022-11-18T00:42:17.017Z,88.10
2022-11-18T00:44:45.887Z,87.70
2022-11-18T00:47:14.892Z,87.50
2022-11-18T00:49:43.783Z,87.10
2022-11-18T00:52:12.880Z,86.50
2022-11-18T00:54:41.897Z,86.10
2022-11-18T00:57:11.167Z,86.00
2022-11-18T00:59:40.384Z,85.80
2022-11-18T01:02:09.409Z,85.80
2022-11-18T01:04:38.390Z,85.70
2022-11-18T01:07:07.471Z,85.60
2022-11-18T01:09:36.519Z,85.40
2022-11-18T01:12:24.552Z,85.20
2022-11-18T01:14:53.525Z,85.10
2022-11-18T01:17:23.563Z,85.00
2022-11-18T01:19:52.857Z,84.90
2022-11-18T01:22:22.048Z,84.50
2022-11-18T01:24:50.920Z,84.30
2022-11-18T01:27:23.612Z,84.00
2022-11-18T01:29:52.533Z,84.00
2022-11-18T01:32:25.708Z,83.70
2022-11-18T01:34:54.902Z,83.40
2022-11-18T01:37:24.168Z,83.30
2022-11-18T01:39:53.050Z,83.10
2022-11-18T01:42:21.983Z,82.80
2022-11-18T01:45:12.220Z,82.70
2022-11-18T01:48:09.213Z,82.30
2022-11-18T01:50:42.911Z,82.40
2022-11-18T01:53:18.484Z,82.10
2022-11-18T01:55:50.091Z,81.90
2022-11-18T01:58:37.208Z,81.20
2022-11-18T02:01:13.122Z,81.00
2022-11-18T02:03:43.813Z,81.10
2022-11-18T02:06:13.558Z,80.70
2022-11-18T02:08:43.215Z,80.60
2022-11-18T02:11:43.659Z,80.60
2022-11-18T02:14:13.262Z,80.00
2022-11-18T02:17:12.946Z,79.90
2022-11-18T02:19:48.076Z,79.60
2022-11-18T02:22:38.272Z,79.20
2022-11-18T02:25:25.998Z,78.80
2022-11-18T02:28:19.909Z,78.60
2022-11-18T02:31:02.766Z,78.80
2022-11-18T02:33:59.323Z,78.40
2022-11-18T02:36:39.825Z,77.90
2022-11-18T02:39:21.764Z,77.50
2022-11-18T02:41:53.404Z,77.60
2022-11-18T02:44:26.210Z,77.30
2022-11-18T02:47:01.513Z,77.20
2022-11-18T02:49:50.015Z,77.20
2022-11-18T02:52:21.686Z,76.20
2022-11-18T02:54:52.049Z,76.30
2022-11-18T02:57:22.351Z,75.10
2022-11-18T02:59:51.220Z,74.70
2022-11-18T03:02:21.793Z,73.50
2022-11-18T03:04:54.196Z,75.00
2022-11-18T03:07:36.122Z,74.00
2022-11-18T03:10:06.108Z,74.80
2022-11-18T03:12:40.727Z,74.10
2022-11-18T03:15:12.646Z,74.80
2022-11-18T03:17:44.620Z,73.40
2022-11-18T03:20:30.698Z,72.80
2022-11-18T03:23:34.596Z,73.70
2022-11-18T03:26:22.441Z,69.60
2022-11-18T03:29:06.388Z,73.80
2022-11-18T03:31:47.090Z,73.60
2022-11-18T03:34:26.996Z,73.60
2022-11-18T03:37:03.317Z,74.30
2022-11-18T03:39:38.961Z,73.80
2022-11-18T03:42:20.739Z,74.00
2022-11-18T03:44:54.481Z,73.70
2022-11-18T03:47:40.776Z,72.10
2022-11-18T03:50:29.176Z,71.70
2022-11-18T03:52:59.642Z,70.80
2022-11-18T03:55:42.171Z,71.60
2022-11-18T03:58:38.625Z,68.40
2022-11-18T04:01:17.001Z,68.90
2022-11-18T04:03:46.475Z,71.60
2022-11-18T04:06:26.947Z,72.70
2022-11-18T04:09:00.940Z,72.80
2022-11-18T04:11:55.321Z,72.60
2022-11-18T04:14:24.443Z,71.90
2022-11-18T04:16:54.651Z,72.80
2022-11-18T04:19:24.113Z,73.10
2022-11-18T04:21:53.473Z,72.40
2022-11-18T04:24:22.439Z,72.40
2022-11-18T04:26:51.399Z,72.80
2022-11-18T04:29:20.516Z,72.90
2022-11-18T04:31:49.417Z,72.60
2022-11-18T04:34:18.615Z,72.80
2022-11-18T04:36:47.565Z,72.50
2022-11-18T04:39:16.849Z,72.20
2022-11-18T04:41:58.748Z,72.70
2022-11-18T04:44:30.479Z,72.20
2022-11-18T04:47:02.048Z,72.90
2022-11-18T04:49:32.034Z,73.00
2022-11-18T04:52:01.511Z,73.30
2022-11-18T04:54:31.026Z,73.60
2022-11-18T04:57:00.035Z,72.80
2022-11-18T04:59:30.913Z,73.40
2022-11-18T05:02:02.102Z,73.90
2022-11-18T05:04:34.333Z,74.00
2022-11-18T05:07:05.026Z,74.20
2022-11-18T05:09:34.040Z,74.10
2022-11-18T05:12:21.602Z,74.10
2022-11-18T05:14:51.104Z,73.90
2022-11-18T05:17:20.607Z,74.00
2022-11-18T05:19:49.506Z,74.10
2022-11-18T05:22:18.741Z,74.20
2022-11-18T05:24:47.636Z,73.00
2022-11-18T05:27:17.089Z,73.40
2022-11-18T05:29:46.038Z,73.60
2022-11-18T05:32:14.981Z,73.50
2022-11-18T05:34:44.682Z,73.30
2022-11-18T05:37:13.808Z,73.20
2022-11-18T05:39:43.167Z,73.40
2022-11-18T05:42:30.793Z,73.30
2022-11-18T05:44:59.771Z,73.20
2022-11-18T05:47:28.877Z,72.80
2022-11-18T05:50:00.996Z,72.60
2022-11-18T05:52:30.251Z,72.30
2022-11-18T05:55:01.143Z,71.50
2022-11-18T05:57:30.064Z,71.90
2022-11-18T05:59:59.076Z,71.60
2022-11-18T06:02:31.555Z,71.90
2022-11-18T06:05:04.325Z,72.10
2022-11-18T06:07:44.226Z,72.00
2022-11-18T06:10:38.692Z,71.70
2022-11-18T06:13:11.322Z,70.30
2022-11-18T06:15:43.765Z,71.90
2022-11-18T06:18:19.776Z,71.30
2022-11-18T06:20:49.244Z,70.80
2022-11-18T06:23:18.525Z,71.00
2022-11-18T06:25:47.796Z,70.90
2022-11-18T06:28:21.496Z,70.60
2022-11-18T06:30:50.457Z,70.10
2022-11-18T06:33:19.380Z,69.60
2022-11-18T06:35:48.367Z,69.30
2022-11-18T06:38:17.393Z,69.50
2022-11-18T06:40:46.452Z,67.20
2022-11-18T06:43:33.509Z,67.70
2022-11-18T06:46:22.566Z,67.60
2022-11-18T06:48:51.818Z,67.10
2022-11-18T06:51:20.965Z,66.70
2022-11-18T06:53:50.018Z,67.40
2022-11-18T06:56:20.435Z,67.30
2022-11-18T06:58:49.917Z,67.70
2022-11-18T07:01:25.191Z,67.20
2022-11-18T07:03:55.019Z,65.90
2022-11-18T07:06:26.692Z,66.20
2022-11-18T07:08:56.124Z,66.40
2022-11-18T07:11:26.943Z,66.70
2022-11-18T07:13:56.341Z,66.10
2022-11-18T07:16:27.637Z,66.30
2022-11-18T07:18:57.593Z,65.60
2022-11-18T07:21:29.342Z,65.70
2022-11-18T07:23:58.809Z,65.90
2022-11-18T07:26:27.779Z,65.70
2022-11-18T07:28:56.705Z,63.90
2022-11-18T07:31:25.735Z,61.70
2022-11-18T07:33:57.640Z,60.50
2022-11-18T07:36:35.200Z,63.00
2022-11-18T07:39:07.119Z,64.90
2022-11-18T07:41:37.382Z,64.80
2022-11-18T07:44:07.611Z,64.70
2022-11-18T07:46:38.267Z,64.70
2022-11-18T07:49:10.005Z,64.80
2022-11-18T07:51:41.163Z,64.60
2022-11-18T07:54:14.940Z,64.90
2022-11-18T07:56:43.871Z,62.90
2022-11-18T07:59:13.013Z,64.00
2022-11-18T08:01:42.069Z,62.50
2022-11-18T08:04:13.711Z,62.20
2022-11-18T08:06:42.793Z,60.10
2022-11-18T08:09:13.635Z,61.80
2022-11-18T08:11:42.542Z,60.60
2022-11-18T08:14:11.442Z,59.90
2022-11-18T08:16:40.434Z,62.90
2022-11-18T08:19:09.360Z,63.00
2022-11-18T08:21:38.336Z,63.30
2022-11-18T08:24:12.106Z,63.40
2022-11-18T08:26:43.118Z,63.70
2022-11-18T08:29:12.181Z,63.30
2022-11-18T08:31:41.806Z,63.60
2022-11-18T08:34:10.921Z,63.60
2022-11-18T08:36:40.497Z,63.80
2022-11-18T08:39:10.753Z,63.80
2022-11-18T08:41:45.352Z,63.30
2022-11-18T08:44:16.051Z,61.40
2022-11-18T08:46:48.887Z,62.40
2022-11-18T08:49:18.380Z,62.80
2022-11-18T08:51:47.537Z,62.20
2022-11-18T08:54:16.491Z,63.00
2022-11-18T08:56:45.425Z,62.70
2022-11-18T08:59:14.806Z,62.90
2022-11-18T09:01:44.712Z,63.20
2022-11-18T09:04:13.776Z,60.90
2022-11-18T09:06:42.802Z,61.60
2022-11-18T09:09:11.866Z,62.00
2022-11-18T09:11:41.854Z,63.20
2022-11-18T09:15:11.641Z,62.50
2022-11-18T09:17:04.244Z,63.00
2022-11-18T09:19:47.170Z,63.20
2022-11-18T09:22:17.236Z,63.30
2022-11-18T09:24:46.218Z,63.10
2022-11-18T09:27:17.378Z,63.00
2022-11-18T09:29:47.464Z,62.50
2022-11-18T09:32:16.576Z,61.80
2022-11-18T09:34:45.637Z,62.30
2022-11-18T09:37:37.118Z,63.10
2022-11-18T09:40:06.381Z,63.30
2022-11-18T09:42:44.901Z,63.50
2022-11-18T09:45:40.260Z,63.20
2022-11-18T09:48:49.020Z,62.20
2022-11-18T09:51:18.015Z,62.30
2022-11-18T09:53:47.297Z,63.30
2022-11-18T09:56:17.761Z,63.40
2022-11-18T09:58:47.616Z,63.40
2022-11-18T10:01:22.266Z,63.80
2022-11-18T10:03:51.327Z,64.30
2022-11-18T10:06:31.650Z,64.50
2022-11-18T10:09:22.643Z,64.30
2022-11-18T10:12:03.458Z,64.10
2022-11-18T10:14:49.179Z,65.20
2022-11-18T10:17:41.024Z,65.40
2022-11-18T10:20:09.881Z,66.00
2022-11-18T10:23:05.104Z,66.00
2022-11-18T10:25:34.068Z,66.00
2022-11-18T10:28:17.007Z,66.50
2022-11-18T10:30:46.190Z,66.90
2022-11-18T10:33:25.177Z,67.10
2022-11-18T10:36:12.333Z,67.30
2022-11-18T10:38:45.534Z,67.40
2022-11-18T10:41:20.860Z,67.50
2022-11-18T10:43:57.862Z,68.30
2022-11-18T10:46:35.574Z,68.20
2022-11-18T10:49:16.602Z,68.40
2022-11-18T10:51:47.667Z,68.30
2022-11-18T10:54:18.323Z,68.10
2022-11-18T10:56:56.546Z,68.10
2022-11-18T10:59:37.064Z,68.00
2022-11-18T11:02:32.988Z,67.80
2022-11-18T11:05:05.768Z,68.10
2022-11-18T11:07:36.996Z,68.20
2022-11-18T11:10:12.095Z,68.20
2022-11-18T11:13:10.996Z,68.40
2022-11-18T11:15:55.220Z,68.70
2022-11-18T11:18:42.973Z,68.60
2022-11-18T11:21:15.284Z,68.40
2022-11-18T11:23:45.220Z,68.50
2022-11-18T11:30:15.340Z,68.40
2022-11-18T11:33:22.784Z,68.60
2022-11-18T11:35:55.745Z,68.70
2022-11-18T11:38:37.014Z,68.80
2022-11-18T11:41:34.363Z,68.90
2022-11-18T11:44:03.202Z,68.90
2022-11-18T11:46:34.898Z,68.90
2022-11-18T11:49:48.097Z,69.00
2022-11-18T11:52:34.666Z,68.60
2022-11-18T11:55:48.010Z,68.80
2022-11-18T11:58:43.725Z,68.20
2022-11-18T12:01:37.507Z,68.50
2022-11-18T12:04:24.651Z,68.50
2022-11-18T12:06:55.734Z,68.60
2022-11-18T12:10:02.593Z,68.60
2022-11-18T12:12:44.971Z,68.50
2022-11-18T12:15:39.775Z,68.90
2022-11-18T12:18:14.631Z,68.70
2022-11-18T12:20:52.355Z,69.10
2022-11-18T12:23:30.075Z,69.70
2022-11-18T12:26:05.594Z,69.10
2022-11-18T12:28:43.410Z,69.00
2022-11-18T12:31:21.817Z,69.30
2022-11-18T12:33:50.994Z,69.30
2022-11-18T12:36:32.270Z,69.40
2022-11-18T12:39:20.530Z,69.50
2022-11-18T12:42:07.382Z,69.70
2022-11-18T12:44:36.685Z,70.20
2022-11-18T12:47:07.032Z,70.40
2022-11-18T12:49:35.891Z,70.60
2022-11-18T12:52:26.286Z,70.80
2022-11-18T12:54:55.348Z,70.80
2022-11-18T12:57:36.430Z,70.80
2022-11-18T13:00:26.993Z,70.80
2022-11-18T13:03:02.420Z,71.00
2022-11-18T13:05:36.132Z,70.90
2022-11-18T13:08:16.923Z,71.10
2022-11-18T13:10:48.475Z,71.60
2022-11-18T13:13:34.299Z,71.10
2022-11-18T13:16:44.020Z,71.20
2022-11-18T13:19:26.500Z,71.50
2022-11-18T13:22:16.234Z,71.60
2022-11-18T13:24:50.602Z,71.20
2022-11-18T13:27:51.540Z,71.30
2022-11-18T13:30:20.583Z,71.60
2022-11-18T13:32:50.863Z,71.20
2022-11-18T13:35:25.422Z,71.40
2022-11-18T13:37:59.824Z,71.40
2022-11-18T13:40:32.738Z,71.50
2022-11-18T13:43:01.714Z,71.50
2022-11-18T13:45:32.676Z,71.60
2022-11-18T13:48:12.027Z,71.60
2022-11-18T13:50:55.105Z,71.60
2022-11-18T13:53:41.092Z,71.80
2022-11-18T13:56:33.397Z,71.90
2022-11-18T13:59:17.405Z,72.20
2022-11-18T14:01:48.617Z,72.00
2022-11-18T14:04:28.794Z,72.10
2022-11-18T14:07:25.615Z,72.20
2022-11-18T14:10:17.689Z,72.50
2022-11-18T14:12:58.645Z,72.30
2022-11-18T14:15:34.055Z,72.50
2022-11-18T14:18:03.970Z,72.60
2022-11-18T14:20:33.381Z,72.70
2022-11-18T14:23:04.846Z,72.90
2022-11-18T14:25:38.287Z,74.00
2022-11-18T14:28:23.109Z,73.30
2022-11-18T14:31:08.590Z,73.80
2022-11-18T14:33:39.200Z,74.30
2022-11-18T14:36:19.090Z,74.50
2022-11-18T14:39:19.425Z,75.50
2022-11-18T14:41:50.604Z,75.10
2022-11-18T14:44:21.401Z,75.60
2022-11-18T14:47:02.219Z,75.70
2022-11-18T14:49:33.884Z,76.50
2022-11-18T14:52:03.926Z,76.20
2022-11-18T14:54:33.155Z,76.30
2022-11-18T14:57:04.927Z,76.40
2022-11-18T14:59:34.440Z,76.70
2022-11-18T15:02:03.475Z,77.00
2022-11-18T15:04:32.547Z,77.30
2022-11-18T15:07:01.520Z,77.80
2022-11-18T15:09:30.597Z,77.70
2022-11-18T15:11:59.912Z,78.20
2022-11-18T15:14:28.827Z,78.10
2022-11-18T15:16:57.960Z,78.30
2022-11-18T15:19:26.959Z,78.40
2022-11-18T15:21:55.904Z,78.10
2022-11-18T15:24:24.868Z,78.20
2022-11-18T15:26:53.802Z,78.20
2022-11-18T15:29:25.265Z,78.10
2022-11-18T15:31:54.479Z,78.30
2022-11-18T15:34:23.981Z,78.30
2022-11-18T15:36:53.377Z,78.30
2022-11-18T15:39:22.332Z,78.50
2022-11-18T15:41:51.343Z,78.30
2022-11-18T15:44:20.778Z,78.30
2022-11-18T15:46:50.594Z,78.30
2022-11-18T15:49:19.727Z,78.60
2022-11-18T15:51:48.740Z,79.00
2022-11-18T15:54:18.000Z,79.10
2022-11-18T15:56:47.186Z,79.30
2022-11-18T15:59:17.415Z,79.30
2022-11-18T16:01:50.262Z,79.50
2022-11-18T16:04:21.089Z,79.50
2022-11-18T16:06:50.874Z,79.80
2022-11-18T16:09:20.124Z,79.70
2022-11-18T16:12:07.334Z,80.10
2022-11-18T16:14:39.486Z,80.10
2022-11-18T16:17:08.455Z,80.30
2022-11-18T16:19:37.588Z,80.30
2022-11-18T16:22:06.620Z,80.50
2022-11-18T16:24:35.535Z,80.50
2022-11-18T16:27:04.602Z,80.50
2022-11-18T16:29:33.930Z,80.50
2022-11-18T16:32:02.896Z,80.90
2022-11-18T16:34:31.840Z,81.30
2022-11-18T16:37:02.300Z,81.10
2022-11-18T16:39:31.440Z,80.90
2022-11-18T16:42:08.422Z,81.80
2022-11-18T16:44:38.297Z,80.90
2022-11-18T16:47:14.328Z,81.10
2022-11-18T16:49:45.042Z,81.10
2022-11-18T16:52:14.040Z,81.20
2022-11-18T16:54:45.826Z,81.10
2022-11-18T16:57:15.474Z,81.20
2022-11-18T16:59:44.310Z,81.40
2022-11-18T17:02:14.989Z,81.30
2022-11-18T17:04:44.392Z,81.30
2022-11-18T17:07:13.759Z,81.40
2022-11-18T17:09:42.800Z,81.50
2022-11-18T17:12:11.868Z,81.60
2022-11-18T17:14:41.368Z,81.50
2022-11-18T17:17:10.241Z,81.50
2022-11-18T17:19:39.137Z,81.50
2022-11-18T17:22:08.356Z,81.50
2022-11-18T17:24:37.324Z,81.60
2022-11-18T17:27:06.446Z,81.40
2022-11-18T17:29:35.891Z,81.40
2022-11-18T17:32:05.224Z,81.50
2022-11-18T17:34:34.199Z,81.50
2022-11-18T17:37:06.866Z,81.40
2022-11-18T17:39:36.630Z,81.40
2022-11-18T17:42:20.262Z,81.40
2022-11-18T17:44:49.197Z,81.40
2022-11-18T17:47:18.830Z,81.60
2022-11-18T17:49:48.022Z,81.20
2022-11-18T17:52:17.043Z,81.10
2022-11-18T17:54:45.915Z,81.10
2022-11-18T17:57:14.864Z,81.10
2022-11-18T17:59:43.735Z,80.70
2022-11-18T18:02:14.506Z,80.80
2022-11-18T18:04:43.801Z,80.50
2022-11-18T18:07:12.797Z,80.80
2022-11-18T18:09:41.844Z,80.80
2022-11-18T18:12:28.831Z,80.80
2022-11-18T18:14:57.743Z,80.80
2022-11-18T18:17:26.636Z,80.70
2022-11-18T18:19:55.592Z,80.80
2022-11-18T18:22:24.827Z,80.50
2022-11-18T18:24:53.747Z,80.30
2022-11-18T18:27:22.665Z,80.50
2022-11-18T18:29:51.742Z,80.50
2022-11-18T18:32:20.602Z,80.50
2022-11-18T18:34:49.499Z,80.60
2022-11-18T18:37:18.500Z,80.60
2022-11-18T18:39:47.441Z,80.70
2022-11-18T18:42:16.580Z,80.90
2022-11-18T18:45:03.719Z,80.90
2022-11-18T18:47:34.966Z,80.80
2022-11-18T18:50:04.302Z,80.70
2022-11-18T18:52:34.219Z,81.00
2022-11-18T18:55:03.176Z,80.70
2022-11-18T18:57:32.136Z,80.80
2022-11-18T19:00:01.101Z,80.70
2022-11-18T19:02:30.029Z,80.90
2022-11-18T19:05:00.872Z,80.80
2022-11-18T19:07:32.439Z,81.00
2022-11-18T19:10:01.448Z,80.90
2022-11-18T19:12:46.862Z,81.00
2022-11-18T19:15:16.799Z,81.20
2022-11-18T19:17:46.464Z,81.30
2022-11-18T19:20:34.408Z,81.20
2022-11-18T19:26:03.320Z,81.20
2022-11-18T19:28:32.238Z,81.20
2022-11-18T19:31:03.989Z,81.10
2022-11-18T19:33:32.904Z,81.20
2022-11-18T19:36:06.630Z,81.40
2022-11-18T19:38:36.791Z,82.00
2022-11-18T19:41:08.265Z,81.40
2022-11-18T19:43:37.696Z,81.40
2022-11-18T19:46:07.996Z,81.60
2022-11-18T19:48:37.053Z,81.60
2022-11-18T19:51:16.660Z,81.40
2022-11-18T19:53:45.886Z,81.60
2022-11-18T19:56:20.999Z,81.50
2022-11-18T19:58:51.747Z,81.60
2022-11-18T20:01:29.859Z,81.10
2022-11-18T20:04:03.064Z,81.40
2022-11-18T20:06:32.174Z,82.50
2022-11-18T20:09:01.118Z,81.70
2022-11-18T20:11:30.044Z,81.60
2022-11-18T20:13:59.017Z,81.60
2022-11-18T20:16:27.955Z,81.90
2022-11-18T20:18:59.560Z,81.80
2022-11-18T20:21:30.654Z,81.80
2022-11-18T20:24:02.307Z,81.80
2022-11-18T20:26:34.976Z,82.00
2022-11-18T20:29:04.236Z,82.50
2022-11-18T20:31:34.840Z,83.00
2022-11-18T20:34:04.651Z,82.40
2022-11-18T20:36:38.219Z,82.50
2022-11-18T20:39:12.785Z,82.30
2022-11-18T20:41:41.876Z,82.30
2022-11-18T20:44:10.721Z,82.50
2022-11-18T20:46:39.612Z,82.50
2022-11-18T20:49:08.527Z,82.40
2022-11-18T20:51:38.102Z,82.50
2022-11-18T20:54:10.310Z,82.60
2022-11-18T20:56:39.350Z,82.40
2022-11-18T20:59:08.455Z,82.40
2022-11-18T21:01:37.367Z,82.50
2022-11-18T21:04:06.365Z,82.70
2022-11-18T21:06:35.724Z,82.50
2022-11-18T21:09:07.812Z,82.40
2022-11-18T21:11:37.749Z,82.50
2022-11-18T21:14:23.955Z,82.80
2022-11-18T21:17:04.310Z,82.50
2022-11-18T21:19:35.075Z,82.30
2022-11-18T21:22:04.038Z,82.60
2022-11-18T21:24:35.188Z,82.30
2022-11-18T21:27:05.649Z,82.40
2022-11-18T21:29:35.382Z,82.40
2022-11-18T21:32:04.520Z,82.50
2022-11-18T21:34:33.491Z,82.30
2022-11-18T21:37:03.151Z,82.30
2022-11-18T21:39:33.070Z,82.20
2022-11-18T21:42:02.127Z,82.40
2022-11-18T21:44:30.944Z,82.20
2022-11-18T21:46:59.882Z,82.30
2022-11-18T21:49:29.150Z,82.20
2022-11-18T21:51:58.158Z,82.30
2022-11-18T21:54:27.217Z,82.20
2022-11-18T21:56:56.114Z,82.30
2022-11-18T21:59:25.148Z,82.20
2022-11-18T22:01:54.189Z,82.20
2022-11-18T22:04:41.784Z,82.20
2022-11-18T22:07:10.880Z,82.40
2022-11-18T22:09:39.975Z,82.50
2022-11-18T22:12:08.992Z,82.50
2022-11-18T22:14:38.204Z,82.40
2022-11-18T22:17:07.328Z,82.40
2022-11-18T22:19:36.579Z,82.40
2022-11-18T22:22:05.701Z,82.60
2022-11-18T22:24:34.673Z,82.40
2022-11-18T22:27:08.389Z,82.50
2022-11-18T22:29:40.321Z,82.50
2022-11-18T22:32:09.258Z,82.70
2022-11-18T22:34:38.432Z,82.60
2022-11-18T22:37:07.379Z,82.60
2022-11-18T22:39:36.359Z,82.40
2022-11-18T22:42:23.618Z,82.30
2022-11-18T22:44:52.568Z,82.50
2022-11-18T22:47:21.499Z,82.50
2022-11-18T22:49:55.024Z,82.60
2022-11-18T22:52:25.384Z,82.60
2022-11-18T22:54:54.314Z,82.50
2022-11-18T22:57:23.286Z,82.60
2022-11-18T22:59:52.505Z,82.60
2022-11-18T23:02:21.665Z,82.60
2022-11-18T23:04:50.508Z,82.80
2022-11-18T23:07:19.485Z,82.70
2022-11-18T23:09:48.464Z,82.70
2022-11-18T23:12:35.510Z,82.60
2022-11-18T23:15:04.560Z,82.60
2022-11-18T23:17:33.422Z,82.70
2022-11-18T23:20:02.460Z,82.70
2022-11-18T23:22:31.444Z,82.60
2022-11-18T23:25:00.480Z,82.70
2022-11-18T23:27:30.108Z,82.80
2022-11-18T23:29:59.361Z,82.80
2022-11-18T23:32:28.391Z,82.80
2022-11-18T23:34:57.295Z,82.80
2022-11-18T23:37:26.998Z,82.90
2022-11-18T23:39:55.951Z,82.70
2022-11-18T23:42:24.831Z,82.90
2022-11-18T23:44:53.846Z,82.90
2022-11-18T23:47:22.795Z,83.00
2022-11-18T23:49:51.718Z,83.00
2022-11-18T23:52:20.650Z,83.10
2022-11-18T23:54:50.985Z,83.00
2022-11-18T23:57:20.575Z,83.00
2022-11-18T23:59:49.548Z,82.90
