createdAt,value
2022-07-29T00:01:44.484Z,50.16
2022-07-29T00:04:13.531Z,50.18
2022-07-29T00:06:42.697Z,50.25
2022-07-29T00:09:11.037Z,50.62
2022-07-29T00:11:39.523Z,50.49
2022-07-29T00:14:08.089Z,50.46
2022-07-29T00:16:36.535Z,50.95
2022-07-29T00:19:06.285Z,50.95
2022-07-29T00:21:36.450Z,50.62
2022-07-29T00:24:04.980Z,51.01
2022-07-29T00:26:33.746Z,50.95
2022-07-29T00:29:32.353Z,50.72
2022-07-29T00:31:51.307Z,50.76
2022-07-29T00:34:34.924Z,50.97
2022-07-29T00:37:03.255Z,51.15
2022-07-29T00:39:31.955Z,50.55
2022-07-29T00:42:00.186Z,50.61
2022-07-29T00:44:28.545Z,51.13
2022-07-29T00:46:57.058Z,51.22
2022-07-29T00:49:26.945Z,50.70
2022-07-29T00:51:56.057Z,51.05
2022-07-29T00:54:24.188Z,50.94
2022-07-29T00:56:52.511Z,50.91
2022-07-29T00:59:20.857Z,50.57
2022-07-29T01:01:49.264Z,50.51
2022-07-29T01:04:18.078Z,50.71
2022-07-29T01:06:48.665Z,49.96
2022-07-29T01:09:18.154Z,50.40
2022-07-29T01:12:08.135Z,50.08
2022-07-29T01:14:37.768Z,49.95
2022-07-29T01:17:11.401Z,49.79
2022-07-29T01:19:51.237Z,50.19
2022-07-29T01:22:30.018Z,49.60
2022-07-29T01:25:14.653Z,49.77
2022-07-29T01:27:57.223Z,49.39
2022-07-29T01:30:28.121Z,49.83
2022-07-29T01:33:01.203Z,49.56
2022-07-29T01:35:36.326Z,49.52
2022-07-29T01:38:10.556Z,49.42
2022-07-29T01:40:50.102Z,48.97
2022-07-29T01:43:35.311Z,49.09
2022-07-29T01:46:11.591Z,48.89
2022-07-29T01:48:45.139Z,48.79
2022-07-29T01:51:18.745Z,48.70
2022-07-29T01:53:52.754Z,48.64
2022-07-29T01:56:22.543Z,48.29
2022-07-29T01:58:54.062Z,48.55
2022-07-29T02:01:27.338Z,48.65
2022-07-29T02:03:57.158Z,48.24
2022-07-29T02:06:27.511Z,48.04
2022-07-29T02:08:57.872Z,48.35
2022-07-29T02:11:26.359Z,48.21
2022-07-29T02:13:57.377Z,47.98
2022-07-29T02:16:31.195Z,48.01
2022-07-29T02:19:01.808Z,47.62
2022-07-29T02:21:32.118Z,48.17
2022-07-29T02:24:03.234Z,47.91
2022-07-29T02:26:34.667Z,48.15
2022-07-29T02:29:04.467Z,48.31
2022-07-29T02:31:36.787Z,48.07
2022-07-29T02:34:08.222Z,47.46
2022-07-29T02:36:37.145Z,48.06
2022-07-29T02:39:07.077Z,47.72
2022-07-29T02:41:44.499Z,47.73
2022-07-29T02:44:15.032Z,48.01
2022-07-29T02:46:50.253Z,47.70
2022-07-29T02:49:26.013Z,47.91
2022-07-29T02:51:57.446Z,47.68
2022-07-29T02:54:33.254Z,47.65
2022-07-29T02:57:06.226Z,47.85
2022-07-29T02:59:38.850Z,47.83
2022-07-29T03:02:10.979Z,47.72
2022-07-29T03:04:42.235Z,47.10
2022-07-29T03:07:13.266Z,47.29
2022-07-29T03:09:43.951Z,47.34
2022-07-29T03:12:13.639Z,47.90
2022-07-29T03:14:42.007Z,47.75
2022-07-29T03:17:12.317Z,47.29
2022-07-29T03:19:41.234Z,47.28
2022-07-29T03:22:09.851Z,47.49
2022-07-29T03:24:39.599Z,47.30
2022-07-29T03:27:08.001Z,47.31
2022-07-29T03:29:36.317Z,47.37
2022-07-29T03:32:08.006Z,47.24
2022-07-29T03:34:39.586Z,47.49
2022-07-29T03:37:08.751Z,47.59
2022-07-29T03:39:42.704Z,47.56
2022-07-29T03:42:14.259Z,47.67
2022-07-29T03:44:45.300Z,47.35
2022-07-29T03:47:16.318Z,47.75
2022-07-29T03:49:48.848Z,47.08
2022-07-29T03:52:17.680Z,47.45
2022-07-29T03:54:46.033Z,48.08
2022-07-29T03:57:15.165Z,47.43
2022-07-29T03:59:43.877Z,47.63
2022-07-29T04:02:16.572Z,48.35
2022-07-29T04:04:48.753Z,48.22
2022-07-29T04:07:17.614Z,48.54
2022-07-29T04:09:46.003Z,48.27
2022-07-29T04:12:14.537Z,48.12
2022-07-29T04:14:42.902Z,48.50
2022-07-29T04:17:11.241Z,48.05
2022-07-29T04:19:39.562Z,48.16
2022-07-29T04:22:09.253Z,48.47
2022-07-29T04:24:37.687Z,48.44
2022-07-29T04:27:06.095Z,48.33
2022-07-29T04:29:34.460Z,48.04
2022-07-29T04:32:02.773Z,47.96
2022-07-29T04:34:31.049Z,48.08
2022-07-29T04:36:59.334Z,47.94
2022-07-29T04:39:29.674Z,48.22
2022-07-29T04:41:59.104Z,48.23
2022-07-29T04:44:28.828Z,47.88
2022-07-29T04:46:59.025Z,47.58
2022-07-29T04:49:27.745Z,47.76
2022-07-29T04:51:56.274Z,47.94
2022-07-29T04:54:25.579Z,47.88
2022-07-29T04:56:56.084Z,48.13
2022-07-29T04:59:26.081Z,47.76
2022-07-29T05:01:54.446Z,47.82
2022-07-29T05:04:22.810Z,48.04
2022-07-29T05:06:51.408Z,47.60
2022-07-29T05:09:19.699Z,47.37
2022-07-29T05:11:48.158Z,47.53
2022-07-29T05:14:18.295Z,47.87
2022-07-29T05:16:47.004Z,47.32
2022-07-29T05:19:15.909Z,47.94
2022-07-29T05:21:44.302Z,47.66
2022-07-29T05:24:12.838Z,47.38
2022-07-29T05:26:41.988Z,47.32
2022-07-29T05:29:44.566Z,47.84
2022-07-29T05:32:00.463Z,47.38
2022-07-29T05:34:28.937Z,47.29
2022-07-29T05:36:57.586Z,47.42
2022-07-29T05:39:47.595Z,47.88
2022-07-29T05:42:14.534Z,47.50
2022-07-29T05:44:42.806Z,47.32
2022-07-29T05:47:12.632Z,48.01
2022-07-29T05:49:41.053Z,48.01
2022-07-29T05:52:10.157Z,47.77
2022-07-29T05:54:38.565Z,47.62
2022-07-29T05:57:07.451Z,47.44
2022-07-29T05:59:38.053Z,47.59
2022-07-29T06:02:06.590Z,47.85
2022-07-29T06:04:36.719Z,47.58
2022-07-29T06:07:05.262Z,48.00
2022-07-29T06:09:36.170Z,47.80
2022-07-29T06:12:05.392Z,47.69
2022-07-29T06:14:33.840Z,48.13
2022-07-29T06:17:02.282Z,48.09
2022-07-29T06:19:30.668Z,47.68
2022-07-29T06:22:00.387Z,47.39
2022-07-29T06:24:28.709Z,48.19
2022-07-29T06:26:57.087Z,47.91
2022-07-29T06:29:25.706Z,47.85
2022-07-29T06:31:53.986Z,47.76
2022-07-29T06:34:22.432Z,48.10
2022-07-29T06:36:52.329Z,47.42
2022-07-29T06:39:23.878Z,47.59
2022-07-29T06:41:52.747Z,48.09
2022-07-29T06:44:26.692Z,47.32
2022-07-29T06:46:55.894Z,47.60
2022-07-29T06:49:24.704Z,47.60
2022-07-29T06:51:52.984Z,47.95
2022-07-29T06:54:21.300Z,47.67
2022-07-29T06:56:50.989Z,47.74
2022-07-29T06:59:21.649Z,47.67
2022-07-29T07:01:52.929Z,47.80
2022-07-29T07:04:21.386Z,47.42
2022-07-29T07:06:49.891Z,47.68
2022-07-29T07:09:18.162Z,47.11
2022-07-29T07:11:46.466Z,47.27
2022-07-29T07:14:19.967Z,47.03
2022-07-29T07:16:48.647Z,47.51
2022-07-29T07:19:21.462Z,47.16
2022-07-29T07:21:49.956Z,47.12
2022-07-29T07:24:18.507Z,46.96
2022-07-29T07:26:47.343Z,47.04
2022-07-29T07:29:15.622Z,46.90
2022-07-29T07:31:45.466Z,47.18
2022-07-29T07:34:14.133Z,47.46
2022-07-29T07:36:42.682Z,47.63
2022-07-29T07:39:11.051Z,47.51
2022-07-29T07:41:39.460Z,47.51
2022-07-29T07:44:07.787Z,47.62
2022-07-29T07:46:36.156Z,47.67
2022-07-29T07:49:08.227Z,47.83
2022-07-29T07:51:36.560Z,47.67
2022-07-29T07:54:05.003Z,47.53
2022-07-29T07:56:35.290Z,47.99
2022-07-29T07:59:03.846Z,47.29
2022-07-29T08:01:48.193Z,47.72
2022-07-29T08:04:27.092Z,47.41
2022-07-29T08:06:56.341Z,47.42
2022-07-29T08:09:31.181Z,47.33
2022-07-29T08:12:00.376Z,47.67
2022-07-29T08:14:28.337Z,47.24
2022-07-29T08:16:56.782Z,47.12
2022-07-29T08:19:26.585Z,47.05
2022-07-29T08:21:55.787Z,46.91
2022-07-29T08:24:42.445Z,46.98
2022-07-29T08:27:33.519Z,47.29
2022-07-29T08:29:59.723Z,47.43
2022-07-29T08:32:51.278Z,47.05
2022-07-29T08:35:19.243Z,47.16
2022-07-29T08:37:47.749Z,47.35
2022-07-29T08:40:16.349Z,46.90
2022-07-29T08:42:45.042Z,47.08
2022-07-29T08:45:13.581Z,47.47
2022-07-29T08:47:42.202Z,47.69
2022-07-29T08:50:12.059Z,47.49
2022-07-29T08:52:44.309Z,47.21
2022-07-29T08:55:12.891Z,47.76
2022-07-29T08:57:50.869Z,47.66
2022-07-29T09:00:24.583Z,47.40
2022-07-29T09:02:58.808Z,47.36
2022-07-29T09:05:28.724Z,47.28
2022-07-29T09:07:58.656Z,47.09
2022-07-29T09:10:27.112Z,46.86
2022-07-29T09:12:57.120Z,46.99
2022-07-29T09:15:26.011Z,47.36
2022-07-29T09:17:54.317Z,47.27
2022-07-29T09:20:24.465Z,47.44
2022-07-29T09:22:54.521Z,47.30
2022-07-29T09:25:37.153Z,47.42
2022-07-29T09:28:10.042Z,46.89
2022-07-29T09:30:41.562Z,46.79
2022-07-29T09:33:09.898Z,46.90
2022-07-29T09:35:38.201Z,47.13
2022-07-29T09:38:13.813Z,47.19
2022-07-29T09:40:43.547Z,47.86
2022-07-29T09:43:12.936Z,47.83
2022-07-29T09:45:42.009Z,47.75
2022-07-29T09:48:16.645Z,47.89
2022-07-29T09:50:47.546Z,47.98
2022-07-29T09:53:33.601Z,48.29
2022-07-29T09:56:05.817Z,48.64
2022-07-29T09:58:35.762Z,48.54
2022-07-29T10:01:05.079Z,48.36
2022-07-29T10:03:33.508Z,48.34
2022-07-29T10:06:09.678Z,48.06
2022-07-29T10:08:39.048Z,48.07
2022-07-29T10:11:16.438Z,48.27
2022-07-29T10:13:46.864Z,47.81
2022-07-29T10:16:16.767Z,47.92
2022-07-29T10:18:47.951Z,48.01
2022-07-29T10:21:35.173Z,48.29
2022-07-29T10:24:06.308Z,48.24
2022-07-29T10:26:38.210Z,48.14
2022-07-29T10:29:06.549Z,48.19
2022-07-29T10:31:47.434Z,47.89
2022-07-29T10:34:25.474Z,47.98
2022-07-29T10:37:04.884Z,47.95
2022-07-29T10:39:49.609Z,48.24
2022-07-29T10:42:29.715Z,48.12
2022-07-29T10:45:04.377Z,47.45
2022-07-29T10:47:35.065Z,47.76
2022-07-29T10:50:07.677Z,47.66
2022-07-29T10:52:55.212Z,47.68
2022-07-29T10:55:37.863Z,47.17
2022-07-29T10:58:18.824Z,47.19
2022-07-29T11:00:49.521Z,47.48
2022-07-29T11:03:49.508Z,47.13
2022-07-29T11:06:26.463Z,47.27
2022-07-29T11:09:35.270Z,46.66
2022-07-29T11:12:27.105Z,46.77
2022-07-29T11:15:02.578Z,47.19
2022-07-29T11:17:46.987Z,46.95
2022-07-29T11:20:45.917Z,46.72
2022-07-29T11:23:26.348Z,46.69
2022-07-29T11:26:18.891Z,46.53
2022-07-29T11:28:53.815Z,46.63
2022-07-29T11:31:36.404Z,46.43
2022-07-29T11:34:27.993Z,46.48
2022-07-29T11:37:28.058Z,46.37
2022-07-29T11:40:16.935Z,46.08
2022-07-29T11:42:53.683Z,46.56
2022-07-29T11:45:42.697Z,46.43
2022-07-29T11:48:27.805Z,46.32
2022-07-29T11:51:00.585Z,46.25
2022-07-29T11:53:33.000Z,46.16
2022-07-29T11:56:03.565Z,46.29
2022-07-29T11:58:33.137Z,46.11
2022-07-29T12:01:04.957Z,46.23
2022-07-29T12:03:36.975Z,46.22
2022-07-29T12:06:14.165Z,46.52
2022-07-29T12:08:45.034Z,45.98
2022-07-29T12:11:22.684Z,46.41
2022-07-29T12:13:52.533Z,45.92
2022-07-29T12:16:29.799Z,45.76
2022-07-29T12:19:04.206Z,45.84
2022-07-29T12:21:54.019Z,45.32
2022-07-29T12:24:26.967Z,45.52
2022-07-29T12:26:57.663Z,45.39
2022-07-29T12:29:33.889Z,45.30
2022-07-29T12:32:05.551Z,45.46
2022-07-29T12:34:36.278Z,44.99
2022-07-29T12:37:05.558Z,44.83
2022-07-29T12:39:35.350Z,44.18
2022-07-29T12:42:14.825Z,43.98
2022-07-29T12:44:48.592Z,43.89
2022-07-29T12:47:17.252Z,43.47
2022-07-29T12:49:47.897Z,42.28
2022-07-29T12:52:31.996Z,42.90
2022-07-29T12:55:00.892Z,42.56
2022-07-29T12:57:29.917Z,41.89
2022-07-29T13:00:08.973Z,42.01
2022-07-29T13:02:37.589Z,42.28
2022-07-29T13:05:09.411Z,41.50
2022-07-29T13:07:55.449Z,41.50
2022-07-29T13:10:26.174Z,40.87
2022-07-29T13:13:03.893Z,41.05
2022-07-29T13:15:32.345Z,40.40
2022-07-29T13:18:01.695Z,40.38
2022-07-29T13:20:32.053Z,40.40
2022-07-29T13:23:01.719Z,39.44
2022-07-29T13:25:32.531Z,39.87
2022-07-29T13:28:01.642Z,39.74
2022-07-29T13:30:30.279Z,40.04
2022-07-29T13:32:58.588Z,38.91
2022-07-29T13:35:26.926Z,40.34
2022-07-29T13:37:56.536Z,40.40
2022-07-29T13:40:24.869Z,39.75
2022-07-29T13:42:53.112Z,39.01
2022-07-29T13:45:21.409Z,38.91
2022-07-29T13:47:49.725Z,39.54
2022-07-29T13:50:18.103Z,39.67
2022-07-29T13:52:48.776Z,39.63
2022-07-29T13:55:18.600Z,39.07
2022-07-29T13:57:46.851Z,39.03
2022-07-29T14:00:17.274Z,38.78
2022-07-29T14:02:45.718Z,39.38
2022-07-29T14:05:13.991Z,39.15
2022-07-29T14:07:42.365Z,38.84
2022-07-29T14:10:11.379Z,39.33
2022-07-29T14:12:43.021Z,39.42
2022-07-29T14:15:11.847Z,38.98
2022-07-29T14:17:40.088Z,38.88
2022-07-29T14:20:09.013Z,39.00
2022-07-29T14:22:42.402Z,39.28
2022-07-29T14:25:15.278Z,39.34
2022-07-29T14:27:45.796Z,39.69
2022-07-29T14:30:14.783Z,39.05
2022-07-29T14:32:43.396Z,39.33
2022-07-29T14:35:11.918Z,38.29
2022-07-29T14:37:41.267Z,38.55
2022-07-29T14:40:10.904Z,38.60
2022-07-29T14:42:40.053Z,38.66
2022-07-29T14:45:11.334Z,37.92
2022-07-29T14:47:40.770Z,38.46
2022-07-29T14:50:11.872Z,38.48
2022-07-29T14:52:40.408Z,38.52
2022-07-29T14:55:16.608Z,38.66
2022-07-29T14:57:51.011Z,38.18
2022-07-29T15:00:21.816Z,38.11
2022-07-29T15:03:01.753Z,38.21
2022-07-29T15:05:30.810Z,37.77
2022-07-29T15:07:59.873Z,37.77
2022-07-29T15:10:28.384Z,37.21
2022-07-29T15:12:58.541Z,37.55
2022-07-29T15:15:28.463Z,37.63
2022-07-29T15:17:57.041Z,38.00
2022-07-29T15:20:28.202Z,37.73
2022-07-29T15:22:59.228Z,37.76
2022-07-29T15:25:28.428Z,38.10
2022-07-29T15:28:01.193Z,38.61
2022-07-29T15:30:33.311Z,37.25
2022-07-29T15:33:03.545Z,37.44
2022-07-29T15:35:31.780Z,37.90
2022-07-29T15:38:00.096Z,38.33
2022-07-29T15:40:28.517Z,36.88
2022-07-29T15:42:57.109Z,37.55
2022-07-29T15:45:25.634Z,37.28
2022-07-29T15:48:01.451Z,37.18
2022-07-29T15:50:29.709Z,37.02
2022-07-29T15:52:58.050Z,37.22
2022-07-29T15:55:26.341Z,37.65
2022-07-29T15:57:58.566Z,37.66
2022-07-29T16:00:29.059Z,37.84
2022-07-29T16:02:57.582Z,37.91
2022-07-29T16:05:29.710Z,38.62
2022-07-29T16:08:00.679Z,38.20
2022-07-29T16:10:29.104Z,38.59
2022-07-29T16:12:57.439Z,37.65
2022-07-29T16:15:25.820Z,37.90
2022-07-29T16:17:54.348Z,37.83
2022-07-29T16:20:23.412Z,37.38
2022-07-29T16:22:52.853Z,38.01
2022-07-29T16:25:26.486Z,38.20
2022-07-29T16:28:02.116Z,38.10
2022-07-29T16:30:30.376Z,38.22
2022-07-29T16:32:58.705Z,37.72
2022-07-29T16:35:39.625Z,37.59
2022-07-29T16:38:09.959Z,38.15
2022-07-29T16:40:39.033Z,37.75
2022-07-29T16:43:07.071Z,37.70
2022-07-29T16:45:45.113Z,37.24
2022-07-29T16:48:14.461Z,37.86
2022-07-29T16:50:43.758Z,37.59
2022-07-29T16:53:13.608Z,37.92
2022-07-29T16:55:42.292Z,38.23
2022-07-29T16:58:11.113Z,37.74
2022-07-29T17:00:39.756Z,37.57
2022-07-29T17:03:08.116Z,37.71
2022-07-29T17:05:52.742Z,37.85
2022-07-29T17:08:24.290Z,37.93
2022-07-29T17:10:52.669Z,38.00
2022-07-29T17:13:21.240Z,37.90
2022-07-29T17:15:49.625Z,38.22
2022-07-29T17:18:17.900Z,38.10
2022-07-29T17:20:46.727Z,38.19
2022-07-29T17:23:15.134Z,38.35
2022-07-29T17:25:44.871Z,38.44
2022-07-29T17:28:13.248Z,38.57
2022-07-29T17:30:41.516Z,38.00
2022-07-29T17:33:09.803Z,38.23
2022-07-29T17:35:55.711Z,38.22
2022-07-29T17:38:24.114Z,38.04
2022-07-29T17:40:53.805Z,38.14
2022-07-29T17:43:22.159Z,38.10
2022-07-29T17:45:50.948Z,38.26
2022-07-29T17:48:20.009Z,38.52
2022-07-29T17:50:48.716Z,38.55
2022-07-29T17:53:17.248Z,38.53
2022-07-29T17:55:46.397Z,39.01
2022-07-29T17:58:16.258Z,38.34
2022-07-29T18:00:44.723Z,38.25
2022-07-29T18:03:13.338Z,38.24
2022-07-29T18:05:41.946Z,38.48
2022-07-29T18:08:10.443Z,38.50
2022-07-29T18:10:38.944Z,38.27
2022-07-29T18:13:07.433Z,38.38
2022-07-29T18:15:37.151Z,38.46
2022-07-29T18:18:05.811Z,38.38
2022-07-29T18:20:34.656Z,38.64
2022-07-29T18:23:03.302Z,38.62
2022-07-29T18:25:31.630Z,38.76
2022-07-29T18:28:00.751Z,38.87
2022-07-29T18:30:29.775Z,38.65
2022-07-29T18:33:20.178Z,38.59
2022-07-29T18:35:49.491Z,39.12
2022-07-29T18:38:18.596Z,38.87
2022-07-29T18:40:47.020Z,38.65
2022-07-29T18:43:15.307Z,38.78
2022-07-29T18:45:43.566Z,39.08
2022-07-29T18:48:13.771Z,38.90
2022-07-29T18:50:42.651Z,38.78
2022-07-29T18:53:10.968Z,38.59
2022-07-29T18:55:39.405Z,38.61
2022-07-29T18:58:07.770Z,39.08
2022-07-29T19:00:36.259Z,39.15
2022-07-29T19:03:05.029Z,39.08
2022-07-29T19:05:35.053Z,39.06
2022-07-29T19:08:03.432Z,38.71
2022-07-29T19:10:31.738Z,38.42
2022-07-29T19:13:00.015Z,38.75
2022-07-29T19:15:28.515Z,38.82
2022-07-29T19:18:00.949Z,38.86
2022-07-29T19:20:30.037Z,38.53
2022-07-29T19:22:59.824Z,38.85
2022-07-29T19:25:28.106Z,38.36
2022-07-29T19:27:58.439Z,38.40
2022-07-29T19:30:26.919Z,38.75
2022-07-29T19:32:55.251Z,38.50
2022-07-29T19:35:28.383Z,38.85
2022-07-29T19:38:00.236Z,38.59
2022-07-29T19:40:30.746Z,38.53
2022-07-29T19:43:00.892Z,38.41
2022-07-29T19:45:30.514Z,38.59
2022-07-29T19:48:01.532Z,38.93
2022-07-29T19:50:30.983Z,38.13
2022-07-29T19:53:01.386Z,38.49
2022-07-29T19:55:29.666Z,38.59
2022-07-29T19:57:59.066Z,38.03
2022-07-29T20:00:28.572Z,38.77
2022-07-29T20:02:58.997Z,38.75
2022-07-29T20:05:28.509Z,38.80
2022-07-29T20:07:57.128Z,38.84
2022-07-29T20:10:27.297Z,38.22
2022-07-29T20:12:55.633Z,38.39
2022-07-29T20:15:24.037Z,38.21
2022-07-29T20:17:56.947Z,38.65
2022-07-29T20:20:26.965Z,38.55
2022-07-29T20:22:55.289Z,38.88
2022-07-29T20:25:23.856Z,38.69
2022-07-29T20:27:54.431Z,38.58
2022-07-29T20:30:23.637Z,38.25
2022-07-29T20:32:52.019Z,38.51
2022-07-29T20:35:22.495Z,38.70
2022-07-29T20:37:56.227Z,38.65
2022-07-29T20:40:25.640Z,38.71
2022-07-29T20:42:55.343Z,38.53
2022-07-29T20:45:24.781Z,38.56
2022-07-29T20:47:53.380Z,38.71
2022-07-29T20:50:23.718Z,38.52
2022-07-29T20:52:53.316Z,38.50
2022-07-29T20:55:21.639Z,38.74
2022-07-29T20:57:49.932Z,38.62
2022-07-29T21:00:19.945Z,38.64
2022-07-29T21:02:48.545Z,38.65
2022-07-29T21:05:16.966Z,38.89
2022-07-29T21:07:45.246Z,38.61
2022-07-29T21:10:14.411Z,38.98
2022-07-29T21:12:43.185Z,38.32
2022-07-29T21:15:13.685Z,38.69
2022-07-29T21:17:47.806Z,38.81
2022-07-29T21:20:17.719Z,39.06
2022-07-29T21:22:46.703Z,39.02
2022-07-29T21:25:14.984Z,39.00
2022-07-29T21:28:01.395Z,39.05
2022-07-29T21:30:29.790Z,38.88
2022-07-29T21:32:59.898Z,38.80
2022-07-29T21:35:35.992Z,39.11
2022-07-29T21:38:18.453Z,38.94
2022-07-29T21:40:48.710Z,38.83
2022-07-29T21:43:17.888Z,38.91
2022-07-29T21:45:47.754Z,39.13
2022-07-29T21:48:18.071Z,38.71
2022-07-29T21:50:47.200Z,38.46
2022-07-29T21:53:15.978Z,39.21
2022-07-29T21:55:44.788Z,38.66
2022-07-29T21:58:15.425Z,39.02
2022-07-29T22:00:44.098Z,39.24
2022-07-29T22:03:12.830Z,38.79
2022-07-29T22:05:42.863Z,38.68
2022-07-29T22:08:11.678Z,39.04
2022-07-29T22:10:40.189Z,38.61
2022-07-29T22:13:08.657Z,39.26
2022-07-29T22:15:37.209Z,39.09
2022-07-29T22:18:05.785Z,39.36
2022-07-29T22:20:34.325Z,39.19
2022-07-29T22:23:04.421Z,39.34
2022-07-29T22:25:32.818Z,39.18
2022-07-29T22:28:01.182Z,39.45
2022-07-29T22:30:29.843Z,39.18
2022-07-29T22:32:58.167Z,39.69
2022-07-29T22:35:26.513Z,39.74
2022-07-29T22:37:55.013Z,39.34
2022-07-29T22:40:30.646Z,39.38
2022-07-29T22:42:59.387Z,39.35
2022-07-29T22:45:27.818Z,39.94
2022-07-29T22:47:59.190Z,39.39
2022-07-29T22:50:27.977Z,39.92
2022-07-29T22:52:56.426Z,39.69
2022-07-29T22:55:26.188Z,39.92
2022-07-29T22:57:54.548Z,39.68
2022-07-29T23:00:23.087Z,39.19
2022-07-29T23:02:51.373Z,39.63
2022-07-29T23:05:19.882Z,39.14
2022-07-29T23:07:48.320Z,39.35
2022-07-29T23:10:16.650Z,39.60
2022-07-29T23:12:46.364Z,39.36
2022-07-29T23:15:14.869Z,39.65
2022-07-29T23:17:43.140Z,39.16
2022-07-29T23:20:11.920Z,39.52
2022-07-29T23:22:43.630Z,39.72
2022-07-29T23:25:11.977Z,39.27
2022-07-29T23:27:40.459Z,39.73
2022-07-29T23:30:11.786Z,39.51
2022-07-29T23:32:40.362Z,39.85
2022-07-29T23:35:10.218Z,39.26
2022-07-29T23:37:39.979Z,39.92
2022-07-29T23:40:14.225Z,39.71
2022-07-29T23:42:44.137Z,39.46
2022-07-29T23:45:14.734Z,39.71
2022-07-29T23:47:43.910Z,39.08
2022-07-29T23:50:13.337Z,39.53
2022-07-29T23:52:42.390Z,39.50
2022-07-29T23:55:37.916Z,39.59
2022-07-29T23:57:59.783Z,39.62
