createdAt,value
2019-05-06T00:05:07.260Z,10.50
2019-05-06T00:10:34.388Z,10.77
2019-05-06T00:15:43.687Z,9.73
2019-05-06T00:20:51.455Z,9.40
2019-05-06T00:26:16.392Z,8.70
2019-05-06T00:31:25.360Z,8.30
2019-05-06T00:36:34.300Z,8.00
2019-05-06T00:41:43.451Z,8.27
2019-05-06T00:46:51.371Z,7.90
2019-05-06T00:52:00.165Z,8.20
2019-05-06T00:57:08.593Z,8.57
2019-05-06T01:02:17.754Z,8.40
2019-05-06T01:07:25.862Z,7.67
2019-05-06T01:12:34.784Z,7.73
2019-05-06T01:17:44.346Z,8.30
2019-05-06T01:22:51.584Z,8.60
2019-05-06T01:28:00.630Z,8.77
2019-05-06T01:33:09.012Z,7.73
2019-05-06T01:38:24.231Z,8.20
2019-05-06T01:43:38.807Z,8.97
2019-05-06T01:48:48.817Z,8.90
2019-05-06T01:53:57.959Z,8.90
2019-05-06T01:59:05.985Z,8.27
2019-05-06T02:04:14.074Z,8.50
2019-05-06T02:09:24.126Z,9.60
2019-05-06T02:14:33.937Z,8.73
2019-05-06T02:19:40.576Z,8.23
2019-05-06T02:29:54.732Z,8.47
2019-05-06T02:35:05.404Z,8.67
2019-05-06T02:40:28.680Z,9.30
2019-05-06T02:45:37.220Z,8.63
2019-05-06T02:50:47.098Z,9.73
2019-05-06T02:55:54.287Z,9.67
2019-05-06T03:01:03.559Z,10.27
2019-05-06T03:06:13.364Z,9.63
2019-05-06T03:11:24.018Z,9.80
2019-05-06T03:16:33.309Z,9.63
2019-05-06T03:21:50.285Z,10.20
2019-05-06T03:26:57.414Z,9.70
2019-05-06T03:32:07.910Z,9.33
2019-05-06T03:37:16.845Z,9.67
2019-05-06T03:42:24.563Z,9.23
2019-05-06T03:47:43.358Z,9.47
2019-05-06T03:52:55.961Z,11.60
2019-05-06T03:58:04.028Z,9.23
2019-05-06T04:03:14.014Z,8.97
2019-05-06T04:08:23.978Z,9.30
2019-05-06T04:13:33.214Z,9.03
2019-05-06T04:18:43.788Z,8.97
2019-05-06T04:23:56.307Z,9.07
2019-05-06T04:29:04.812Z,8.70
2019-05-06T04:34:18.288Z,9.10
2019-05-06T04:39:25.270Z,9.30
2019-05-06T04:44:33.543Z,9.93
2019-05-06T04:49:43.713Z,10.13
2019-05-06T04:54:53.424Z,9.87
2019-05-06T05:00:03.813Z,10.17
2019-05-06T05:05:10.035Z,9.87
2019-05-06T05:10:18.936Z,9.60
2019-05-06T05:15:28.889Z,10.37
2019-05-06T05:20:41.909Z,9.70
2019-05-06T05:25:47.128Z,10.43
2019-05-06T05:30:54.382Z,10.57
2019-05-06T05:36:02.526Z,10.53
2019-05-06T05:41:11.755Z,9.80
2019-05-06T05:46:19.053Z,10.10
2019-05-06T05:51:32.032Z,8.30
2019-05-06T05:56:39.566Z,8.13
2019-05-06T06:01:46.668Z,8.00
2019-05-06T06:06:53.737Z,8.67
2019-05-06T06:12:04.302Z,8.90
2019-05-06T06:17:13.341Z,7.97
2019-05-06T06:22:22.929Z,8.93
2019-05-06T06:27:33.178Z,7.27
2019-05-06T06:32:41.913Z,7.50
2019-05-06T06:37:54.517Z,7.20
2019-05-06T06:43:03.459Z,6.90
2019-05-06T06:48:12.352Z,7.13
2019-05-06T06:53:19.366Z,7.57
2019-05-06T06:58:32.186Z,6.70
2019-05-06T07:03:43.166Z,6.77
2019-05-06T07:08:51.764Z,7.07
2019-05-06T07:14:02.492Z,7.93
2019-05-06T07:19:08.906Z,7.60
2019-05-06T07:24:17.011Z,7.63
2019-05-06T07:29:26.627Z,7.23
2019-05-06T07:34:33.816Z,8.20
2019-05-06T07:39:43.082Z,7.87
2019-05-06T07:44:53.033Z,7.70
2019-05-06T07:50:02.445Z,7.97
2019-05-06T07:55:12.000Z,7.37
2019-05-06T08:00:22.998Z,7.30
2019-05-06T08:05:32.385Z,7.60
2019-05-06T08:10:42.333Z,6.00
2019-05-06T08:15:52.692Z,5.97
2019-05-06T08:21:02.875Z,5.60
2019-05-06T08:26:14.052Z,5.40
2019-05-06T08:31:23.087Z,6.07
2019-05-06T08:36:43.114Z,5.10
2019-05-06T08:41:52.918Z,6.23
2019-05-06T08:47:02.670Z,5.70
2019-05-06T08:52:13.006Z,6.27
2019-05-06T08:57:22.835Z,5.63
2019-05-06T09:02:32.427Z,5.13
2019-05-06T09:07:42.907Z,5.70
2019-05-06T09:12:52.743Z,5.63
2019-05-06T09:18:02.942Z,5.73
2019-05-06T09:23:12.276Z,6.23
2019-05-06T09:28:23.415Z,5.60
2019-05-06T09:33:37.128Z,6.00
2019-05-06T09:38:46.079Z,6.40
2019-05-06T09:43:54.425Z,6.53
2019-05-06T09:49:08.463Z,6.67
2019-05-06T09:54:17.926Z,5.80
2019-05-06T09:59:27.340Z,6.53
2019-05-06T10:04:36.112Z,5.50
2019-05-06T10:09:45.042Z,5.70
2019-05-06T10:14:53.778Z,7.33
2019-05-06T10:20:03.750Z,5.93
2019-05-06T10:25:15.349Z,6.20
2019-05-06T10:30:24.603Z,5.70
2019-05-06T10:35:32.926Z,5.13
2019-05-06T10:41:04.073Z,4.50
2019-05-06T10:46:09.295Z,4.63
2019-05-06T10:57:03.380Z,4.30
2019-05-06T11:02:32.182Z,3.93
2019-05-06T11:07:43.073Z,4.30
2019-05-06T11:12:52.320Z,3.53
2019-05-06T11:18:04.068Z,3.83
2019-05-06T11:23:11.460Z,3.37
2019-05-06T11:28:37.565Z,3.40
2019-05-06T11:33:52.611Z,3.60
2019-05-06T11:39:01.733Z,3.63
2019-05-06T11:44:12.747Z,3.80
2019-05-06T11:49:23.079Z,3.70
2019-05-06T11:54:33.561Z,2.87
2019-05-06T11:59:39.657Z,3.30
2019-05-06T12:04:48.494Z,3.40
2019-05-06T12:09:55.749Z,3.87
2019-05-06T12:15:07.364Z,3.73
2019-05-06T12:20:15.320Z,3.13
2019-05-06T12:25:23.967Z,6.67
2019-05-06T12:30:33.055Z,2.80
2019-05-06T12:35:44.272Z,3.20
2019-05-06T12:40:53.196Z,2.93
2019-05-06T12:46:04.176Z,3.20
2019-05-06T12:51:15.373Z,2.70
2019-05-06T12:56:23.395Z,3.47
2019-05-06T13:01:33.840Z,2.80
2019-05-06T13:06:46.154Z,3.10
2019-05-06T13:11:54.125Z,3.73
2019-05-06T13:17:02.604Z,3.67
2019-05-06T13:22:13.852Z,3.57
2019-05-06T13:27:24.444Z,3.20
2019-05-06T13:32:37.004Z,3.70
2019-05-06T13:37:45.266Z,3.17
2019-05-06T13:43:13.356Z,2.80
2019-05-06T13:48:25.268Z,3.10
2019-05-06T13:53:39.653Z,3.53
2019-05-06T13:58:45.308Z,3.57
2019-05-06T14:03:53.532Z,3.20
2019-05-06T14:09:02.686Z,3.40
2019-05-06T14:14:13.633Z,3.47
2019-05-06T14:19:22.853Z,3.27
2019-05-06T14:24:33.316Z,3.70
2019-05-06T14:29:48.676Z,3.20
2019-05-06T14:34:55.666Z,3.17
2019-05-06T14:40:07.670Z,2.67
2019-05-06T14:45:15.914Z,3.77
2019-05-06T14:50:31.312Z,3.40
2019-05-06T14:55:33.552Z,3.23
2019-05-06T15:00:43.235Z,3.50
2019-05-06T15:05:50.844Z,3.50
2019-05-06T15:10:58.675Z,4.13
2019-05-06T15:16:06.679Z,3.90
2019-05-06T15:21:36.267Z,3.87
2019-05-06T15:26:35.641Z,3.97
2019-05-06T15:31:52.736Z,4.00
2019-05-06T15:37:02.441Z,3.80
2019-05-06T15:42:12.680Z,3.97
2019-05-06T15:47:22.521Z,4.43
2019-05-06T15:52:32.469Z,4.00
2019-05-06T15:57:40.426Z,3.60
2019-05-06T16:02:47.839Z,3.73
2019-05-06T16:07:55.853Z,4.00
2019-05-06T16:13:02.980Z,3.60
2019-05-06T16:18:09.995Z,3.60
2019-05-06T16:23:23.134Z,4.30
2019-05-06T16:28:30.302Z,4.40
2019-05-06T16:33:38.301Z,4.10
2019-05-06T16:38:46.328Z,3.67
2019-05-06T16:43:53.435Z,4.43
2019-05-06T16:49:02.475Z,4.70
2019-05-06T16:54:12.372Z,4.37
2019-05-06T16:59:23.588Z,4.10
2019-05-06T17:04:47.445Z,3.90
2019-05-06T17:09:54.369Z,4.40
2019-05-06T17:15:03.243Z,4.67
2019-05-06T17:20:12.173Z,4.07
2019-05-06T17:25:22.423Z,4.03
2019-05-06T17:30:38.428Z,4.07
2019-05-06T17:35:47.311Z,5.20
2019-05-06T17:40:55.839Z,4.47
2019-05-06T17:46:06.698Z,5.10
2019-05-06T17:51:24.586Z,4.93
2019-05-06T17:56:33.414Z,4.50
2019-05-06T18:01:42.872Z,4.60
2019-05-06T18:06:52.450Z,4.30
2019-05-06T18:12:03.149Z,5.00
2019-05-06T18:17:12.608Z,4.53
2019-05-06T18:22:22.739Z,4.73
2019-05-06T18:27:32.552Z,4.70
2019-05-06T18:32:39.789Z,4.43
2019-05-06T18:37:48.934Z,3.57
2019-05-06T18:42:57.172Z,3.97
2019-05-06T18:48:07.590Z,3.20
2019-05-06T18:53:17.685Z,3.47
2019-05-06T18:58:43.239Z,3.30
2019-05-06T19:03:56.781Z,3.10
2019-05-06T19:09:10.456Z,3.23
2019-05-06T19:14:19.090Z,3.80
2019-05-06T19:19:28.835Z,4.20
2019-05-06T19:24:38.007Z,3.53
2019-05-06T19:29:46.210Z,3.60
2019-05-06T19:34:53.300Z,3.57
2019-05-06T19:40:02.685Z,3.80
2019-05-06T19:45:10.271Z,3.57
2019-05-06T19:50:21.195Z,3.40
2019-05-06T19:55:29.781Z,3.70
2019-05-06T20:00:36.801Z,3.73
2019-05-06T20:05:46.141Z,3.10
2019-05-06T20:10:56.280Z,4.30
2019-05-06T20:16:05.052Z,3.77
2019-05-06T20:21:12.951Z,4.17
2019-05-06T20:26:21.995Z,4.13
2019-05-06T20:31:29.503Z,4.60
2019-05-06T20:36:38.725Z,4.47
2019-05-06T20:41:46.652Z,3.83
2019-05-06T20:46:54.834Z,3.97
2019-05-06T20:52:01.597Z,3.83
2019-05-06T20:57:12.265Z,4.47
2019-05-06T21:02:32.619Z,4.23
2019-05-06T21:07:43.365Z,3.90
2019-05-06T21:12:53.036Z,4.37
2019-05-06T21:18:04.025Z,3.90
2019-05-06T21:23:11.365Z,3.83
2019-05-06T21:28:19.430Z,4.20
2019-05-06T21:33:27.465Z,4.43
2019-05-06T21:38:34.252Z,4.60
2019-05-06T21:43:46.930Z,4.73
2019-05-06T21:48:52.799Z,5.00
2019-05-06T21:54:02.671Z,4.93
2019-05-06T21:59:12.871Z,5.40
2019-05-06T22:04:19.459Z,6.17
2019-05-06T22:09:28.466Z,5.40
2019-05-06T22:14:35.622Z,5.60
2019-05-06T22:19:44.702Z,5.70
2019-05-06T22:24:57.527Z,6.07
2019-05-06T22:30:03.193Z,6.17
2019-05-06T22:35:12.069Z,6.00
2019-05-06T22:40:23.554Z,5.83
2019-05-06T22:45:32.881Z,6.00
2019-05-06T23:09:09.623Z,6.43
2019-05-06T23:14:28.830Z,6.40
2019-05-06T23:19:27.522Z,6.00
2019-05-06T23:24:34.872Z,7.13
2019-05-06T23:29:42.502Z,6.30
2019-05-06T23:34:52.584Z,6.80
2019-05-06T23:40:55.777Z,6.70
2019-05-06T23:46:57.719Z,5.67
2019-05-06T23:52:59.300Z,6.37
2019-05-06T23:58:04.474Z,6.13
