createdAt,value
2022-10-28T00:00:47.709Z,102028.25
2022-10-28T00:01:50.134Z,102027.44
2022-10-28T00:02:52.828Z,102033.19
2022-10-28T00:03:58.299Z,102026.41
2022-10-28T00:05:00.556Z,102020.81
2022-10-28T00:06:14.972Z,102021.16
2022-10-28T00:07:17.893Z,102023.75
2022-10-28T00:08:20.413Z,102021.94
2022-10-28T00:09:22.661Z,102018.22
2022-10-28T00:10:24.900Z,102024.28
2022-10-28T00:11:29.738Z,102017.22
2022-10-28T00:12:35.726Z,102016.66
2022-10-28T00:13:38.927Z,102016.66
2022-10-28T00:14:41.233Z,102015.91
2022-10-28T00:15:43.565Z,102012.97
2022-10-28T00:16:45.899Z,102012.19
2022-10-28T00:17:48.179Z,102017.69
2022-10-28T00:18:52.711Z,102024.31
2022-10-28T00:19:54.846Z,102017.72
2022-10-28T00:21:06.804Z,102019.56
2022-10-28T00:22:09.121Z,102021.13
2022-10-28T00:23:11.641Z,102017.13
2022-10-28T00:24:14.690Z,102012.13
2022-10-28T00:25:17.020Z,102013.44
2022-10-28T00:26:21.583Z,102015.53
2022-10-28T00:27:24.192Z,102017.13
2022-10-28T00:28:26.442Z,102014.50
2022-10-28T00:29:28.881Z,102019.25
2022-10-28T00:30:37.047Z,102019.25
2022-10-28T00:31:40.238Z,102011.41
2022-10-28T00:32:42.487Z,102007.25
2022-10-28T00:33:45.841Z,102016.66
2022-10-28T00:34:48.213Z,102014.59
2022-10-28T00:35:50.511Z,102010.09
2022-10-28T00:36:52.803Z,102015.09
2022-10-28T00:37:55.045Z,102011.25
2022-10-28T00:38:58.258Z,102005.16
2022-10-28T00:40:00.488Z,102010.25
2022-10-28T00:41:02.768Z,102008.09
2022-10-28T00:42:06.571Z,102008.91
2022-10-28T00:43:11.839Z,102012.63
2022-10-28T00:44:52.279Z,102007.84
2022-10-28T00:45:55.064Z,102007.34
2022-10-28T00:46:57.393Z,102008.09
2022-10-28T00:48:03.254Z,102007.34
2022-10-28T00:49:22.618Z,101999.97
2022-10-28T00:50:45.685Z,102008.38
2022-10-28T00:51:50.824Z,102013.38
2022-10-28T00:53:00.875Z,102010.50
2022-10-28T00:54:04.728Z,102008.91
2022-10-28T00:55:07.607Z,102012.31
2022-10-28T00:56:11.290Z,102011.88
2022-10-28T00:57:20.623Z,102017.88
2022-10-28T00:58:26.119Z,102023.13
2022-10-28T00:59:33.837Z,102020.03
2022-10-28T01:00:36.273Z,102012.66
2022-10-28T01:01:38.598Z,102011.34
2022-10-28T01:02:47.646Z,102012.13
2022-10-28T01:03:49.849Z,102014.75
2022-10-28T01:04:52.319Z,102019.75
2022-10-28T01:05:54.964Z,102020.81
2022-10-28T01:06:59.035Z,102024.78
2022-10-28T01:08:03.234Z,102017.41
2022-10-28T01:09:05.639Z,102022.91
2022-10-28T01:10:09.130Z,102018.47
2022-10-28T01:11:27.056Z,102015.59
2022-10-28T01:12:51.311Z,102016.09
2022-10-28T01:14:20.442Z,102018.47
2022-10-28T01:15:40.676Z,102020.84
2022-10-28T01:17:16.694Z,102014.75
2022-10-28T01:18:34.081Z,102015.28
2022-10-28T01:20:23.978Z,102015.16
2022-10-28T01:21:52.264Z,102014.91
2022-10-28T01:23:14.348Z,102017.00
2022-10-28T01:24:48.015Z,102009.06
2022-10-28T01:26:21.374Z,102013.25
2022-10-28T01:27:42.209Z,102010.03
2022-10-28T01:29:21.315Z,102016.09
2022-10-28T01:30:26.327Z,102011.94
2022-10-28T01:31:54.142Z,102010.59
2022-10-28T01:33:10.204Z,102015.84
2022-10-28T01:34:40.181Z,102014.56
2022-10-28T01:35:49.863Z,102022.47
2022-10-28T01:36:59.796Z,102013.53
2022-10-28T01:38:33.147Z,102024.03
2022-10-28T01:39:49.289Z,102016.47
2022-10-28T01:41:06.904Z,102017.47
2022-10-28T01:42:15.023Z,102014.84
2022-10-28T01:43:41.380Z,102012.47
2022-10-28T01:45:02.522Z,102012.72
2022-10-28T01:46:15.467Z,102008.00
2022-10-28T01:47:34.631Z,102011.66
2022-10-28T01:48:42.783Z,102015.28
2022-10-28T01:49:49.542Z,102016.34
2022-10-28T01:50:59.922Z,102007.06
2022-10-28T01:52:05.245Z,102010.75
2022-10-28T01:53:13.430Z,102015.50
2022-10-28T01:54:19.311Z,102016.50
2022-10-28T01:55:27.106Z,102018.31
2022-10-28T01:56:36.988Z,102017.28
2022-10-28T01:57:41.803Z,102015.69
2022-10-28T01:58:44.955Z,102010.16
2022-10-28T01:59:48.570Z,102009.03
2022-10-28T02:00:51.864Z,102011.66
2022-10-28T02:01:55.829Z,102010.91
2022-10-28T02:02:58.136Z,102014.28
2022-10-28T02:04:00.394Z,102008.25
2022-10-28T02:05:39.640Z,102011.06
2022-10-28T02:06:46.491Z,102008.69
2022-10-28T02:07:52.687Z,102010.28
2022-10-28T02:09:16.001Z,102011.59
2022-10-28T02:10:23.889Z,102003.09
2022-10-28T02:11:39.202Z,102007.81
2022-10-28T02:12:42.178Z,102003.06
2022-10-28T02:13:54.559Z,102005.44
2022-10-28T02:15:05.184Z,102003.06
2022-10-28T02:16:19.553Z,102009.13
2022-10-28T02:17:30.895Z,102006.50
2022-10-28T02:18:45.898Z,102003.09
2022-10-28T02:19:51.268Z,102008.16
2022-10-28T02:21:02.160Z,102003.06
2022-10-28T02:22:25.028Z,101996.75
2022-10-28T02:23:43.935Z,101998.00
2022-10-28T02:24:59.105Z,101999.56
2022-10-28T02:26:19.422Z,101998.50
2022-10-28T02:27:31.245Z,101998.25
2022-10-28T02:29:05.653Z,101998.50
2022-10-28T02:30:17.318Z,102002.38
2022-10-28T02:31:37.061Z,102006.88
2022-10-28T02:32:44.878Z,102000.25
2022-10-28T02:33:52.904Z,102004.47
2022-10-28T02:34:58.243Z,102003.97
2022-10-28T02:36:11.744Z,102000.06
2022-10-28T02:37:28.705Z,102006.03
2022-10-28T02:38:39.674Z,102005.19
2022-10-28T02:39:46.895Z,101999.09
2022-10-28T02:40:55.140Z,102002.56
2022-10-28T02:42:06.888Z,102000.53
2022-10-28T02:43:13.129Z,102004.66
2022-10-28T02:44:20.839Z,102002.78
2022-10-28T02:45:27.351Z,101999.59
2022-10-28T02:46:33.427Z,101999.28
2022-10-28T02:47:39.788Z,102005.31
2022-10-28T02:48:46.697Z,101996.03
2022-10-28T02:49:53.891Z,101992.34
2022-10-28T02:51:03.703Z,101994.44
2022-10-28T02:52:07.452Z,102005.78
2022-10-28T02:53:19.435Z,101996.34
2022-10-28T02:54:26.851Z,101998.69
2022-10-28T02:55:35.626Z,101993.41
2022-10-28T02:56:55.629Z,102003.41
2022-10-28T02:57:58.249Z,102004.47
2022-10-28T02:59:00.661Z,101997.88
2022-10-28T03:00:08.125Z,102011.06
2022-10-28T03:01:10.521Z,102009.75
2022-10-28T03:02:13.150Z,102009.22
2022-10-28T03:03:15.808Z,102005.53
2022-10-28T03:04:18.153Z,102012.66
2022-10-28T03:05:20.946Z,102008.94
2022-10-28T03:06:23.470Z,102016.03
2022-10-28T03:07:25.846Z,102014.19
2022-10-28T03:08:28.163Z,102012.06
2022-10-28T03:09:30.659Z,102012.53
2022-10-28T03:10:33.405Z,102006.75
2022-10-28T03:11:35.773Z,102008.03
2022-10-28T03:12:38.173Z,102010.06
2022-10-28T03:13:40.446Z,102011.72
2022-10-28T03:14:42.780Z,102006.16
2022-10-28T03:15:45.121Z,102013.56
2022-10-28T03:16:47.366Z,102010.88
2022-10-28T03:17:49.557Z,102011.13
2022-10-28T03:18:51.767Z,102013.22
2022-10-28T03:19:53.888Z,102015.59
2022-10-28T03:20:58.923Z,102011.09
2022-10-28T03:22:01.744Z,102008.97
2022-10-28T03:23:03.958Z,102012.09
2022-10-28T03:24:06.537Z,102014.72
2022-10-28T03:25:09.046Z,102013.66
2022-10-28T03:26:11.377Z,102013.19
2022-10-28T03:27:13.719Z,102016.28
2022-10-28T03:28:15.921Z,102017.34
2022-10-28T03:29:18.191Z,102016.28
2022-10-28T03:30:20.496Z,102015.25
2022-10-28T03:31:22.677Z,102015.75
2022-10-28T03:32:24.990Z,102013.34
2022-10-28T03:33:27.313Z,102013.84
2022-10-28T03:34:29.553Z,102009.06
2022-10-28T03:35:31.811Z,102013.25
2022-10-28T03:36:34.302Z,102012.75
2022-10-28T03:37:36.764Z,102008.25
2022-10-28T03:38:39.141Z,102005.63
2022-10-28T03:39:41.311Z,102003.25
2022-10-28T03:40:43.561Z,102008.72
2022-10-28T03:41:45.822Z,102008.72
2022-10-28T03:42:48.266Z,101998.47
2022-10-28T03:43:50.465Z,102001.91
2022-10-28T03:44:52.733Z,102006.88
2022-10-28T03:45:54.932Z,102003.44
2022-10-28T03:46:57.666Z,101999.72
2022-10-28T03:48:00.153Z,101999.72
2022-10-28T03:49:02.365Z,102002.63
2022-10-28T03:50:05.048Z,102002.88
2022-10-28T03:51:07.420Z,102001.00
2022-10-28T03:52:10.143Z,102001.00
2022-10-28T03:53:12.759Z,102002.88
2022-10-28T03:54:15.310Z,102001.81
2022-10-28T03:55:17.949Z,102003.16
2022-10-28T03:56:20.227Z,101996.31
2022-10-28T03:57:22.459Z,101999.44
2022-10-28T03:58:25.466Z,102006.28
2022-10-28T03:59:27.662Z,101998.38
2022-10-28T04:00:30.500Z,102001.28
2022-10-28T04:01:32.845Z,102003.91
2022-10-28T04:02:35.159Z,102009.94
2022-10-28T04:03:37.510Z,102007.81
2022-10-28T04:04:39.696Z,102008.84
2022-10-28T04:05:42.041Z,102007.22
2022-10-28T04:06:44.260Z,102006.97
2022-10-28T04:07:47.189Z,101999.59
2022-10-28T04:08:49.423Z,101998.03
2022-10-28T04:09:51.733Z,101996.00
2022-10-28T04:10:53.908Z,102005.75
2022-10-28T04:11:56.218Z,101998.91
2022-10-28T04:13:03.918Z,102004.09
2022-10-28T04:14:06.149Z,102002.22
2022-10-28T04:15:08.658Z,102007.00
2022-10-28T04:16:11.178Z,102002.53
2022-10-28T04:17:14.219Z,102000.47
2022-10-28T04:18:16.486Z,102002.22
2022-10-28T04:19:18.784Z,101998.25
2022-10-28T04:20:21.072Z,101999.31
2022-10-28T04:21:23.351Z,102001.69
2022-10-28T04:22:27.095Z,102008.53
2022-10-28T04:23:29.709Z,102004.06
2022-10-28T04:24:31.976Z,101997.47
2022-10-28T04:25:34.296Z,101998.78
2022-10-28T04:26:36.565Z,102000.03
2022-10-28T04:27:38.793Z,101997.69
2022-10-28T04:28:41.401Z,102005.31
2022-10-28T04:29:43.612Z,101995.34
2022-10-28T04:30:49.453Z,101999.84
2022-10-28T04:31:52.725Z,102000.59
2022-10-28T04:32:54.937Z,101998.19
2022-10-28T04:33:57.268Z,101997.69
2022-10-28T04:34:59.580Z,101995.25
2022-10-28T04:36:01.870Z,101991.03
2022-10-28T04:37:04.067Z,101996.31
2022-10-28T04:38:06.610Z,101988.41
2022-10-28T04:39:09.976Z,101993.41
2022-10-28T04:40:12.660Z,101991.03
2022-10-28T04:41:15.789Z,101995.25
2022-10-28T04:42:18.201Z,101993.41
2022-10-28T04:43:20.404Z,101994.75
2022-10-28T04:44:22.746Z,101997.13
2022-10-28T04:45:24.918Z,101987.06
2022-10-28T04:46:27.555Z,101995.50
2022-10-28T04:47:29.845Z,101990.22
2022-10-28T04:48:35.395Z,101999.41
2022-10-28T04:49:38.889Z,101993.53
2022-10-28T04:50:41.766Z,101993.84
2022-10-28T04:52:54.988Z,101992.19
2022-10-28T04:53:57.485Z,101994.34
2022-10-28T04:54:59.668Z,101991.22
2022-10-28T04:56:02.111Z,101992.50
2022-10-28T04:57:04.509Z,101993.28
2022-10-28T04:58:06.970Z,101988.78
2022-10-28T04:59:09.305Z,101985.34
2022-10-28T05:00:12.223Z,101989.28
2022-10-28T05:01:14.693Z,101993.19
2022-10-28T05:02:17.351Z,101991.34
2022-10-28T05:03:19.850Z,101988.19
2022-10-28T05:04:22.502Z,101990.41
2022-10-28T05:05:25.983Z,101998.31
2022-10-28T05:06:28.166Z,101996.97
2022-10-28T05:07:30.376Z,101994.56
2022-10-28T05:08:32.681Z,101996.09
2022-10-28T05:09:34.846Z,101993.19
2022-10-28T05:10:37.211Z,101988.72
2022-10-28T05:11:39.578Z,101992.91
2022-10-28T05:12:43.341Z,101990.78
2022-10-28T05:13:45.957Z,101984.72
2022-10-28T05:14:51.180Z,101985.53
2022-10-28T05:15:55.445Z,101988.78
2022-10-28T05:16:57.709Z,101987.72
2022-10-28T05:18:00.313Z,101984.81
2022-10-28T05:19:02.803Z,101989.19
2022-10-28T05:20:05.735Z,101985.53
2022-10-28T05:21:08.186Z,101983.91
2022-10-28T05:22:12.174Z,101987.09
2022-10-28T05:23:14.459Z,101987.09
2022-10-28T05:24:16.761Z,101991.28
2022-10-28T05:25:19.905Z,101990.22
2022-10-28T05:26:22.189Z,101991.75
2022-10-28T05:27:24.520Z,101983.09
2022-10-28T05:28:26.938Z,101990.78
2022-10-28T05:29:33.189Z,101988.66
2022-10-28T05:30:36.759Z,101986.47
2022-10-28T05:31:39.036Z,101981.84
2022-10-28T05:32:41.574Z,101978.63
2022-10-28T05:33:44.138Z,101982.50
2022-10-28T05:34:46.507Z,101982.22
2022-10-28T05:35:49.177Z,101982.81
2022-10-28T05:36:51.765Z,101988.56
2022-10-28T05:37:54.111Z,101981.94
2022-10-28T05:38:56.845Z,101986.66
2022-10-28T05:39:59.984Z,101980.00
2022-10-28T05:41:03.610Z,101981.38
2022-10-28T05:42:05.976Z,101978.44
2022-10-28T05:43:09.801Z,101976.88
2022-10-28T05:44:12.104Z,101979.22
2022-10-28T05:45:14.565Z,101987.09
2022-10-28T05:46:16.861Z,101989.09
2022-10-28T05:47:19.747Z,101989.44
2022-10-28T05:48:22.435Z,101998.13
2022-10-28T05:49:24.784Z,101995.97
2022-10-28T05:50:27.391Z,101999.66
2022-10-28T05:51:30.195Z,101999.38
2022-10-28T05:52:32.734Z,101999.38
2022-10-28T05:53:35.281Z,102002.03
2022-10-28T05:54:37.623Z,101997.53
2022-10-28T05:55:42.738Z,101995.91
2022-10-28T05:56:47.565Z,101997.50
2022-10-28T05:57:52.181Z,101999.06
2022-10-28T05:58:54.888Z,101996.69
2022-10-28T05:59:57.262Z,102003.75
2022-10-28T06:00:59.769Z,101999.53
2022-10-28T06:02:02.251Z,101994.84
2022-10-28T06:03:10.844Z,101998.47
2022-10-28T06:04:13.535Z,101995.78
2022-10-28T06:05:16.816Z,101999.47
2022-10-28T06:06:19.134Z,101998.09
2022-10-28T06:07:21.555Z,101990.66
2022-10-28T06:08:23.825Z,101994.03
2022-10-28T06:09:28.694Z,102005.34
2022-10-28T06:10:31.066Z,101992.66
2022-10-28T06:11:33.695Z,102001.88
2022-10-28T06:12:36.437Z,102001.66
2022-10-28T06:13:41.647Z,101992.88
2022-10-28T06:14:46.529Z,101998.34
2022-10-28T06:15:56.195Z,102002.56
2022-10-28T06:16:59.317Z,102004.94
2022-10-28T06:18:01.759Z,102000.16
2022-10-28T06:19:07.387Z,101999.34
2022-10-28T06:20:10.771Z,102002.97
2022-10-28T06:21:13.274Z,102010.06
2022-10-28T06:22:15.592Z,102015.34
2022-10-28T06:23:17.845Z,102012.09
2022-10-28T06:24:20.165Z,102007.59
2022-10-28T06:25:24.154Z,102013.88
2022-10-28T06:26:26.317Z,102020.00
2022-10-28T06:27:29.061Z,102017.97
2022-10-28T06:28:31.551Z,102018.38
2022-10-28T06:29:34.115Z,102015.44
2022-10-28T06:30:36.368Z,102011.81
2022-10-28T06:31:42.051Z,102020.53
2022-10-28T06:32:45.129Z,102011.03
2022-10-28T06:33:47.559Z,102016.53
2022-10-28T06:34:49.985Z,102014.66
2022-10-28T06:35:56.808Z,102019.06
2022-10-28T06:36:59.429Z,102021.72
2022-10-28T06:38:04.825Z,102025.66
2022-10-28T06:39:10.832Z,102018.50
2022-10-28T06:40:14.242Z,102022.63
2022-10-28T06:41:16.496Z,102024.28
2022-10-28T06:42:19.206Z,102017.72
2022-10-28T06:43:21.545Z,102023.50
2022-10-28T06:44:24.021Z,102020.84
2022-10-28T06:45:28.106Z,102022.91
2022-10-28T06:46:30.475Z,102027.63
2022-10-28T06:47:39.005Z,102028.69
2022-10-28T06:48:43.698Z,102029.69
2022-10-28T06:49:45.968Z,102032.63
2022-10-28T06:50:48.324Z,102035.72
2022-10-28T06:51:50.681Z,102028.59
2022-10-28T06:52:55.284Z,102030.94
2022-10-28T06:53:58.787Z,102033.41
2022-10-28T06:55:01.004Z,102032.91
2022-10-28T06:56:04.039Z,102028.59
2022-10-28T06:57:07.181Z,102031.25
2022-10-28T06:58:10.109Z,102032.81
2022-10-28T06:59:12.455Z,102034.19
2022-10-28T07:00:15.557Z,102036.63
2022-10-28T07:01:18.466Z,102042.88
2022-10-28T07:02:20.887Z,102038.59
2022-10-28T07:03:23.354Z,102044.09
2022-10-28T07:04:25.610Z,102045.06
2022-10-28T07:05:28.320Z,102042.94
2022-10-28T07:06:31.873Z,102037.34
2022-10-28T07:07:37.409Z,102041.25
2022-10-28T07:08:40.723Z,102042.31
2022-10-28T07:09:44.058Z,102052.03
2022-10-28T07:10:57.272Z,102053.59
2022-10-28T07:12:03.833Z,102054.69
2022-10-28T07:13:07.454Z,102060.44
2022-10-28T07:14:10.949Z,102051.44
2022-10-28T07:15:13.284Z,102049.56
2022-10-28T07:16:15.706Z,102048.03
2022-10-28T07:17:17.941Z,102044.00
2022-10-28T07:18:20.949Z,102054.00
2022-10-28T07:19:23.617Z,102044.81
2022-10-28T07:20:28.014Z,102040.00
2022-10-28T07:21:30.183Z,102047.66
2022-10-28T07:22:32.503Z,102056.28
2022-10-28T07:23:35.115Z,102043.94
2022-10-28T07:24:37.317Z,102056.38
2022-10-28T07:25:39.671Z,102056.25
2022-10-28T07:26:42.046Z,102044.38
2022-10-28T07:27:44.281Z,102046.16
2022-10-28T07:28:46.619Z,102044.28
2022-10-28T07:29:49.310Z,102044.09
2022-10-28T07:30:52.248Z,102050.09
2022-10-28T07:31:56.156Z,102039.72
2022-10-28T07:33:01.237Z,102042.81
2022-10-28T07:34:04.012Z,102043.81
2022-10-28T07:35:07.003Z,102035.59
2022-10-28T07:36:09.795Z,102041.06
2022-10-28T07:37:13.098Z,102044.22
2022-10-28T07:38:15.408Z,102046.88
2022-10-28T07:39:18.295Z,102042.34
2022-10-28T07:40:22.046Z,102038.34
2022-10-28T07:41:24.617Z,102041.69
2022-10-28T07:42:26.905Z,102039.53
2022-10-28T07:43:29.137Z,102047.47
2022-10-28T07:44:31.799Z,102044.22
2022-10-28T07:45:35.785Z,102044.59
2022-10-28T07:46:38.202Z,102050.69
2022-10-28T07:47:40.696Z,102054.41
2022-10-28T07:48:43.233Z,102051.38
2022-10-28T07:49:45.545Z,102046.28
2022-10-28T07:50:47.778Z,102041.97
2022-10-28T07:51:51.675Z,102043.53
2022-10-28T07:52:54.368Z,102045.88
2022-10-28T07:53:57.625Z,102049.97
2022-10-28T07:55:00.490Z,102046.56
2022-10-28T07:56:06.708Z,102049.97
2022-10-28T07:57:09.115Z,102050.09
2022-10-28T07:58:11.369Z,102046.38
2022-10-28T07:59:13.861Z,102050.97
2022-10-28T08:00:16.753Z,102044.13
2022-10-28T08:01:20.632Z,102044.28
2022-10-28T08:02:24.288Z,102050.88
2022-10-28T08:03:31.332Z,102044.28
2022-10-28T08:04:40.786Z,102041.38
2022-10-28T08:05:43.031Z,102042.81
2022-10-28T08:06:45.374Z,102035.78
2022-10-28T08:07:48.090Z,102042.72
2022-10-28T08:08:54.883Z,102044.66
2022-10-28T08:09:57.963Z,102043.13
2022-10-28T08:11:00.273Z,102043.28
2022-10-28T08:12:02.545Z,102044.38
2022-10-28T08:13:04.874Z,102041.91
2022-10-28T08:14:07.183Z,102034.94
2022-10-28T08:15:10.741Z,102039.94
2022-10-28T08:16:13.164Z,102039.66
2022-10-28T08:17:18.207Z,102041.38
2022-10-28T08:18:21.745Z,102036.69
2022-10-28T08:19:23.992Z,102038.38
2022-10-28T08:20:26.353Z,102040.91
2022-10-28T08:21:28.683Z,102042.38
2022-10-28T08:22:31.015Z,102046.78
2022-10-28T08:23:33.747Z,102042.75
2022-10-28T08:24:36.913Z,102041.94
2022-10-28T08:25:39.248Z,102042.03
2022-10-28T08:26:41.492Z,102046.00
2022-10-28T08:27:44.066Z,102041.09
2022-10-28T08:28:46.412Z,102038.16
2022-10-28T08:29:48.721Z,102038.31
2022-10-28T08:31:07.546Z,102041.34
2022-10-28T08:32:10.491Z,102044.59
2022-10-28T08:33:14.071Z,102056.75
2022-10-28T08:34:16.454Z,102045.41
2022-10-28T08:35:18.818Z,102042.63
2022-10-28T08:36:21.151Z,102044.53
2022-10-28T08:37:23.579Z,102059.03
2022-10-28T08:38:26.348Z,102057.53
2022-10-28T08:39:28.562Z,102055.53
2022-10-28T08:40:51.518Z,102048.69
2022-10-28T08:41:59.271Z,102055.31
2022-10-28T08:43:12.234Z,102047.59
2022-10-28T08:44:24.776Z,102057.25
2022-10-28T08:45:38.747Z,102055.28
2022-10-28T08:47:18.963Z,102060.66
2022-10-28T08:48:31.831Z,102051.63
2022-10-28T08:49:38.242Z,102052.56
2022-10-28T08:50:54.979Z,102063.88
2022-10-28T08:52:14.610Z,102060.75
2022-10-28T08:53:22.926Z,102050.63
2022-10-28T08:54:32.571Z,102057.66
2022-10-28T08:55:43.711Z,102048.00
2022-10-28T08:56:49.082Z,102055.50
2022-10-28T08:57:56.741Z,102058.28
2022-10-28T08:59:01.288Z,102062.19
2022-10-28T09:00:08.154Z,102054.59
2022-10-28T09:01:20.416Z,102060.00
2022-10-28T09:02:25.242Z,102064.41
2022-10-28T09:03:35.572Z,102056.59
2022-10-28T09:04:43.587Z,102055.25
2022-10-28T09:05:50.127Z,102057.44
2022-10-28T09:06:52.874Z,102052.72
2022-10-28T09:07:57.259Z,102049.50
2022-10-28T09:08:59.607Z,102059.47
2022-10-28T09:10:01.968Z,102050.25
2022-10-28T09:11:30.873Z,102058.69
2022-10-28T09:12:36.181Z,102059.16
2022-10-28T09:13:50.108Z,102058.75
2022-10-28T09:15:11.247Z,102056.59
2022-10-28T09:16:27.978Z,102053.44
2022-10-28T09:17:53.465Z,102056.38
2022-10-28T09:19:02.654Z,102054.72
2022-10-28T09:20:49.991Z,102061.16
2022-10-28T09:21:55.795Z,102055.38
2022-10-28T09:23:04.952Z,102060.53
2022-10-28T09:24:19.993Z,102066.69
2022-10-28T09:25:24.015Z,102063.09
2022-10-28T09:26:44.142Z,102066.34
2022-10-28T09:28:24.237Z,102064.97
2022-10-28T09:29:54.450Z,102062.78
2022-10-28T09:31:11.184Z,102061.09
2022-10-28T09:32:23.330Z,102059.16
2022-10-28T09:33:53.134Z,102060.91
2022-10-28T09:35:07.185Z,102053.31
2022-10-28T09:36:16.955Z,102058.91
2022-10-28T09:37:33.547Z,102053.03
2022-10-28T09:38:38.155Z,102055.72
2022-10-28T09:39:49.965Z,102050.41
2022-10-28T09:41:13.594Z,102052.94
2022-10-28T09:42:24.859Z,102052.00
2022-10-28T09:43:30.957Z,102045.78
2022-10-28T09:44:42.272Z,102049.09
2022-10-28T09:45:48.730Z,102050.66
2022-10-28T09:46:55.651Z,102043.63
2022-10-28T09:48:06.749Z,102044.25
2022-10-28T09:49:15.254Z,102041.59
2022-10-28T09:50:21.933Z,102037.56
2022-10-28T09:51:31.840Z,102032.81
2022-10-28T09:52:42.589Z,102032.78
2022-10-28T09:53:58.548Z,102027.59
2022-10-28T09:55:08.007Z,102031.53
2022-10-28T09:56:11.335Z,102027.03
2022-10-28T09:57:16.405Z,102025.50
2022-10-28T09:58:20.240Z,102028.50
2022-10-28T09:59:22.647Z,102022.22
2022-10-28T10:00:25.220Z,102024.88
2022-10-28T10:01:37.284Z,102024.88
2022-10-28T10:02:40.566Z,102023.94
2022-10-28T10:03:43.831Z,102016.28
2022-10-28T10:04:46.157Z,102027.41
2022-10-28T10:05:52.289Z,102045.97
2022-10-28T10:07:08.157Z,102038.13
2022-10-28T10:08:15.940Z,102035.22
2022-10-28T10:09:27.678Z,102044.31
2022-10-28T10:10:44.902Z,102040.53
2022-10-28T10:11:48.671Z,102042.44
2022-10-28T10:12:53.666Z,102044.00
2022-10-28T10:13:59.122Z,102049.44
2022-10-28T10:15:02.799Z,102043.34
2022-10-28T10:16:15.792Z,102042.22
2022-10-28T10:19:08.171Z,102035.72
2022-10-28T10:20:18.349Z,102038.03
2022-10-28T10:21:45.353Z,102040.50
2022-10-28T10:22:49.427Z,102036.31
2022-10-28T10:23:51.618Z,102040.53
2022-10-28T10:24:53.980Z,102033.84
2022-10-28T10:26:00.212Z,102039.59
2022-10-28T10:27:11.809Z,102045.84
2022-10-28T10:28:24.848Z,102049.53
2022-10-28T10:30:08.373Z,102049.41
2022-10-28T10:31:23.183Z,102046.75
2022-10-28T10:32:28.878Z,102044.22
2022-10-28T10:33:35.344Z,102035.94
2022-10-28T10:34:37.907Z,102034.38
2022-10-28T10:35:40.922Z,102042.34
2022-10-28T10:36:51.276Z,102040.16
2022-10-28T10:37:54.734Z,102042.22
2022-10-28T10:38:59.607Z,102034.56
2022-10-28T10:40:41.023Z,102038.34
2022-10-28T10:41:45.307Z,102039.88
2022-10-28T10:43:09.535Z,102033.94
2022-10-28T10:44:23.547Z,102037.22
2022-10-28T10:45:27.709Z,102037.94
2022-10-28T10:46:30.006Z,102031.06
2022-10-28T10:47:32.460Z,102038.31
2022-10-28T10:48:36.757Z,102035.22
2022-10-28T10:49:39.178Z,102022.88
2022-10-28T10:50:52.304Z,102023.22
2022-10-28T10:51:57.995Z,102025.28
2022-10-28T10:53:02.078Z,102035.06
2022-10-28T10:54:04.549Z,102029.72
2022-10-28T10:55:17.948Z,102028.97
2022-10-28T10:56:26.334Z,102028.03
2022-10-28T10:57:28.947Z,102023.84
2022-10-28T10:58:35.302Z,102026.47
2022-10-28T10:59:38.287Z,102024.16
2022-10-28T11:00:47.273Z,102026.84
2022-10-28T11:01:49.830Z,102022.16
2022-10-28T11:02:55.897Z,102021.03
2022-10-28T11:04:06.096Z,102013.72
2022-10-28T11:05:10.603Z,102020.34
2022-10-28T11:06:24.805Z,102013.03
2022-10-28T11:07:29.315Z,102016.31
2022-10-28T11:08:33.759Z,102014.16
2022-10-28T11:09:39.866Z,102009.44
2022-10-28T11:10:42.161Z,102007.88
2022-10-28T11:11:45.016Z,102016.78
2022-10-28T11:12:54.185Z,102012.41
2022-10-28T11:14:12.532Z,102025.72
2022-10-28T11:15:17.604Z,102015.28
2022-10-28T11:16:23.268Z,102019.81
2022-10-28T11:17:28.255Z,102019.97
2022-10-28T11:18:41.910Z,102012.03
2022-10-28T11:19:44.209Z,102015.72
2022-10-28T11:21:05.339Z,102016.22
2022-10-28T11:22:28.477Z,102010.44
2022-10-28T11:23:52.543Z,102010.66
2022-10-28T11:25:18.810Z,102006.75
2022-10-28T11:26:23.704Z,102007.78
2022-10-28T11:27:41.426Z,102008.91
2022-10-28T11:29:03.947Z,102008.06
2022-10-28T11:30:13.346Z,102023.53
2022-10-28T11:31:52.711Z,102018.88
2022-10-28T11:33:29.909Z,102020.25
2022-10-28T11:34:51.542Z,102027.41
2022-10-28T11:36:11.872Z,102021.31
2022-10-28T11:37:44.391Z,102022.28
2022-10-28T11:38:58.939Z,102017.78
2022-10-28T11:40:15.840Z,102022.78
2022-10-28T11:41:21.340Z,102026.53
2022-10-28T11:42:55.966Z,102020.78
2022-10-28T11:44:05.038Z,102018.06
2022-10-28T11:45:10.759Z,102013.41
2022-10-28T11:46:19.874Z,102016.09
2022-10-28T11:48:00.253Z,102020.91
2022-10-28T11:49:21.303Z,102017.34
2022-10-28T11:50:54.630Z,102007.81
2022-10-28T11:52:41.265Z,102002.16
2022-10-28T11:54:05.651Z,101997.84
2022-10-28T11:55:30.466Z,101994.69
2022-10-28T11:56:53.131Z,101997.19
2022-10-28T11:59:42.520Z,101985.81
2022-10-28T12:00:56.911Z,101977.41
2022-10-28T12:02:17.476Z,101977.84
2022-10-28T12:03:28.175Z,101975.03
2022-10-28T12:05:07.385Z,101977.56
2022-10-28T12:06:17.068Z,101970.53
2022-10-28T12:07:19.853Z,101974.44
2022-10-28T12:08:22.099Z,101978.16
2022-10-28T12:10:09.850Z,101979.44
2022-10-28T12:11:29.078Z,101973.19
2022-10-28T12:12:36.302Z,101970.84
2022-10-28T12:14:13.371Z,101975.03
2022-10-28T12:16:00.396Z,101980.06
2022-10-28T12:17:18.233Z,101969.28
2022-10-28T12:18:25.874Z,101976.94
2022-10-28T12:19:33.921Z,101964.75
2022-10-28T12:20:42.393Z,101969.28
2022-10-28T12:22:01.313Z,101969.59
2022-10-28T12:23:12.116Z,101964.25
2022-10-28T12:24:17.761Z,101965.56
2022-10-28T12:25:28.073Z,101960.50
2022-10-28T12:26:40.167Z,101961.97
2022-10-28T12:27:46.478Z,101963.03
2022-10-28T12:29:01.503Z,101965.97
2022-10-28T12:30:15.820Z,101964.59
2022-10-28T12:31:23.925Z,101965.56
2022-10-28T12:32:32.547Z,101967.25
2022-10-28T12:33:46.779Z,101970.22
2022-10-28T12:35:00.596Z,101962.56
2022-10-28T12:36:08.867Z,101970.22
2022-10-28T12:37:24.374Z,101974.88
2022-10-28T12:38:34.785Z,101970.22
2022-10-28T12:39:48.078Z,101970.84
2022-10-28T12:40:56.038Z,101969.75
2022-10-28T12:42:13.685Z,101962.75
2022-10-28T12:43:30.131Z,101963.34
2022-10-28T12:44:33.644Z,101954.59
2022-10-28T12:45:38.512Z,101962.25
2022-10-28T12:46:52.756Z,101959.59
2022-10-28T12:48:00.658Z,101955.69
2022-10-28T12:49:36.935Z,101963.16
2022-10-28T12:50:49.023Z,101948.03
2022-10-28T12:51:52.118Z,101953.22
2022-10-28T12:53:03.438Z,101945.25
2022-10-28T12:54:15.271Z,101948.84
2022-10-28T12:55:17.620Z,101954.13
2022-10-28T12:56:27.230Z,101943.53