createdAt,value
2023-07-17T00:01:35.298Z,39.07
2023-07-17T00:04:08.344Z,39.07
2023-07-17T00:06:44.253Z,39.02
2023-07-17T00:09:17.233Z,39.04
2023-07-17T00:11:50.179Z,39.05
2023-07-17T00:14:23.042Z,39.11
2023-07-17T00:16:56.269Z,39.06
2023-07-17T00:19:29.094Z,39.13
2023-07-17T00:22:02.247Z,39.21
2023-07-17T00:24:35.394Z,39.24
2023-07-17T00:27:08.345Z,39.34
2023-07-17T00:29:41.327Z,39.46
2023-07-17T00:32:13.942Z,39.46
2023-07-17T00:34:47.240Z,39.54
2023-07-17T00:37:20.249Z,39.38
2023-07-17T00:39:53.272Z,39.46
2023-07-17T00:42:26.241Z,39.40
2023-07-17T00:44:59.383Z,39.34
2023-07-17T00:47:32.373Z,39.40
2023-07-17T00:50:05.300Z,39.36
2023-07-17T00:52:38.352Z,39.39
2023-07-17T00:55:11.290Z,39.46
2023-07-17T00:57:44.409Z,39.40
2023-07-17T01:00:18.211Z,39.31
2023-07-17T01:02:51.761Z,39.37
2023-07-17T01:05:25.049Z,39.25
2023-07-17T01:07:58.316Z,39.26
2023-07-17T01:10:32.346Z,39.24
2023-07-17T01:13:05.564Z,39.15
2023-07-17T01:15:39.366Z,39.12
2023-07-17T01:18:12.398Z,39.09
2023-07-17T01:20:45.270Z,39.09
2023-07-17T01:23:18.302Z,39.08
2023-07-17T01:25:55.235Z,39.08
2023-07-17T01:28:28.311Z,39.06
2023-07-17T01:31:01.111Z,39.38
2023-07-17T01:33:48.289Z,39.37
2023-07-17T01:36:21.302Z,39.44
2023-07-17T01:38:54.339Z,39.59
2023-07-17T01:41:31.149Z,39.57
2023-07-17T01:44:04.359Z,39.58
2023-07-17T01:46:37.074Z,39.60
2023-07-17T01:49:10.641Z,39.70
2023-07-17T01:51:44.035Z,39.85
2023-07-17T01:54:17.332Z,39.81
2023-07-17T01:56:50.366Z,39.81
2023-07-17T01:59:23.434Z,39.84
2023-07-17T02:01:56.552Z,39.88
2023-07-17T02:04:30.578Z,39.93
2023-07-17T02:07:03.397Z,40.00
2023-07-17T02:09:36.227Z,40.13
2023-07-17T02:12:09.432Z,40.18
2023-07-17T02:14:42.183Z,40.28
2023-07-17T02:17:15.299Z,40.21
2023-07-17T02:19:48.400Z,40.23
2023-07-17T02:22:25.230Z,40.34
2023-07-17T02:24:58.409Z,40.40
2023-07-17T02:27:31.336Z,40.54
2023-07-17T02:30:04.772Z,40.57
2023-07-17T02:32:37.432Z,40.62
2023-07-17T02:35:10.425Z,40.61
2023-07-17T02:37:43.380Z,40.61
2023-07-17T02:40:16.157Z,40.72
2023-07-17T02:42:49.261Z,40.71
2023-07-17T02:45:22.778Z,40.75
2023-07-17T02:47:56.424Z,40.77
2023-07-17T02:50:29.431Z,40.97
2023-07-17T02:53:02.285Z,41.04
2023-07-17T02:55:35.312Z,41.05
2023-07-17T02:58:08.484Z,41.03
2023-07-17T03:00:41.658Z,41.10
2023-07-17T03:03:15.414Z,41.30
2023-07-17T03:05:48.421Z,41.48
2023-07-17T03:08:21.412Z,41.41
2023-07-17T03:10:54.293Z,41.33
2023-07-17T03:13:27.478Z,41.10
2023-07-17T03:16:00.534Z,41.08
2023-07-17T03:18:33.519Z,41.05
2023-07-17T03:21:06.530Z,41.04
2023-07-17T03:23:39.446Z,41.39
2023-07-17T03:26:12.194Z,41.33
2023-07-17T03:28:45.432Z,41.53
2023-07-17T03:31:18.731Z,41.45
2023-07-17T03:33:51.454Z,41.50
2023-07-17T03:36:24.438Z,41.67
2023-07-17T03:38:57.530Z,41.65
2023-07-17T03:41:30.570Z,41.46
2023-07-17T03:44:05.290Z,41.58
2023-07-17T03:46:38.365Z,41.64
2023-07-17T03:49:11.520Z,41.77
2023-07-17T03:51:44.408Z,41.71
2023-07-17T03:54:17.482Z,41.70
2023-07-17T03:56:50.688Z,41.56
2023-07-17T03:59:24.541Z,41.50
2023-07-17T04:02:00.827Z,41.56
2023-07-17T04:04:34.639Z,41.76
2023-07-17T04:07:07.532Z,41.71
2023-07-17T04:09:40.260Z,41.63
2023-07-17T04:12:13.572Z,41.74
2023-07-17T04:14:47.685Z,41.78
2023-07-17T04:17:21.583Z,41.89
2023-07-17T04:19:54.554Z,41.84
2023-07-17T04:22:30.485Z,41.95
2023-07-17T04:25:03.373Z,42.05
2023-07-17T04:27:36.638Z,41.88
2023-07-17T04:30:09.483Z,42.00
2023-07-17T04:32:42.701Z,41.98
2023-07-17T04:35:15.760Z,41.98
2023-07-17T04:37:49.602Z,42.16
2023-07-17T04:40:26.456Z,42.28
2023-07-17T04:42:59.795Z,42.29
2023-07-17T04:45:40.241Z,42.19
2023-07-17T04:48:13.309Z,42.30
2023-07-17T04:50:46.369Z,42.36
2023-07-17T04:53:19.321Z,42.39
2023-07-17T04:55:52.637Z,42.34
2023-07-17T04:58:25.550Z,42.51
2023-07-17T05:00:58.898Z,42.55
2023-07-17T05:03:32.531Z,42.48
2023-07-17T05:06:05.511Z,42.71
2023-07-17T05:08:38.582Z,42.73
2023-07-17T05:11:11.428Z,42.68
2023-07-17T05:13:44.356Z,42.76
2023-07-17T05:16:17.579Z,42.72
2023-07-17T05:18:50.339Z,42.85
2023-07-17T05:21:23.347Z,42.74
2023-07-17T05:23:56.570Z,42.75
2023-07-17T05:26:29.536Z,42.93
2023-07-17T05:29:02.624Z,42.96
2023-07-17T05:31:35.417Z,42.99
2023-07-17T05:34:08.642Z,42.98
2023-07-17T05:36:41.358Z,43.10
2023-07-17T05:39:14.464Z,43.20
2023-07-17T05:41:47.620Z,43.28
2023-07-17T05:44:20.656Z,43.29
2023-07-17T05:46:53.649Z,43.60
2023-07-17T05:49:26.797Z,43.92
2023-07-17T05:51:59.540Z,44.13
2023-07-17T05:54:32.824Z,44.14
2023-07-17T05:57:05.422Z,44.10
2023-07-17T05:59:38.521Z,43.83
2023-07-17T06:02:11.481Z,43.96
2023-07-17T06:04:44.778Z,43.87
2023-07-17T06:07:18.719Z,43.84
2023-07-17T06:09:51.791Z,43.71
2023-07-17T06:12:24.849Z,43.78
2023-07-17T06:14:58.958Z,44.43
2023-07-17T06:17:32.561Z,44.44
2023-07-17T06:20:05.768Z,44.43
2023-07-17T06:22:38.942Z,44.56
2023-07-17T06:25:11.688Z,44.40
2023-07-17T06:27:44.746Z,44.63
2023-07-17T06:30:17.801Z,44.66
2023-07-17T06:32:50.827Z,44.65
2023-07-17T06:35:23.788Z,44.57
2023-07-17T06:37:56.909Z,44.46
2023-07-17T06:40:30.791Z,44.33
2023-07-17T06:43:03.456Z,44.31
2023-07-17T06:45:36.706Z,44.32
2023-07-17T06:48:09.878Z,44.33
2023-07-17T06:50:42.859Z,44.22
2023-07-17T06:53:21.876Z,44.28
2023-07-17T06:55:54.496Z,44.19
2023-07-17T06:58:27.870Z,44.27
2023-07-17T07:01:01.118Z,44.13
2023-07-17T07:03:34.822Z,44.13
2023-07-17T07:06:07.587Z,44.14
2023-07-17T07:08:40.828Z,44.18
2023-07-17T07:11:13.784Z,44.15
2023-07-17T07:13:47.213Z,44.05
2023-07-17T07:16:20.472Z,44.02
2023-07-17T07:18:52.884Z,43.95
2023-07-17T07:21:25.549Z,43.88
2023-07-17T07:23:58.901Z,43.84
2023-07-17T07:26:31.916Z,43.81
2023-07-17T07:29:04.873Z,43.84
2023-07-17T07:31:38.155Z,43.80
2023-07-17T07:34:11.770Z,43.80
2023-07-17T07:36:44.639Z,43.67
2023-07-17T07:39:17.859Z,43.68
2023-07-17T07:41:50.835Z,43.69
2023-07-17T07:44:23.674Z,43.65
2023-07-17T07:46:56.944Z,43.53
2023-07-17T07:49:29.707Z,43.62
2023-07-17T07:52:02.696Z,43.53
2023-07-17T07:54:35.920Z,43.58
2023-07-17T07:57:08.892Z,43.54
2023-07-17T07:59:41.537Z,43.47
2023-07-17T08:02:16.269Z,43.57
2023-07-17T08:04:48.573Z,43.61
2023-07-17T08:07:21.722Z,43.62
2023-07-17T08:09:54.848Z,43.67
2023-07-17T08:12:27.785Z,43.69
2023-07-17T08:15:00.882Z,43.77
2023-07-17T08:17:34.098Z,43.76
2023-07-17T08:20:06.915Z,43.79
2023-07-17T08:22:39.949Z,43.84
2023-07-17T08:25:12.852Z,43.95
2023-07-17T08:27:45.744Z,43.96
2023-07-17T08:30:18.601Z,43.94
2023-07-17T08:32:52.006Z,43.98
2023-07-17T08:35:24.792Z,43.99
2023-07-17T08:37:57.593Z,44.01
2023-07-17T08:40:30.618Z,44.00
2023-07-17T08:43:03.820Z,44.07
2023-07-17T08:45:36.812Z,44.06
2023-07-17T08:48:09.867Z,44.04
2023-07-17T08:50:45.751Z,44.08
2023-07-17T08:53:18.637Z,44.04
2023-07-17T08:55:51.793Z,44.07
2023-07-17T08:58:24.818Z,44.04
2023-07-17T09:00:57.804Z,44.08
2023-07-17T09:03:31.058Z,44.10
2023-07-17T09:06:03.880Z,44.08
2023-07-17T09:08:36.660Z,44.12
2023-07-17T09:11:09.959Z,44.16
2023-07-17T09:13:42.921Z,44.12
2023-07-17T09:16:15.916Z,44.15
2023-07-17T09:18:49.221Z,44.17
2023-07-17T09:21:21.977Z,44.13
2023-07-17T09:23:54.932Z,44.09
2023-07-17T09:26:27.996Z,44.13
2023-07-17T09:29:00.879Z,44.12
2023-07-17T09:31:34.068Z,44.14
2023-07-17T09:34:06.994Z,44.15
2023-07-17T09:36:40.164Z,44.14
2023-07-17T09:39:13.895Z,44.16
2023-07-17T09:41:47.097Z,44.13
2023-07-17T09:44:19.673Z,44.13
2023-07-17T09:46:52.928Z,44.20
2023-07-17T09:49:26.109Z,44.18
2023-07-17T09:51:58.881Z,44.21
2023-07-17T09:54:31.802Z,44.23
2023-07-17T09:57:18.843Z,44.27
2023-07-17T09:59:51.864Z,44.30
2023-07-17T10:02:24.950Z,44.24
2023-07-17T10:04:58.249Z,44.23
2023-07-17T10:07:31.086Z,44.21
2023-07-17T10:10:04.010Z,44.19
2023-07-17T10:12:36.916Z,44.26
2023-07-17T10:15:10.038Z,44.23
2023-07-17T10:17:56.990Z,44.23
2023-07-17T10:20:30.569Z,44.22
2023-07-17T10:23:04.187Z,44.22
2023-07-17T10:25:37.074Z,44.26
2023-07-17T10:28:09.771Z,44.24
2023-07-17T10:30:42.788Z,44.18
2023-07-17T10:33:16.007Z,44.25
2023-07-17T10:35:48.993Z,44.23
2023-07-17T10:38:21.783Z,44.19
2023-07-17T10:40:55.005Z,44.16
2023-07-17T10:43:27.989Z,44.14
2023-07-17T10:46:01.052Z,44.14
2023-07-17T10:48:34.178Z,44.11
2023-07-17T10:51:07.179Z,44.14
2023-07-17T10:53:40.087Z,44.16
2023-07-17T10:56:13.283Z,44.14
2023-07-17T10:58:47.093Z,44.10
2023-07-17T11:01:20.601Z,44.11
2023-07-17T11:03:53.135Z,44.11
2023-07-17T11:06:26.268Z,44.08
2023-07-17T11:08:59.194Z,44.09
2023-07-17T11:11:32.229Z,44.10
2023-07-17T11:14:05.204Z,44.11
2023-07-17T11:16:37.922Z,44.17
2023-07-17T11:19:11.002Z,44.18
2023-07-17T11:21:43.961Z,44.18
2023-07-17T11:24:17.102Z,44.25
2023-07-17T11:26:50.088Z,44.28
2023-07-17T11:29:23.310Z,44.40
2023-07-17T11:31:57.148Z,44.20
2023-07-17T11:34:30.140Z,44.25
2023-07-17T11:37:03.324Z,44.19
2023-07-17T11:39:37.202Z,44.16
2023-07-17T11:42:13.135Z,44.18
2023-07-17T11:44:46.195Z,44.20
2023-07-17T11:47:19.083Z,44.18
2023-07-17T11:49:52.046Z,44.18
2023-07-17T11:52:25.473Z,44.24
2023-07-17T11:54:59.110Z,44.29
2023-07-17T11:57:32.219Z,44.24
2023-07-17T12:00:05.198Z,44.27
2023-07-17T12:02:38.246Z,44.31
2023-07-17T12:05:11.297Z,44.33
2023-07-17T12:07:47.144Z,44.34
2023-07-17T12:10:27.543Z,44.35
2023-07-17T12:12:59.297Z,44.36
2023-07-17T12:15:32.246Z,44.42
2023-07-17T12:18:05.342Z,44.35
2023-07-17T12:20:38.014Z,44.40
2023-07-17T12:23:11.268Z,44.50
2023-07-17T12:25:44.273Z,44.48
2023-07-17T12:28:17.105Z,44.58
2023-07-17T12:30:50.448Z,44.58
2023-07-17T12:33:24.387Z,44.65
2023-07-17T12:35:58.300Z,44.67
2023-07-17T12:38:31.265Z,44.71
2023-07-17T12:41:04.361Z,44.73
2023-07-17T12:43:37.383Z,44.67
2023-07-17T12:46:11.398Z,44.73
2023-07-17T12:48:44.292Z,44.72
2023-07-17T12:51:17.410Z,44.79
2023-07-17T12:53:50.251Z,44.74
2023-07-17T12:56:26.834Z,44.73
2023-07-17T12:58:57.332Z,44.79
2023-07-17T13:01:30.380Z,44.79
2023-07-17T13:04:03.383Z,44.86
2023-07-17T13:06:36.201Z,44.91
2023-07-17T13:09:09.264Z,44.95
2023-07-17T13:11:42.273Z,44.99
2023-07-17T13:14:15.353Z,45.06
2023-07-17T13:16:48.081Z,45.18
2023-07-17T13:19:21.009Z,45.22
2023-07-17T13:21:54.525Z,45.29
2023-07-17T13:24:28.180Z,45.39
2023-07-17T13:27:01.015Z,45.54
2023-07-17T13:29:34.272Z,45.58
2023-07-17T13:32:07.117Z,45.41
2023-07-17T13:34:40.172Z,45.40
2023-07-17T13:37:13.043Z,45.29
2023-07-17T13:39:46.263Z,45.17
2023-07-17T13:42:19.031Z,45.05
2023-07-17T13:44:52.224Z,44.99
2023-07-17T13:47:25.336Z,44.88
2023-07-17T13:49:58.389Z,44.79
2023-07-17T13:52:31.440Z,44.77
2023-07-17T13:55:04.408Z,44.70
2023-07-17T13:57:37.347Z,44.68
2023-07-17T14:00:10.374Z,44.61
2023-07-17T14:02:43.153Z,44.55
2023-07-17T14:05:16.147Z,44.54
2023-07-17T14:07:49.268Z,44.47
2023-07-17T14:10:22.371Z,44.47
2023-07-17T14:12:55.206Z,44.46
2023-07-17T14:15:28.198Z,44.43
2023-07-17T14:18:01.571Z,44.42
2023-07-17T14:20:35.397Z,44.40
2023-07-17T14:23:08.113Z,44.39
2023-07-17T14:25:41.243Z,44.36
2023-07-17T14:28:14.353Z,44.33
2023-07-17T14:30:47.329Z,44.32
2023-07-17T14:33:34.134Z,44.30
2023-07-17T14:36:07.274Z,44.32
2023-07-17T14:38:40.402Z,44.34
2023-07-17T14:41:13.407Z,44.38
2023-07-17T14:43:46.554Z,44.33
2023-07-17T14:46:20.556Z,44.30
2023-07-17T14:48:53.591Z,44.29
2023-07-17T14:51:27.453Z,44.22
2023-07-17T14:54:00.563Z,44.24
2023-07-17T14:56:33.674Z,44.29
2023-07-17T14:59:07.636Z,44.15
2023-07-17T15:01:41.526Z,44.19
2023-07-17T15:04:14.319Z,44.14
2023-07-17T15:06:47.261Z,44.12
2023-07-17T15:09:20.367Z,44.11
2023-07-17T15:11:53.296Z,44.10
2023-07-17T15:14:27.748Z,44.10
2023-07-17T15:16:59.320Z,44.08
2023-07-17T15:19:32.321Z,44.06
2023-07-17T15:22:05.200Z,44.08
2023-07-17T15:24:38.338Z,44.08
2023-07-17T15:27:11.223Z,44.12
2023-07-17T15:29:44.408Z,44.09
2023-07-17T15:32:17.208Z,44.06
2023-07-17T15:34:50.426Z,44.02
2023-07-17T15:37:23.555Z,44.02
2023-07-17T15:39:56.200Z,44.00
2023-07-17T15:42:29.477Z,44.01
2023-07-17T15:45:02.438Z,43.99
2023-07-17T15:47:35.634Z,43.98
2023-07-17T15:50:08.199Z,43.98
2023-07-17T15:52:41.325Z,43.93
2023-07-17T15:55:14.448Z,43.93
2023-07-17T15:57:47.547Z,43.93
2023-07-17T16:00:20.379Z,43.91
2023-07-17T16:02:53.356Z,43.91
2023-07-17T16:05:26.287Z,43.90
2023-07-17T16:07:59.335Z,43.89
2023-07-17T16:10:32.471Z,43.87
2023-07-17T16:13:05.665Z,43.88
2023-07-17T16:15:38.331Z,43.86
2023-07-17T16:18:11.624Z,43.88
2023-07-17T16:20:44.423Z,43.82
2023-07-17T16:23:17.500Z,43.79
2023-07-17T16:25:50.491Z,43.79
2023-07-17T16:28:23.370Z,43.80
2023-07-17T16:30:56.471Z,43.97
2023-07-17T16:33:29.632Z,43.86
2023-07-17T16:36:02.382Z,43.85
2023-07-17T16:38:35.677Z,43.88
2023-07-17T16:41:08.708Z,43.85
2023-07-17T16:43:42.582Z,43.83
2023-07-17T16:46:15.666Z,43.80
2023-07-17T16:48:48.551Z,43.80
2023-07-17T16:51:21.564Z,43.79
2023-07-17T16:56:44.669Z,43.82
2023-07-17T16:59:17.756Z,43.80
2023-07-17T17:01:50.490Z,43.82
2023-07-17T17:04:23.516Z,43.79
2023-07-17T17:06:56.376Z,43.80
2023-07-17T17:09:29.623Z,43.79
2023-07-17T17:12:05.208Z,43.77
2023-07-17T17:14:38.854Z,43.75
2023-07-17T17:17:12.772Z,43.78
2023-07-17T17:19:45.673Z,43.74
2023-07-17T17:22:18.607Z,43.74
2023-07-17T17:24:51.454Z,43.74
2023-07-17T17:27:24.668Z,43.73
2023-07-17T17:30:00.818Z,43.71
2023-07-17T17:32:30.735Z,43.72
2023-07-17T17:35:03.656Z,43.72
2023-07-17T17:37:39.772Z,43.68
2023-07-17T17:40:18.757Z,43.70
2023-07-17T17:42:51.651Z,43.67
2023-07-17T17:45:24.780Z,43.68
2023-07-17T17:47:57.758Z,43.69
2023-07-17T17:50:30.870Z,43.68
2023-07-17T17:55:54.757Z,43.64
2023-07-17T17:58:27.603Z,43.66
2023-07-17T18:01:00.771Z,43.66
2023-07-17T18:03:35.984Z,43.60
2023-07-17T18:06:10.380Z,43.61
2023-07-17T18:08:42.689Z,43.62
2023-07-17T18:11:15.659Z,43.58
2023-07-17T18:13:48.916Z,43.62
2023-07-17T18:16:23.058Z,43.59
2023-07-17T18:18:56.780Z,43.70
2023-07-17T18:21:29.705Z,43.62
2023-07-17T18:24:08.636Z,43.78
2023-07-17T18:26:41.757Z,43.71
2023-07-17T18:29:14.448Z,43.68
2023-07-17T18:31:47.911Z,43.87
2023-07-17T18:34:27.757Z,42.24
2023-07-17T18:37:00.732Z,41.10
2023-07-17T18:39:33.558Z,40.91
2023-07-17T18:42:06.537Z,39.80
2023-07-17T18:44:39.623Z,40.07
2023-07-17T18:47:12.954Z,39.29
2023-07-17T18:49:49.749Z,39.33
2023-07-17T18:52:22.549Z,38.65
2023-07-17T18:54:55.539Z,38.81
2023-07-17T18:57:28.494Z,38.53
2023-07-17T19:00:01.730Z,38.44
2023-07-17T19:02:34.755Z,38.10
2023-07-17T19:05:07.896Z,37.97
2023-07-17T19:07:40.733Z,37.78
2023-07-17T19:10:13.558Z,37.40
2023-07-17T19:12:46.650Z,37.47
2023-07-17T19:15:33.558Z,37.29
2023-07-17T19:18:06.656Z,37.30
2023-07-17T19:20:39.624Z,37.36
2023-07-17T19:23:12.914Z,37.27
2023-07-17T19:25:45.844Z,35.34
2023-07-17T19:28:18.532Z,35.95
2023-07-17T19:30:51.713Z,36.40
2023-07-17T19:33:24.559Z,36.44
2023-07-17T19:35:57.767Z,36.40
2023-07-17T19:38:30.533Z,36.55
2023-07-17T19:41:03.889Z,36.46
2023-07-17T19:43:36.820Z,36.21
2023-07-17T19:46:09.680Z,35.88
2023-07-17T19:48:42.562Z,36.05
2023-07-17T19:51:16.158Z,36.05
2023-07-17T19:53:48.822Z,36.09
2023-07-17T19:56:21.801Z,36.22
2023-07-17T19:58:54.757Z,36.09
2023-07-17T20:01:27.877Z,35.85
2023-07-17T20:04:01.156Z,36.14
2023-07-17T20:06:33.930Z,36.07
2023-07-17T20:09:06.755Z,35.93
2023-07-17T20:11:39.702Z,35.72
2023-07-17T20:14:12.783Z,35.78
2023-07-17T20:16:45.894Z,35.87
2023-07-17T20:19:18.854Z,35.98
2023-07-17T20:21:51.905Z,35.82
2023-07-17T20:24:24.734Z,36.07
2023-07-17T20:26:57.755Z,36.03
2023-07-17T20:29:31.036Z,36.14
2023-07-17T20:32:05.049Z,36.27
2023-07-17T20:34:38.749Z,36.60
2023-07-17T20:37:11.585Z,36.74
2023-07-17T20:39:44.593Z,36.89
2023-07-17T20:42:17.896Z,36.79
2023-07-17T20:44:50.784Z,36.72
2023-07-17T20:47:23.966Z,36.88
2023-07-17T20:49:56.957Z,37.40
2023-07-17T20:52:29.941Z,37.04
2023-07-17T20:55:03.041Z,36.97
2023-07-17T20:57:36.083Z,37.03
2023-07-17T21:00:09.904Z,37.02
2023-07-17T21:02:43.196Z,37.06
2023-07-17T21:05:16.879Z,37.26
2023-07-17T21:07:49.987Z,37.22
2023-07-17T21:10:22.986Z,37.16
2023-07-17T21:12:56.020Z,37.14
2023-07-17T21:15:29.100Z,37.34
2023-07-17T21:18:03.058Z,37.04
2023-07-17T21:20:35.993Z,37.14
2023-07-17T21:23:09.178Z,37.06
2023-07-17T21:25:42.014Z,37.04
2023-07-17T21:28:14.950Z,37.40
2023-07-17T21:30:47.995Z,37.37
2023-07-17T21:33:20.931Z,37.23
2023-07-17T21:35:54.007Z,37.19
2023-07-17T21:38:27.139Z,37.37
2023-07-17T21:41:01.131Z,37.12
2023-07-17T21:43:35.059Z,37.07
2023-07-17T21:46:08.059Z,37.07
2023-07-17T21:48:40.901Z,36.96
2023-07-17T21:51:14.042Z,36.85
2023-07-17T21:54:01.051Z,37.38
2023-07-17T21:56:34.040Z,37.39
2023-07-17T21:59:07.030Z,37.45
2023-07-17T22:01:40.044Z,37.54
2023-07-17T22:04:12.989Z,37.37
2023-07-17T22:06:45.966Z,37.45
2023-07-17T22:09:19.006Z,37.37
2023-07-17T22:11:52.180Z,37.50
2023-07-17T22:14:26.257Z,37.59
2023-07-17T22:17:00.203Z,37.57
2023-07-17T22:19:33.036Z,37.61
2023-07-17T22:22:06.034Z,37.57
2023-07-17T22:24:39.058Z,37.59
2023-07-17T22:27:13.172Z,37.63
2023-07-17T22:29:46.146Z,37.59
2023-07-17T22:32:19.145Z,37.76
2023-07-17T22:34:51.877Z,37.69
2023-07-17T22:37:24.983Z,37.76
2023-07-17T22:39:58.026Z,37.75
2023-07-17T22:42:31.267Z,37.71
2023-07-17T22:45:05.073Z,37.81
2023-07-17T22:47:38.104Z,37.80
2023-07-17T22:50:11.109Z,37.86
2023-07-17T22:52:44.226Z,37.88
2023-07-17T22:55:16.778Z,37.87
2023-07-17T22:57:50.299Z,37.73
2023-07-17T23:00:24.076Z,37.66
2023-07-17T23:02:57.187Z,37.67
2023-07-17T23:05:30.251Z,37.63
2023-07-17T23:08:04.202Z,37.62
2023-07-17T23:10:37.234Z,37.64
2023-07-17T23:13:10.084Z,38.03
2023-07-17T23:15:43.148Z,37.79
2023-07-17T23:18:16.156Z,37.75
2023-07-17T23:20:49.151Z,37.78
2023-07-17T23:23:22.204Z,37.76
2023-07-17T23:25:55.183Z,37.73
2023-07-17T23:28:28.283Z,37.68
2023-07-17T23:31:02.195Z,37.66
2023-07-17T23:33:35.336Z,37.48
2023-07-17T23:36:09.268Z,37.50
2023-07-17T23:38:42.240Z,37.51
2023-07-17T23:41:15.122Z,37.94
2023-07-17T23:43:48.294Z,37.83
2023-07-17T23:46:22.291Z,37.85
2023-07-17T23:48:55.248Z,37.75
2023-07-17T23:51:28.185Z,37.67
2023-07-17T23:54:01.312Z,37.56
2023-07-17T23:56:34.182Z,37.58
2023-07-17T23:59:10.125Z,37.62
