createdAt,value
2022-09-25T00:01:26.889Z,11.10
2022-09-25T00:03:55.032Z,10.90
2022-09-25T00:06:24.684Z,10.90
2022-09-25T00:08:54.631Z,10.90
2022-09-25T00:11:25.072Z,10.90
2022-09-25T00:13:53.726Z,10.90
2022-09-25T00:16:24.300Z,10.90
2022-09-25T00:19:10.669Z,10.80
2022-09-25T00:21:39.767Z,10.80
2022-09-25T00:24:11.479Z,10.90
2022-09-25T00:26:41.596Z,10.80
2022-09-25T00:29:14.762Z,10.80
2022-09-25T00:31:42.918Z,10.90
2022-09-25T00:34:17.085Z,10.90
2022-09-25T00:36:45.193Z,10.80
2022-09-25T00:39:14.822Z,10.90
2022-09-25T00:41:43.189Z,10.80
2022-09-25T00:44:44.593Z,10.80
2022-09-25T00:47:15.503Z,10.80
2022-09-25T00:49:44.044Z,10.80
2022-09-25T00:52:14.123Z,10.80
2022-09-25T00:54:49.251Z,10.80
2022-09-25T00:57:21.728Z,10.80
2022-09-25T00:59:53.779Z,10.80
2022-09-25T01:02:26.113Z,10.80
2022-09-25T01:04:55.794Z,10.80
2022-09-25T01:07:24.062Z,10.80
2022-09-25T01:09:56.861Z,10.80
2022-09-25T01:12:25.384Z,10.80
2022-09-25T01:14:53.602Z,10.80
2022-09-25T01:17:28.379Z,10.80
2022-09-25T01:20:08.676Z,10.70
2022-09-25T01:22:52.163Z,10.70
2022-09-25T01:25:35.441Z,10.70
2022-09-25T01:28:21.825Z,10.60
2022-09-25T01:30:56.008Z,10.60
2022-09-25T01:33:28.108Z,10.60
2022-09-25T01:36:01.786Z,10.70
2022-09-25T01:38:35.742Z,10.80
2022-09-25T01:41:09.672Z,10.80
2022-09-25T01:43:41.202Z,10.90
2022-09-25T01:46:15.130Z,10.90
2022-09-25T01:48:46.149Z,10.90
2022-09-25T01:51:18.829Z,10.90
2022-09-25T01:53:51.961Z,10.80
2022-09-25T01:56:26.303Z,10.80
2022-09-25T01:58:59.796Z,10.80
2022-09-25T02:01:35.369Z,10.90
2022-09-25T02:04:08.250Z,10.90
2022-09-25T02:06:40.265Z,10.90
2022-09-25T02:09:11.386Z,10.90
2022-09-25T02:11:44.646Z,11.00
2022-09-25T02:14:16.936Z,11.00
2022-09-25T02:16:49.666Z,11.00
2022-09-25T02:19:36.416Z,11.00
2022-09-25T02:22:09.190Z,11.00
2022-09-25T02:24:43.111Z,11.10
2022-09-25T02:27:11.346Z,11.20
2022-09-25T02:29:39.527Z,11.30
2022-09-25T02:32:11.654Z,11.30
2022-09-25T02:34:39.948Z,11.20
2022-09-25T02:37:12.402Z,11.30
2022-09-25T02:39:43.982Z,11.20
2022-09-25T02:42:33.798Z,11.20
2022-09-25T02:45:18.410Z,11.30
2022-09-25T02:47:57.408Z,11.30
2022-09-25T02:50:28.571Z,11.30
2022-09-25T02:53:05.509Z,11.20
2022-09-25T02:55:41.168Z,11.20
2022-09-25T02:58:16.267Z,11.20
2022-09-25T03:00:46.972Z,11.20
2022-09-25T03:03:22.290Z,11.20
2022-09-25T03:05:52.448Z,11.30
2022-09-25T03:08:41.749Z,11.30
2022-09-25T03:11:12.927Z,11.20
2022-09-25T03:13:41.942Z,11.20
2022-09-25T03:16:17.616Z,11.10
2022-09-25T03:18:47.798Z,11.10
2022-09-25T03:21:16.328Z,11.10
2022-09-25T03:23:44.699Z,11.00
2022-09-25T03:26:13.049Z,11.10
2022-09-25T03:28:41.285Z,11.00
2022-09-25T03:31:12.454Z,11.00
2022-09-25T03:33:42.068Z,11.00
2022-09-25T03:36:13.476Z,10.90
2022-09-25T03:38:42.566Z,10.90
2022-09-25T03:41:14.561Z,10.90
2022-09-25T03:43:44.245Z,10.80
2022-09-25T03:46:16.076Z,10.80
2022-09-25T03:48:44.236Z,10.80
2022-09-25T03:51:14.334Z,10.80
2022-09-25T03:53:42.953Z,10.70
2022-09-25T03:56:13.812Z,10.80
2022-09-25T03:58:42.172Z,10.80
2022-09-25T04:01:11.064Z,10.80
2022-09-25T04:03:40.395Z,10.90
2022-09-25T04:06:09.943Z,11.00
2022-09-25T04:08:39.542Z,11.00
2022-09-25T04:11:07.788Z,11.00
2022-09-25T04:13:37.354Z,11.10
2022-09-25T04:16:08.361Z,11.10
2022-09-25T04:18:37.005Z,11.10
2022-09-25T04:21:08.390Z,11.10
2022-09-25T04:23:37.083Z,11.10
2022-09-25T04:26:06.853Z,11.20
2022-09-25T04:28:35.674Z,11.10
2022-09-25T04:31:04.105Z,11.10
2022-09-25T04:33:47.577Z,11.20
2022-09-25T04:36:16.888Z,11.20
2022-09-25T04:38:45.170Z,11.30
2022-09-25T04:41:16.569Z,11.40
2022-09-25T04:43:44.686Z,11.40
2022-09-25T04:49:03.873Z,11.40
2022-09-25T04:51:32.198Z,11.40
2022-09-25T04:54:00.617Z,11.30
2022-09-25T04:56:30.288Z,11.40
2022-09-25T04:58:58.591Z,11.40
2022-09-25T05:01:26.982Z,11.40
2022-09-25T05:03:55.492Z,11.40
2022-09-25T05:06:24.205Z,11.50
2022-09-25T05:08:52.510Z,11.50
2022-09-25T05:11:21.355Z,11.60
2022-09-25T05:13:53.105Z,11.70
2022-09-25T05:16:21.934Z,11.70
2022-09-25T05:19:13.886Z,11.80
2022-09-25T05:21:42.360Z,11.80
2022-09-25T05:24:13.499Z,11.90
2022-09-25T05:26:42.781Z,11.90
2022-09-25T05:29:12.399Z,11.90
2022-09-25T05:31:42.700Z,12.00
2022-09-25T05:34:11.044Z,12.00
2022-09-25T05:36:39.157Z,12.00
2022-09-25T05:39:09.850Z,12.10
2022-09-25T05:41:41.667Z,12.10
2022-09-25T05:44:12.210Z,12.10
2022-09-25T05:46:41.036Z,12.10
2022-09-25T05:49:09.263Z,12.10
2022-09-25T05:51:37.448Z,12.20
2022-09-25T05:54:05.622Z,12.20
2022-09-25T05:56:33.749Z,12.20
2022-09-25T05:59:01.824Z,12.20
2022-09-25T06:01:31.369Z,12.10
2022-09-25T06:03:59.564Z,12.10
2022-09-25T06:06:27.821Z,12.10
2022-09-25T06:08:56.269Z,12.10
2022-09-25T06:11:24.383Z,12.10
2022-09-25T06:13:58.222Z,12.10
2022-09-25T06:16:27.698Z,12.20
2022-09-25T06:19:00.368Z,12.20
2022-09-25T06:21:28.616Z,12.20
2022-09-25T06:23:57.016Z,12.30
2022-09-25T06:26:26.010Z,12.30
2022-09-25T06:28:55.363Z,12.30
2022-09-25T06:31:26.204Z,12.40
2022-09-25T06:33:54.542Z,12.30
2022-09-25T06:36:24.028Z,12.40
2022-09-25T06:38:55.794Z,12.40
2022-09-25T06:41:26.797Z,12.40
2022-09-25T06:43:55.171Z,12.50
2022-09-25T06:46:23.544Z,12.40
2022-09-25T06:48:55.386Z,12.50
2022-09-25T06:51:28.886Z,12.50
2022-09-25T06:53:57.999Z,12.60
2022-09-25T06:56:26.426Z,12.60
2022-09-25T06:58:54.856Z,12.60
2022-09-25T07:01:22.966Z,12.60
2022-09-25T07:03:50.057Z,12.70
2022-09-25T07:06:20.127Z,12.80
2022-09-25T07:08:50.682Z,12.80
2022-09-25T07:11:20.563Z,12.80
2022-09-25T07:13:55.396Z,13.00
2022-09-25T07:16:25.454Z,13.10
2022-09-25T07:18:55.035Z,13.20
2022-09-25T07:21:25.064Z,13.20
2022-09-25T07:23:54.578Z,13.30
2022-09-25T07:26:24.428Z,13.30
2022-09-25T07:28:56.154Z,13.30
2022-09-25T07:31:26.087Z,13.30
2022-09-25T07:33:54.833Z,13.30
2022-09-25T07:36:23.360Z,13.30
2022-09-25T07:38:52.135Z,13.30
2022-09-25T07:41:22.921Z,13.40
2022-09-25T07:44:01.971Z,13.60
2022-09-25T07:46:43.187Z,13.50
2022-09-25T07:49:11.482Z,13.50
2022-09-25T07:51:39.617Z,13.60
2022-09-25T07:54:09.845Z,13.70
2022-09-25T07:56:40.040Z,13.60
2022-09-25T07:59:08.185Z,13.60
2022-09-25T08:01:39.672Z,13.70
2022-09-25T08:04:12.273Z,13.70
2022-09-25T08:06:40.569Z,13.70
2022-09-25T08:09:10.861Z,13.70
2022-09-25T08:11:40.653Z,13.70
2022-09-25T08:14:08.955Z,13.80
2022-09-25T08:16:37.047Z,13.80
2022-09-25T08:19:05.269Z,13.90
2022-09-25T08:21:33.495Z,14.00
2022-09-25T08:24:02.243Z,13.90
2022-09-25T08:26:31.811Z,14.00
2022-09-25T08:29:01.404Z,14.10
2022-09-25T08:31:29.540Z,14.20
2022-09-25T08:34:06.122Z,14.30
2022-09-25T08:36:43.321Z,14.20
2022-09-25T08:39:12.229Z,14.30
2022-09-25T08:41:48.884Z,14.50
2022-09-25T08:44:25.104Z,14.70
2022-09-25T08:47:19.472Z,14.70
2022-09-25T08:49:51.338Z,15.00
2022-09-25T08:52:22.886Z,15.30
2022-09-25T08:54:52.575Z,15.50
2022-09-25T08:57:35.206Z,15.60
2022-09-25T09:00:09.033Z,15.60
2022-09-25T09:02:43.959Z,15.20
2022-09-25T09:05:20.713Z,15.20
2022-09-25T09:07:55.171Z,15.30
2022-09-25T09:10:30.988Z,15.30
2022-09-25T09:13:02.788Z,15.40
2022-09-25T09:15:38.353Z,15.60
2022-09-25T09:18:17.975Z,15.70
2022-09-25T09:20:55.344Z,15.90
2022-09-25T09:23:33.876Z,16.10
2022-09-25T09:26:04.163Z,16.20
2022-09-25T09:29:11.729Z,16.10
2022-09-25T09:31:52.324Z,16.00
2022-09-25T09:35:01.261Z,16.00
2022-09-25T09:37:32.831Z,16.30
2022-09-25T09:40:17.920Z,16.50
2022-09-25T09:42:53.778Z,16.60
2022-09-25T09:45:28.302Z,16.90
2022-09-25T09:48:04.157Z,16.90
2022-09-25T09:50:44.488Z,16.80
2022-09-25T09:53:29.958Z,16.50
2022-09-25T09:56:02.490Z,16.30
2022-09-25T09:58:35.722Z,16.10
2022-09-25T10:01:21.981Z,16.10
2022-09-25T10:04:05.321Z,16.20
2022-09-25T10:06:37.346Z,16.40
2022-09-25T10:09:06.913Z,16.50
2022-09-25T10:11:37.705Z,16.60
2022-09-25T10:14:06.526Z,16.60
2022-09-25T10:16:35.212Z,16.60
2022-09-25T10:19:08.297Z,16.70
2022-09-25T10:21:41.514Z,16.80
2022-09-25T10:24:09.855Z,16.90
2022-09-25T10:26:39.521Z,16.90
2022-09-25T10:29:27.461Z,17.10
2022-09-25T10:32:01.046Z,17.20
2022-09-25T10:34:31.949Z,17.40
2022-09-25T10:37:14.932Z,17.60
2022-09-25T10:39:45.092Z,17.30
2022-09-25T10:42:33.161Z,17.20
2022-09-25T10:45:01.324Z,17.40
2022-09-25T10:47:50.236Z,17.40
2022-09-25T10:50:22.741Z,17.30
2022-09-25T10:52:53.172Z,17.40
2022-09-25T10:55:28.433Z,17.50
2022-09-25T10:58:09.068Z,17.80
2022-09-25T11:00:44.138Z,17.80
2022-09-25T11:03:21.714Z,17.80
2022-09-25T11:05:56.446Z,18.10
2022-09-25T11:08:30.252Z,18.10
2022-09-25T11:10:59.938Z,18.30
2022-09-25T11:13:30.500Z,18.30
2022-09-25T11:16:01.581Z,18.40
2022-09-25T11:18:37.638Z,18.40
2022-09-25T11:21:18.474Z,18.50
2022-09-25T11:24:15.881Z,18.40
2022-09-25T11:26:48.270Z,18.40
2022-09-25T11:29:23.016Z,18.30
2022-09-25T11:31:56.985Z,18.60
2022-09-25T11:34:35.605Z,18.20
2022-09-25T11:37:19.320Z,18.30
2022-09-25T11:40:07.404Z,18.20
2022-09-25T11:42:41.584Z,18.00
2022-09-25T11:45:20.238Z,17.60
2022-09-25T11:47:55.345Z,17.60
2022-09-25T11:50:32.313Z,17.80
2022-09-25T11:53:13.436Z,18.10
2022-09-25T11:56:03.155Z,18.00
2022-09-25T11:58:54.230Z,18.20
2022-09-25T12:01:33.686Z,18.30
2022-09-25T12:04:39.446Z,18.20
2022-09-25T12:07:27.312Z,18.10
2022-09-25T12:10:19.248Z,18.10
2022-09-25T12:12:57.713Z,18.30
2022-09-25T12:15:32.905Z,18.50
2022-09-25T12:18:10.532Z,18.50
2022-09-25T12:20:46.036Z,18.60
2022-09-25T12:23:22.016Z,18.40
2022-09-25T12:26:02.615Z,18.70
2022-09-25T12:28:42.577Z,18.70
2022-09-25T12:31:19.264Z,18.80
2022-09-25T12:33:54.239Z,19.00
2022-09-25T12:36:27.181Z,18.60
2022-09-25T12:38:59.980Z,18.50
2022-09-25T12:41:35.662Z,18.40
2022-09-25T12:44:07.326Z,18.60
2022-09-25T12:46:43.020Z,18.70
2022-09-25T12:49:15.463Z,18.90
2022-09-25T12:51:47.054Z,19.10
2022-09-25T12:54:23.952Z,19.60
2022-09-25T12:56:58.033Z,20.00
2022-09-25T12:59:31.874Z,19.80
2022-09-25T13:02:05.922Z,19.90
2022-09-25T13:04:53.675Z,20.00
2022-09-25T13:07:28.328Z,19.80
2022-09-25T13:09:56.525Z,19.60
2022-09-25T13:12:34.846Z,19.30
2022-09-25T13:15:09.515Z,19.00
2022-09-25T13:17:38.250Z,18.40
2022-09-25T13:20:44.227Z,18.40
2022-09-25T13:23:15.872Z,18.30
2022-09-25T13:25:47.568Z,18.30
2022-09-25T13:28:21.611Z,18.30
2022-09-25T13:31:09.189Z,18.20
2022-09-25T13:33:45.920Z,17.90
2022-09-25T13:36:38.898Z,17.80
2022-09-25T13:39:34.769Z,17.60
2022-09-25T13:42:08.625Z,17.10
2022-09-25T13:45:07.824Z,16.60
2022-09-25T13:48:03.036Z,16.50
2022-09-25T13:50:42.850Z,16.30
2022-09-25T13:53:20.589Z,16.30
2022-09-25T13:56:23.863Z,16.30
2022-09-25T13:59:23.310Z,15.90
2022-09-25T14:01:55.953Z,15.90
2022-09-25T14:04:32.530Z,15.90
2022-09-25T14:07:19.193Z,15.90
2022-09-25T14:09:50.611Z,15.90
2022-09-25T14:12:42.320Z,15.90
2022-09-25T14:15:18.916Z,15.80
2022-09-25T14:17:50.855Z,15.80
2022-09-25T14:20:34.205Z,15.90
2022-09-25T14:23:07.423Z,15.80
2022-09-25T14:25:38.257Z,15.80
2022-09-25T14:28:19.755Z,15.80
2022-09-25T14:31:06.760Z,15.80
2022-09-25T14:33:51.754Z,15.90
2022-09-25T14:36:31.179Z,16.00
2022-09-25T14:39:13.578Z,15.90
2022-09-25T14:42:00.322Z,16.00
2022-09-25T14:45:06.009Z,16.10
2022-09-25T14:47:36.421Z,16.10
2022-09-25T14:50:07.797Z,16.20
2022-09-25T14:52:37.921Z,16.10
2022-09-25T14:55:08.203Z,16.10
2022-09-25T14:57:39.738Z,16.30
2022-09-25T15:00:15.295Z,16.40
2022-09-25T15:02:46.376Z,16.40
2022-09-25T15:05:31.325Z,16.40
2022-09-25T15:08:02.355Z,16.30
2022-09-25T15:10:33.927Z,16.20
2022-09-25T15:13:15.899Z,16.10
2022-09-25T15:16:06.356Z,15.90
2022-09-25T15:18:37.949Z,16.00
2022-09-25T15:21:10.644Z,15.90
2022-09-25T15:23:39.262Z,16.00
2022-09-25T15:26:07.664Z,15.90
2022-09-25T15:28:40.194Z,15.80
2022-09-25T15:31:09.027Z,15.60
2022-09-25T15:33:40.043Z,15.60
2022-09-25T15:36:17.103Z,15.70
2022-09-25T15:38:45.482Z,15.80
2022-09-25T15:41:15.871Z,16.00
2022-09-25T15:43:44.288Z,15.80
2022-09-25T15:46:34.327Z,15.80
2022-09-25T15:49:03.231Z,15.80
2022-09-25T15:51:34.709Z,15.60
2022-09-25T15:54:04.938Z,15.50
2022-09-25T15:56:40.587Z,15.50
2022-09-25T15:59:20.526Z,15.60
2022-09-25T16:02:07.190Z,15.60
2022-09-25T16:04:47.117Z,15.50
2022-09-25T16:07:28.397Z,15.50
2022-09-25T16:09:58.536Z,15.50
2022-09-25T16:12:34.989Z,15.40
2022-09-25T16:15:30.096Z,15.40
2022-09-25T16:18:05.279Z,15.50
2022-09-25T16:20:35.724Z,15.40
2022-09-25T16:23:08.618Z,15.40
2022-09-25T16:25:39.141Z,15.40
2022-09-25T16:28:10.936Z,15.40
2022-09-25T16:30:39.191Z,15.40
2022-09-25T16:33:25.630Z,15.40
2022-09-25T16:36:16.719Z,15.40
2022-09-25T16:38:46.090Z,15.50
2022-09-25T16:41:22.188Z,15.40
2022-09-25T16:44:15.278Z,15.40
2022-09-25T16:46:44.155Z,15.40
2022-09-25T16:49:13.353Z,15.30
2022-09-25T16:51:45.584Z,15.30
2022-09-25T16:54:16.510Z,15.20
2022-09-25T16:56:46.132Z,15.00
2022-09-25T16:59:19.350Z,14.90
2022-09-25T17:01:49.276Z,14.80
2022-09-25T17:04:24.509Z,14.80
2022-09-25T17:06:54.177Z,14.80
2022-09-25T17:09:23.593Z,14.70
2022-09-25T17:11:53.406Z,14.70
2022-09-25T17:14:24.250Z,14.60
2022-09-25T17:16:53.375Z,14.50
2022-09-25T17:19:21.863Z,14.40
2022-09-25T17:21:52.175Z,14.30
2022-09-25T17:24:22.512Z,14.20
2022-09-25T17:26:52.754Z,14.20
2022-09-25T17:29:21.108Z,14.10
2022-09-25T17:31:49.200Z,14.10
2022-09-25T17:34:19.219Z,14.00
2022-09-25T17:36:47.508Z,14.00
2022-09-25T17:39:15.603Z,14.00
2022-09-25T17:41:43.827Z,13.90
2022-09-25T17:44:16.841Z,13.80
2022-09-25T17:46:45.084Z,13.90
2022-09-25T17:49:13.413Z,13.80
2022-09-25T17:51:41.898Z,13.70
2022-09-25T17:54:12.787Z,13.80
2022-09-25T17:56:45.107Z,13.70
2022-09-25T17:59:15.646Z,13.70
2022-09-25T18:01:43.970Z,13.60
2022-09-25T18:04:20.939Z,13.50
2022-09-25T18:06:49.705Z,13.70
2022-09-25T18:09:18.277Z,13.80
2022-09-25T18:11:46.527Z,13.70
2022-09-25T18:14:16.936Z,13.70
2022-09-25T18:16:46.179Z,13.70
2022-09-25T18:19:36.097Z,13.60
2022-09-25T18:22:21.738Z,13.60
2022-09-25T18:24:54.307Z,13.60
2022-09-25T18:27:22.535Z,13.50
2022-09-25T18:29:52.033Z,13.40
2022-09-25T18:32:20.492Z,13.40
2022-09-25T18:34:48.731Z,13.30
2022-09-25T18:37:16.920Z,13.30
2022-09-25T18:39:47.861Z,13.20
2022-09-25T18:42:16.048Z,13.20
2022-09-25T18:44:44.177Z,13.10
2022-09-25T18:47:14.388Z,13.10
2022-09-25T18:49:43.659Z,13.10
2022-09-25T18:52:11.857Z,13.10
2022-09-25T18:54:42.306Z,13.10
2022-09-25T18:57:11.172Z,13.10
2022-09-25T18:59:39.775Z,13.20
2022-09-25T19:02:15.376Z,13.10
2022-09-25T19:04:45.500Z,13.10
2022-09-25T19:07:13.560Z,13.10
2022-09-25T19:09:41.664Z,13.10
2022-09-25T19:12:15.549Z,13.00
2022-09-25T19:14:44.069Z,12.90
2022-09-25T19:17:12.822Z,12.90
2022-09-25T19:19:42.011Z,12.90
2022-09-25T19:22:16.506Z,13.00
2022-09-25T19:24:45.958Z,13.00
2022-09-25T19:27:16.035Z,13.00
2022-09-25T19:29:45.179Z,13.00
2022-09-25T19:32:14.812Z,13.00
2022-09-25T19:34:43.146Z,12.90
2022-09-25T19:37:12.793Z,12.90
2022-09-25T19:39:58.392Z,13.00
2022-09-25T19:42:33.750Z,12.90
2022-09-25T19:45:02.059Z,12.80
2022-09-25T19:47:30.141Z,12.80
2022-09-25T19:49:58.329Z,12.90
2022-09-25T19:52:27.833Z,12.90
2022-09-25T19:54:55.991Z,12.90
2022-09-25T19:57:24.074Z,13.00
2022-09-25T19:59:52.147Z,12.90
2022-09-25T20:02:20.347Z,12.80
2022-09-25T20:04:48.726Z,12.80
2022-09-25T20:07:17.358Z,12.80
2022-09-25T20:09:47.516Z,12.80
2022-09-25T20:12:15.661Z,12.80
2022-09-25T20:14:44.529Z,12.80
2022-09-25T20:17:12.670Z,12.80
2022-09-25T20:19:40.756Z,12.80
2022-09-25T20:22:08.883Z,12.80
2022-09-25T20:24:37.031Z,12.80
2022-09-25T20:27:07.216Z,12.80
2022-09-25T20:29:35.316Z,12.80
2022-09-25T20:32:03.468Z,12.80
2022-09-25T20:34:31.675Z,12.80
2022-09-25T20:36:59.765Z,12.80
2022-09-25T20:39:28.454Z,12.80
2022-09-25T20:41:56.918Z,12.80
2022-09-25T20:44:26.456Z,12.80
2022-09-25T20:46:54.531Z,12.80
2022-09-25T20:49:22.980Z,12.80
2022-09-25T20:51:51.092Z,12.80
2022-09-25T20:54:19.150Z,12.80
2022-09-25T20:56:47.255Z,12.90
2022-09-25T20:59:16.830Z,12.90
2022-09-25T21:01:46.599Z,12.90
2022-09-25T21:04:17.200Z,12.90
2022-09-25T21:06:45.392Z,12.90
2022-09-25T21:09:20.965Z,12.90
2022-09-25T21:11:49.738Z,12.90
2022-09-25T21:14:20.447Z,12.90
2022-09-25T21:16:51.067Z,12.90
2022-09-25T21:19:21.958Z,12.90
2022-09-25T21:21:50.760Z,12.90
2022-09-25T21:24:20.465Z,12.80
2022-09-25T21:26:49.802Z,12.80
2022-09-25T21:29:18.889Z,12.80
2022-09-25T21:31:50.280Z,12.90
2022-09-25T21:34:20.380Z,12.90
2022-09-25T21:36:48.826Z,12.90
2022-09-25T21:39:21.385Z,12.80
2022-09-25T21:41:49.997Z,12.80
2022-09-25T21:44:20.295Z,12.70
2022-09-25T21:46:48.392Z,12.70
2022-09-25T21:49:18.276Z,12.80
2022-09-25T21:51:48.606Z,12.80
2022-09-25T21:54:17.615Z,12.70
2022-09-25T21:56:45.796Z,12.70
2022-09-25T21:59:14.390Z,12.70
2022-09-25T22:01:43.154Z,12.80
2022-09-25T22:04:14.472Z,12.70
2022-09-25T22:06:45.458Z,12.70
2022-09-25T22:09:19.155Z,12.70
2022-09-25T22:11:48.009Z,12.80
2022-09-25T22:14:16.971Z,12.70
2022-09-25T22:16:46.794Z,12.70
2022-09-25T22:19:17.154Z,12.70
2022-09-25T22:21:46.857Z,12.70
2022-09-25T22:24:16.730Z,12.70
2022-09-25T22:26:47.075Z,12.70
2022-09-25T22:29:16.281Z,12.70
2022-09-25T22:31:44.967Z,12.70
2022-09-25T22:34:18.194Z,12.70
2022-09-25T22:36:46.521Z,12.80
2022-09-25T22:39:17.864Z,12.80
2022-09-25T22:41:46.581Z,12.80
2022-09-25T22:44:14.920Z,12.80
2022-09-25T22:46:43.032Z,12.80
2022-09-25T22:49:11.301Z,12.70
2022-09-25T22:51:39.782Z,12.80
2022-09-25T22:54:08.194Z,12.80
2022-09-25T22:56:37.624Z,12.80
2022-09-25T22:59:08.506Z,12.80
2022-09-25T23:01:39.820Z,12.80
2022-09-25T23:04:11.058Z,12.80
2022-09-25T23:06:39.619Z,12.80
2022-09-25T23:09:09.750Z,12.80
2022-09-25T23:11:39.411Z,12.80
2022-09-25T23:14:10.299Z,12.80
2022-09-25T23:16:38.513Z,12.80
2022-09-25T23:19:06.769Z,12.80
2022-09-25T23:21:34.831Z,12.80
2022-09-25T23:24:04.649Z,12.80
2022-09-25T23:26:33.534Z,12.80
2022-09-25T23:29:03.348Z,12.70
2022-09-25T23:31:32.858Z,12.70
2022-09-25T23:34:01.763Z,12.70
2022-09-25T23:36:31.037Z,12.70
2022-09-25T23:39:01.316Z,12.70
2022-09-25T23:41:31.719Z,12.70
2022-09-25T23:44:01.180Z,12.70
2022-09-25T23:46:34.236Z,12.70
2022-09-25T23:49:02.850Z,12.70
2022-09-25T23:51:31.052Z,12.70
2022-09-25T23:54:00.728Z,12.70
2022-09-25T23:56:30.659Z,12.60
2022-09-25T23:59:01.150Z,12.60
