createdAt,value
2018-10-06T00:00:48.406Z,1007.64
2018-10-06T00:01:48.397Z,1007.62
2018-10-06T00:02:48.400Z,1007.61
2018-10-06T00:03:48.409Z,1007.64
2018-10-06T00:04:48.412Z,1007.61
2018-10-06T00:05:48.417Z,1007.63
2018-10-06T00:06:48.419Z,1007.66
2018-10-06T00:07:48.449Z,1007.64
2018-10-06T00:08:48.636Z,1007.69
2018-10-06T00:09:48.438Z,1007.67
2018-10-06T00:10:48.444Z,1007.68
2018-10-06T00:11:48.648Z,1007.69
2018-10-06T00:12:48.453Z,1007.66
2018-10-06T00:13:48.456Z,1007.69
2018-10-06T00:14:48.463Z,1007.69
2018-10-06T00:15:48.470Z,1007.68
2018-10-06T00:16:48.469Z,1007.68
2018-10-06T00:17:48.490Z,1007.69
2018-10-06T00:18:48.478Z,1007.63
2018-10-06T00:19:48.497Z,1007.62
2018-10-06T00:20:48.491Z,1007.64
2018-10-06T00:21:48.495Z,1007.62
2018-10-06T00:22:48.500Z,1007.61
2018-10-06T00:23:48.519Z,1007.58
2018-10-06T00:24:48.508Z,1007.64
2018-10-06T00:25:48.728Z,1007.62
2018-10-06T00:26:48.519Z,1007.61
2018-10-06T00:27:48.541Z,1007.64
2018-10-06T00:28:48.760Z,1007.59
2018-10-06T00:29:48.531Z,1007.58
2018-10-06T00:30:48.738Z,1007.60
2018-10-06T00:31:48.543Z,1007.59
2018-10-06T00:32:48.549Z,1007.58
2018-10-06T00:33:48.551Z,1007.54
2018-10-06T00:34:48.566Z,1007.60
2018-10-06T00:35:48.559Z,1007.61
2018-10-06T00:36:48.568Z,1007.63
2018-10-06T00:37:48.774Z,1007.58
2018-10-06T00:38:48.586Z,1007.56
2018-10-06T00:39:48.581Z,1007.56
2018-10-06T00:40:48.585Z,1007.51
2018-10-06T00:41:48.600Z,1007.49
2018-10-06T00:42:48.606Z,1007.45
2018-10-06T00:43:48.611Z,1007.42
2018-10-06T00:44:48.604Z,1007.46
2018-10-06T00:45:48.611Z,1007.42
2018-10-06T00:46:48.624Z,1007.42
2018-10-06T00:47:48.622Z,1007.41
2018-10-06T00:48:48.624Z,1007.44
2018-10-06T00:49:48.631Z,1007.44
2018-10-06T00:50:48.633Z,1007.43
2018-10-06T00:51:48.647Z,1007.44
2018-10-06T00:52:48.642Z,1007.43
2018-10-06T00:53:48.658Z,1007.41
2018-10-06T00:54:48.671Z,1007.41
2018-10-06T00:55:48.656Z,1007.43
2018-10-06T00:56:48.683Z,1007.41
2018-10-06T00:57:48.667Z,1007.43
2018-10-06T00:58:48.671Z,1007.41
2018-10-06T00:59:48.675Z,1007.39
2018-10-06T01:00:48.691Z,1007.41
2018-10-06T01:01:48.885Z,1007.38
2018-10-06T01:02:48.702Z,1007.37
2018-10-06T01:03:48.692Z,1007.38
2018-10-06T01:04:48.698Z,1007.37
2018-10-06T01:05:48.730Z,1007.36
2018-10-06T01:06:48.709Z,1007.36
2018-10-06T01:07:48.725Z,1007.34
2018-10-06T01:08:48.717Z,1007.36
2018-10-06T01:09:48.722Z,1007.32
2018-10-06T01:10:48.727Z,1007.30
2018-10-06T01:11:48.732Z,1007.29
2018-10-06T01:12:48.737Z,1007.26
2018-10-06T01:13:48.745Z,1007.29
2018-10-06T01:14:48.757Z,1007.28
2018-10-06T01:15:48.763Z,1007.22
2018-10-06T01:16:48.756Z,1007.21
2018-10-06T01:17:48.769Z,1007.22
2018-10-06T01:18:48.762Z,1007.16
2018-10-06T01:19:48.981Z,1007.14
2018-10-06T01:20:48.773Z,1007.12
2018-10-06T01:21:48.778Z,1007.10
2018-10-06T01:22:48.783Z,1007.10
2018-10-06T01:23:48.789Z,1007.14
2018-10-06T01:24:48.793Z,1007.12
2018-10-06T01:25:48.797Z,1007.15
2018-10-06T01:26:48.804Z,1007.17
2018-10-06T01:27:48.806Z,1007.13
2018-10-06T01:28:48.823Z,1007.13
2018-10-06T01:29:49.035Z,1007.09
2018-10-06T01:30:49.022Z,1007.09
2018-10-06T01:31:48.827Z,1007.05
2018-10-06T01:32:48.831Z,1007.07
2018-10-06T01:33:48.835Z,1007.03
2018-10-06T01:34:48.854Z,1007.02
2018-10-06T01:35:48.843Z,1006.97
2018-10-06T01:36:48.850Z,1007.00
2018-10-06T01:37:48.862Z,1006.94
2018-10-06T01:38:48.871Z,1006.92
2018-10-06T01:39:48.864Z,1006.90
2018-10-06T01:40:48.868Z,1006.90
2018-10-06T01:41:48.875Z,1006.84
2018-10-06T01:42:48.879Z,1006.84
2018-10-06T01:43:48.884Z,1006.88
2018-10-06T01:44:48.888Z,1006.84
2018-10-06T01:45:48.919Z,1006.84
2018-10-06T01:46:48.907Z,1006.84
2018-10-06T01:47:48.901Z,1006.82
2018-10-06T01:48:48.906Z,1006.86
2018-10-06T01:49:48.961Z,1006.80
2018-10-06T01:50:48.921Z,1006.82
2018-10-06T01:51:48.922Z,1006.84
2018-10-06T01:52:49.137Z,1006.79
2018-10-06T01:53:48.928Z,1006.78
2018-10-06T01:54:48.931Z,1006.74
2018-10-06T01:55:48.938Z,1006.72
2018-10-06T01:56:48.942Z,1006.67
2018-10-06T01:57:48.959Z,1006.69
2018-10-06T01:58:48.959Z,1006.66
2018-10-06T01:59:48.967Z,1006.66
2018-10-06T02:00:48.960Z,1006.69
2018-10-06T02:01:48.975Z,1006.69
2018-10-06T02:02:48.969Z,1006.68
2018-10-06T02:03:49.026Z,1006.69
2018-10-06T02:04:48.999Z,1006.67
2018-10-06T02:05:48.996Z,1006.71
2018-10-06T02:06:49.001Z,1006.71
2018-10-06T02:07:49.008Z,1006.67
2018-10-06T02:08:49.000Z,1006.72
2018-10-06T02:09:49.002Z,1006.73
2018-10-06T02:10:49.027Z,1006.73
2018-10-06T02:11:49.021Z,1006.70
2018-10-06T02:12:49.029Z,1006.69
2018-10-06T02:13:49.021Z,1006.63
2018-10-06T02:14:49.034Z,1006.65
2018-10-06T02:15:49.027Z,1006.68
2018-10-06T02:16:49.036Z,1006.65
2018-10-06T02:17:49.038Z,1006.61
2018-10-06T02:18:49.052Z,1006.69
2018-10-06T02:19:49.262Z,1006.64
2018-10-06T02:20:49.069Z,1006.64
2018-10-06T02:21:49.073Z,1006.64
2018-10-06T02:22:49.063Z,1006.59
2018-10-06T02:23:49.070Z,1006.60
2018-10-06T02:24:49.073Z,1006.57
2018-10-06T02:25:49.087Z,1006.54
2018-10-06T02:26:49.093Z,1006.56
2018-10-06T02:27:49.289Z,1006.52
2018-10-06T02:28:49.295Z,1006.54
2018-10-06T02:29:49.096Z,1006.54
2018-10-06T02:30:49.097Z,1006.55
2018-10-06T02:31:49.103Z,1006.57
2018-10-06T02:32:49.110Z,1006.57
2018-10-06T02:33:49.124Z,1006.53
2018-10-06T02:34:49.134Z,1006.53
2018-10-06T02:35:49.124Z,1006.51
2018-10-06T02:36:49.169Z,1006.49
2018-10-06T02:37:49.147Z,1006.46
2018-10-06T02:38:49.347Z,1006.47
2018-10-06T02:39:49.141Z,1006.46
2018-10-06T02:40:49.148Z,1006.44
2018-10-06T02:41:49.366Z,1006.49
2018-10-06T02:42:49.159Z,1006.48
2018-10-06T02:43:49.365Z,1006.47
2018-10-06T02:44:49.166Z,1006.45
2018-10-06T02:45:49.174Z,1006.44
2018-10-06T02:46:49.172Z,1006.41
2018-10-06T02:47:49.186Z,1006.40
2018-10-06T02:48:49.385Z,1006.40
2018-10-06T02:49:49.398Z,1006.41
2018-10-06T02:50:49.393Z,1006.42
2018-10-06T02:51:49.200Z,1006.40
2018-10-06T02:52:49.199Z,1006.41
2018-10-06T02:53:49.410Z,1006.39
2018-10-06T02:54:49.225Z,1006.40
2018-10-06T02:55:49.215Z,1006.34
2018-10-06T02:56:49.420Z,1006.35
2018-10-06T02:57:49.222Z,1006.33
2018-10-06T02:58:49.238Z,1006.33
2018-10-06T02:59:49.435Z,1006.32
2018-10-06T03:00:49.240Z,1006.32
2018-10-06T03:01:49.443Z,1006.29
2018-10-06T03:02:49.257Z,1006.32
2018-10-06T03:03:49.261Z,1006.30
2018-10-06T03:04:49.254Z,1006.29
2018-10-06T03:05:49.262Z,1006.28
2018-10-06T03:06:49.276Z,1006.29
2018-10-06T03:07:49.281Z,1006.27
2018-10-06T03:08:49.287Z,1006.29
2018-10-06T03:09:49.289Z,1006.26
2018-10-06T03:10:49.282Z,1006.23
2018-10-06T03:11:49.289Z,1006.25
2018-10-06T03:12:49.509Z,1006.27
2018-10-06T03:13:49.293Z,1006.24
2018-10-06T03:14:49.300Z,1006.22
2018-10-06T03:15:49.314Z,1006.22
2018-10-06T03:16:49.310Z,1006.19
2018-10-06T03:17:49.313Z,1006.21
2018-10-06T03:18:49.328Z,1006.22
2018-10-06T03:19:49.321Z,1006.18
2018-10-06T03:20:49.357Z,1006.19
2018-10-06T03:21:49.335Z,1006.22
2018-10-06T03:22:49.335Z,1006.15
2018-10-06T03:23:49.340Z,1006.15
2018-10-06T03:24:49.356Z,1006.12
2018-10-06T03:25:49.349Z,1006.12
2018-10-06T03:26:49.555Z,1006.13
2018-10-06T03:27:49.368Z,1006.12
2018-10-06T03:28:49.572Z,1006.09
2018-10-06T03:29:49.364Z,1006.07
2018-10-06T03:30:49.386Z,1006.03
2018-10-06T03:31:49.583Z,1006.01
2018-10-06T03:32:49.398Z,1006.00
2018-10-06T03:33:49.383Z,1005.97
2018-10-06T03:34:49.393Z,1005.96
2018-10-06T03:35:49.395Z,1005.92
2018-10-06T03:36:49.401Z,1005.95
2018-10-06T03:37:49.401Z,1005.87
2018-10-06T03:38:49.409Z,1005.91
2018-10-06T03:39:49.413Z,1005.91
2018-10-06T03:40:49.419Z,1005.85
2018-10-06T03:41:49.424Z,1005.85
2018-10-06T03:42:49.641Z,1005.85
2018-10-06T03:43:49.440Z,1005.82
2018-10-06T03:44:49.449Z,1005.81
2018-10-06T03:45:49.439Z,1005.82
2018-10-06T03:46:49.470Z,1005.80
2018-10-06T03:47:49.661Z,1005.76
2018-10-06T03:48:49.661Z,1005.73
2018-10-06T03:49:49.456Z,1005.72
2018-10-06T03:50:49.460Z,1005.72
2018-10-06T03:51:49.467Z,1005.71
2018-10-06T03:52:49.475Z,1005.67
2018-10-06T03:53:49.494Z,1005.68
2018-10-06T03:54:49.498Z,1005.64
2018-10-06T03:55:49.711Z,1005.67
2018-10-06T03:56:49.524Z,1005.65
2018-10-06T03:57:49.523Z,1005.67
2018-10-06T03:58:49.721Z,1005.65
2018-10-06T03:59:49.516Z,1005.62
2018-10-06T04:00:49.527Z,1005.63
2018-10-06T04:01:49.509Z,1005.60
2018-10-06T04:02:49.515Z,1005.58
2018-10-06T04:03:49.537Z,1005.59
2018-10-06T04:04:49.730Z,1005.60
2018-10-06T04:05:49.536Z,1005.56
2018-10-06T04:06:49.548Z,1005.58
2018-10-06T04:07:49.544Z,1005.53
2018-10-06T04:08:49.547Z,1005.50
2018-10-06T04:09:49.562Z,1005.52
2018-10-06T04:10:49.550Z,1005.50
2018-10-06T04:11:49.558Z,1005.53
2018-10-06T04:12:49.560Z,1005.50
2018-10-06T04:13:49.577Z,1005.53
2018-10-06T04:14:49.566Z,1005.49
2018-10-06T04:15:49.577Z,1005.49
2018-10-06T04:16:49.577Z,1005.49
2018-10-06T04:17:49.583Z,1005.46
2018-10-06T04:18:49.599Z,1005.49
2018-10-06T04:19:49.594Z,1005.40
2018-10-06T04:20:49.596Z,1005.41
2018-10-06T04:21:49.604Z,1005.39
2018-10-06T04:22:49.610Z,1005.41
2018-10-06T04:23:49.612Z,1005.36
2018-10-06T04:24:49.612Z,1005.39
2018-10-06T04:25:49.633Z,1005.40
2018-10-06T04:26:49.624Z,1005.39
2018-10-06T04:27:49.626Z,1005.44
2018-10-06T04:28:49.630Z,1005.40
2018-10-06T04:29:49.651Z,1005.40
2018-10-06T04:30:49.640Z,1005.39
2018-10-06T04:31:49.647Z,1005.38
2018-10-06T04:32:49.648Z,1005.35
2018-10-06T04:33:49.649Z,1005.33
2018-10-06T04:34:49.657Z,1005.33
2018-10-06T04:35:49.660Z,1005.31
2018-10-06T04:36:49.666Z,1005.29
2018-10-06T04:37:49.672Z,1005.26
2018-10-06T04:38:49.747Z,1005.23
2018-10-06T04:39:49.680Z,1005.20
2018-10-06T04:40:49.686Z,1005.25
2018-10-06T04:41:49.703Z,1005.22
2018-10-06T04:42:49.905Z,1005.21
2018-10-06T04:43:49.708Z,1005.23
2018-10-06T04:44:49.701Z,1005.24
2018-10-06T04:45:49.708Z,1005.23
2018-10-06T04:46:49.725Z,1005.22
2018-10-06T04:47:49.713Z,1005.21
2018-10-06T04:48:49.720Z,1005.21
2018-10-06T04:49:49.724Z,1005.22
2018-10-06T04:50:49.737Z,1005.22
2018-10-06T04:51:49.737Z,1005.22
2018-10-06T04:52:49.739Z,1005.20
2018-10-06T04:53:49.743Z,1005.21
2018-10-06T04:54:49.744Z,1005.16
2018-10-06T04:55:49.748Z,1005.18
2018-10-06T04:56:49.759Z,1005.17
2018-10-06T04:57:49.962Z,1005.19
2018-10-06T04:58:49.765Z,1005.14
2018-10-06T04:59:49.797Z,1005.15
2018-10-06T05:00:49.771Z,1005.16
2018-10-06T05:01:49.775Z,1005.13
2018-10-06T05:02:49.983Z,1005.14
2018-10-06T05:03:49.784Z,1005.09
2018-10-06T05:04:49.805Z,1005.08
2018-10-06T05:05:49.802Z,1005.09
2018-10-06T05:06:50.015Z,1005.08
2018-10-06T05:07:49.804Z,1005.08
2018-10-06T05:08:49.812Z,1005.02
2018-10-06T05:09:49.812Z,1005.00
2018-10-06T05:10:49.818Z,1004.99
2018-10-06T05:11:49.823Z,1004.96
2018-10-06T05:12:49.851Z,1004.95
2018-10-06T05:13:49.828Z,1004.91
2018-10-06T05:14:49.833Z,1004.92
2018-10-06T05:15:49.852Z,1004.90
2018-10-06T05:16:49.854Z,1004.89
2018-10-06T05:17:49.876Z,1004.91
2018-10-06T05:18:49.866Z,1004.93
2018-10-06T05:19:49.857Z,1004.92
2018-10-06T05:20:49.863Z,1004.88
2018-10-06T05:21:49.866Z,1004.92
2018-10-06T05:22:49.874Z,1004.90
2018-10-06T05:23:49.886Z,1004.88
2018-10-06T05:24:50.082Z,1004.89
2018-10-06T05:25:49.888Z,1004.86
2018-10-06T05:26:49.889Z,1004.86
2018-10-06T05:27:49.889Z,1004.87
2018-10-06T05:28:49.899Z,1004.90
2018-10-06T05:29:49.905Z,1004.88
2018-10-06T05:30:49.902Z,1004.89
2018-10-06T05:31:49.909Z,1004.88
2018-10-06T05:32:49.924Z,1004.86
2018-10-06T05:33:50.157Z,1004.87
2018-10-06T05:34:50.127Z,1004.88
2018-10-06T05:35:49.926Z,1004.85
2018-10-06T05:36:49.934Z,1004.87
2018-10-06T05:37:49.949Z,1004.86
2018-10-06T05:38:49.988Z,1004.84
2018-10-06T05:39:49.944Z,1004.87
2018-10-06T05:40:49.951Z,1004.88
2018-10-06T05:41:49.958Z,1004.86
2018-10-06T05:42:49.960Z,1004.88
2018-10-06T05:43:50.163Z,1004.85
2018-10-06T05:44:49.977Z,1004.87
2018-10-06T05:45:49.998Z,1004.85
2018-10-06T05:46:50.005Z,1004.89
2018-10-06T05:47:50.005Z,1004.89
2018-10-06T05:48:49.983Z,1004.84
2018-10-06T05:49:49.986Z,1004.89
2018-10-06T05:50:49.995Z,1004.90
2018-10-06T05:51:50.025Z,1004.91
2018-10-06T05:52:50.208Z,1004.88
2018-10-06T05:53:50.219Z,1004.92
2018-10-06T05:54:50.008Z,1004.86
2018-10-06T05:55:50.235Z,1004.88
2018-10-06T05:56:50.029Z,1004.88
2018-10-06T05:57:50.022Z,1004.88
2018-10-06T05:58:50.026Z,1004.91
2018-10-06T05:59:50.033Z,1004.91
2018-10-06T06:00:50.046Z,1004.90
2018-10-06T06:01:50.039Z,1004.90
2018-10-06T06:02:50.045Z,1004.91
2018-10-06T06:03:50.058Z,1004.91
2018-10-06T06:04:50.066Z,1004.92
2018-10-06T06:05:50.056Z,1004.92
2018-10-06T06:06:50.061Z,1004.95
2018-10-06T06:07:50.077Z,1004.98
2018-10-06T06:08:50.093Z,1004.96
2018-10-06T06:09:50.178Z,1005.01
2018-10-06T06:10:50.281Z,1005.00
2018-10-06T06:11:50.096Z,1005.02
2018-10-06T06:12:50.099Z,1005.02
2018-10-06T06:13:50.097Z,1005.03
2018-10-06T06:14:50.112Z,1005.03
2018-10-06T06:15:50.117Z,1005.02
2018-10-06T06:16:50.131Z,1005.00
2018-10-06T06:17:50.322Z,1005.04
2018-10-06T06:18:50.127Z,1005.01
2018-10-06T06:19:50.132Z,1005.04
2018-10-06T06:20:50.338Z,1005.00
2018-10-06T06:21:50.156Z,1005.02
2018-10-06T06:22:50.195Z,1005.00
2018-10-06T06:23:50.178Z,1004.99
2018-10-06T06:24:50.146Z,1005.01
2018-10-06T06:25:50.165Z,1005.02
2018-10-06T06:26:50.169Z,1005.00
2018-10-06T06:27:50.165Z,1004.97
2018-10-06T06:28:50.193Z,1004.95
2018-10-06T06:29:50.177Z,1004.98
2018-10-06T06:30:50.291Z,1004.97
2018-10-06T06:31:50.193Z,1004.96
2018-10-06T06:32:50.204Z,1004.93
2018-10-06T06:33:50.193Z,1004.94
2018-10-06T06:34:50.239Z,1004.95
2018-10-06T06:35:50.211Z,1004.92
2018-10-06T06:36:50.219Z,1004.91
2018-10-06T06:37:50.412Z,1004.92
2018-10-06T06:38:51.428Z,1004.90
2018-10-06T06:39:50.249Z,1004.89
2018-10-06T06:40:50.237Z,1004.89
2018-10-06T06:41:50.252Z,1004.92
2018-10-06T06:42:50.453Z,1004.90
2018-10-06T06:43:50.387Z,1004.93
2018-10-06T06:44:50.248Z,1004.90
2018-10-06T06:45:50.283Z,1004.87
2018-10-06T06:46:50.268Z,1004.86
2018-10-06T06:47:50.257Z,1004.84
2018-10-06T06:48:50.281Z,1004.83
2018-10-06T06:49:50.303Z,1004.81
2018-10-06T06:50:50.286Z,1004.82
2018-10-06T06:51:50.292Z,1004.81
2018-10-06T06:52:50.298Z,1004.84
2018-10-06T06:53:50.314Z,1004.82
2018-10-06T06:54:50.328Z,1004.78
2018-10-06T06:55:50.312Z,1004.79
2018-10-06T06:56:50.318Z,1004.82
2018-10-06T06:57:50.312Z,1004.80
2018-10-06T06:58:50.318Z,1004.80
2018-10-06T06:59:50.524Z,1004.81
2018-10-06T07:00:50.324Z,1004.79
2018-10-06T07:01:50.346Z,1004.82
2018-10-06T07:02:50.345Z,1004.76
2018-10-06T07:03:50.355Z,1004.76
2018-10-06T07:04:50.548Z,1004.79
2018-10-06T07:05:50.425Z,1004.76
2018-10-06T07:06:50.372Z,1004.74
2018-10-06T07:07:50.376Z,1004.78
2018-10-06T07:08:50.367Z,1004.74
2018-10-06T07:09:50.387Z,1004.72
2018-10-06T07:10:50.378Z,1004.69
2018-10-06T07:11:50.391Z,1004.67
2018-10-06T07:12:50.390Z,1004.69
2018-10-06T07:13:50.401Z,1004.67
2018-10-06T07:14:50.410Z,1004.69
2018-10-06T07:15:50.401Z,1004.66
2018-10-06T07:16:50.409Z,1004.63
2018-10-06T07:17:50.423Z,1004.65
2018-10-06T07:18:50.417Z,1004.65
2018-10-06T07:19:50.431Z,1004.64
2018-10-06T07:20:50.430Z,1004.60
2018-10-06T07:21:50.447Z,1004.57
2018-10-06T07:22:50.451Z,1004.57
2018-10-06T07:23:50.448Z,1004.57
2018-10-06T07:24:50.454Z,1004.52
2018-10-06T07:25:50.453Z,1004.52
2018-10-06T07:26:50.475Z,1004.52
2018-10-06T07:27:50.478Z,1004.52
2018-10-06T07:28:50.479Z,1004.51
2018-10-06T07:29:50.473Z,1004.51
2018-10-06T07:30:50.495Z,1004.51
2018-10-06T07:31:50.487Z,1004.50
2018-10-06T07:32:50.513Z,1004.48
2018-10-06T07:33:50.505Z,1004.50
2018-10-06T07:34:50.532Z,1004.53
2018-10-06T07:35:50.517Z,1004.51
2018-10-06T07:36:50.511Z,1004.52
2018-10-06T07:37:50.532Z,1004.52
2018-10-06T07:38:50.534Z,1004.50
2018-10-06T07:39:50.528Z,1004.50
2018-10-06T07:40:50.538Z,1004.47
2018-10-06T07:41:50.537Z,1004.49
2018-10-06T07:42:50.543Z,1004.49
2018-10-06T07:43:50.560Z,1004.52
2018-10-06T07:44:50.615Z,1004.52
2018-10-06T07:45:50.557Z,1004.54
2018-10-06T07:46:50.563Z,1004.55
2018-10-06T07:47:50.569Z,1004.58
2018-10-06T07:48:50.573Z,1004.58
2018-10-06T07:49:50.585Z,1004.60
2018-10-06T07:50:50.590Z,1004.60
2018-10-06T07:51:50.591Z,1004.61
2018-10-06T07:52:50.595Z,1004.60
2018-10-06T07:53:50.598Z,1004.57
2018-10-06T07:54:50.606Z,1004.54
2018-10-06T07:55:50.614Z,1004.56
2018-10-06T07:56:50.638Z,1004.49
2018-10-06T07:57:50.623Z,1004.50
2018-10-06T07:58:50.627Z,1004.49
2018-10-06T07:59:50.634Z,1004.50
2018-10-06T08:00:50.869Z,1004.57
2018-10-06T08:01:50.644Z,1004.54
2018-10-06T08:02:50.850Z,1004.50
2018-10-06T08:03:50.653Z,1004.54
2018-10-06T08:04:50.659Z,1004.53
2018-10-06T08:05:50.665Z,1004.54
2018-10-06T08:06:50.680Z,1004.54
2018-10-06T08:07:50.673Z,1004.56
2018-10-06T08:08:50.681Z,1004.53
2018-10-06T08:09:50.701Z,1004.51
2018-10-06T08:10:50.691Z,1004.49
2018-10-06T08:11:50.730Z,1004.52
2018-10-06T08:12:50.700Z,1004.47
2018-10-06T08:13:50.705Z,1004.44
2018-10-06T08:14:50.711Z,1004.44
2018-10-06T08:15:50.717Z,1004.42
2018-10-06T08:16:50.720Z,1004.44
2018-10-06T08:17:50.725Z,1004.40
2018-10-06T08:18:50.730Z,1004.37
2018-10-06T08:19:50.735Z,1004.39
2018-10-06T08:20:50.742Z,1004.37
2018-10-06T08:21:50.744Z,1004.38
2018-10-06T08:22:50.760Z,1004.40
2018-10-06T08:23:50.755Z,1004.39
2018-10-06T08:24:50.770Z,1004.35
2018-10-06T08:25:50.778Z,1004.35
2018-10-06T08:26:50.775Z,1004.39
2018-10-06T08:27:50.776Z,1004.33
2018-10-06T08:28:50.782Z,1004.35
2018-10-06T08:29:50.800Z,1004.34
2018-10-06T08:30:50.793Z,1004.33
2018-10-06T08:31:50.795Z,1004.31
2018-10-06T08:32:50.799Z,1004.29
2018-10-06T08:33:50.805Z,1004.28
2018-10-06T08:34:51.021Z,1004.27
2018-10-06T08:35:50.814Z,1004.28
2018-10-06T08:36:50.821Z,1004.27
2018-10-06T08:37:50.825Z,1004.32
2018-10-06T08:38:50.840Z,1004.24
2018-10-06T08:39:50.846Z,1004.29
2018-10-06T08:40:50.852Z,1004.24
2018-10-06T08:41:50.847Z,1004.25
2018-10-06T08:42:50.940Z,1004.20
2018-10-06T08:43:50.860Z,1004.18
2018-10-06T08:44:50.860Z,1004.19
2018-10-06T08:45:50.867Z,1004.19
2018-10-06T08:46:50.871Z,1004.18
2018-10-06T08:47:50.891Z,1004.22
2018-10-06T08:48:50.881Z,1004.22
2018-10-06T08:49:44.009Z,1004.19
2018-10-06T08:50:43.983Z,1004.20
2018-10-06T08:51:44.032Z,1004.19
2018-10-06T08:52:44.161Z,1004.21
2018-10-06T08:53:43.995Z,1004.20
2018-10-06T08:54:43.983Z,1004.22
2018-10-06T08:55:43.984Z,1004.19
2018-10-06T08:56:43.991Z,1004.18
2018-10-06T08:57:43.986Z,1004.17
2018-10-06T08:58:43.988Z,1004.18
2018-10-06T08:59:44.007Z,1004.15
2018-10-06T09:00:44.001Z,1004.13
2018-10-06T09:01:44.203Z,1004.13
2018-10-06T09:02:44.009Z,1004.13
2018-10-06T09:03:44.044Z,1004.14
2018-10-06T09:04:44.032Z,1004.07
2018-10-06T09:05:44.032Z,1004.04
2018-10-06T09:06:44.025Z,1004.02
2018-10-06T09:07:44.029Z,1003.97
2018-10-06T09:08:44.042Z,1003.95
2018-10-06T09:39:08.339Z,1004.79
2018-10-06T09:40:08.334Z,1004.74
2018-10-06T09:41:08.380Z,1004.73
2018-10-06T09:42:08.470Z,1004.72
2018-10-06T09:43:08.336Z,1004.67
2018-10-06T09:45:31.100Z,1004.63
2018-10-06T09:56:13.491Z,1004.65
2018-10-06T09:57:13.215Z,1004.65
2018-10-06T09:58:03.418Z,1004.63
2018-10-06T09:59:03.420Z,1004.58
2018-10-06T10:00:03.421Z,1004.59
2018-10-06T10:01:03.420Z,1004.63
2018-10-06T10:02:03.417Z,1004.57
2018-10-06T10:03:03.418Z,1004.56
2018-10-06T10:04:03.433Z,1004.57
2018-10-06T10:05:03.427Z,1004.56
2018-10-06T10:06:03.418Z,1004.52
2018-10-06T10:07:03.458Z,1004.54
2018-10-06T10:08:03.427Z,1004.47
2018-10-06T10:09:03.421Z,1004.51
2018-10-06T10:10:03.516Z,1004.52
2018-10-06T10:11:03.425Z,1004.52
2018-10-06T10:12:03.424Z,1004.46
2018-10-06T10:13:03.423Z,1004.44
2018-10-06T10:14:03.426Z,1004.42
2018-10-06T10:15:03.428Z,1004.44
2018-10-06T10:16:03.428Z,1004.44
2018-10-06T10:17:03.459Z,1004.42
2018-10-06T10:18:03.537Z,1004.41
2018-10-06T10:19:03.485Z,1004.40
2018-10-06T10:20:03.433Z,1004.37
2018-10-06T10:21:03.440Z,1004.32
2018-10-06T10:22:03.655Z,1004.34
2018-10-06T10:23:03.463Z,1004.32
2018-10-06T10:24:03.442Z,1004.36
2018-10-06T10:25:03.454Z,1004.29
2018-10-06T10:26:03.445Z,1004.32
2018-10-06T10:27:03.446Z,1004.31
2018-10-06T10:28:03.456Z,1004.30
2018-10-06T10:29:03.450Z,1004.29
2018-10-06T10:30:03.461Z,1004.26
2018-10-06T10:31:03.483Z,1004.25
2018-10-06T10:32:03.455Z,1004.28
2018-10-06T10:33:03.489Z,1004.25
2018-10-06T10:34:03.462Z,1004.24
2018-10-06T10:35:03.461Z,1004.24
2018-10-06T10:36:03.462Z,1004.26
2018-10-06T10:37:03.487Z,1004.24
2018-10-06T10:38:03.468Z,1004.24
2018-10-06T10:39:03.510Z,1004.24
2018-10-06T10:40:03.471Z,1004.22
2018-10-06T10:41:03.493Z,1004.21
2018-10-06T10:42:03.484Z,1004.18
2018-10-06T10:43:03.679Z,1004.21
2018-10-06T10:44:03.593Z,1004.14
2018-10-06T10:45:03.490Z,1004.16
2018-10-06T10:46:03.501Z,1004.17
2018-10-06T10:47:03.686Z,1004.19
2018-10-06T10:48:03.493Z,1004.12
2018-10-06T10:49:03.493Z,1004.15
2018-10-06T10:50:03.690Z,1004.13
2018-10-06T10:51:03.500Z,1004.06
2018-10-06T10:52:03.492Z,1004.11
2018-10-06T10:53:03.504Z,1004.05
2018-10-06T10:54:03.512Z,1004.06
2018-10-06T10:55:03.499Z,1004.04
2018-10-06T10:56:03.505Z,1004.03
2018-10-06T10:57:03.511Z,1004.07
2018-10-06T10:58:03.520Z,1004.05
2018-10-06T10:59:03.512Z,1004.07
2018-10-06T11:00:03.754Z,1004.01
2018-10-06T11:01:03.543Z,1004.05
2018-10-06T11:02:03.547Z,1004.05
2018-10-06T11:03:03.516Z,1004.05
2018-10-06T11:04:03.518Z,1004.08
2018-10-06T11:05:03.532Z,1004.05
2018-10-06T11:06:03.537Z,1004.05
2018-10-06T11:07:03.534Z,1004.02
2018-10-06T11:08:03.526Z,1004.00
2018-10-06T11:09:03.528Z,1003.97
2018-10-06T11:10:03.527Z,1004.00
2018-10-06T11:11:03.540Z,1003.96
2018-10-06T11:12:03.535Z,1003.93
2018-10-06T11:13:03.537Z,1003.92
2018-10-06T11:14:03.536Z,1003.91
2018-10-06T11:15:03.560Z,1003.93
2018-10-06T11:16:03.542Z,1003.92
2018-10-06T11:17:03.561Z,1003.91
2018-10-06T11:18:03.548Z,1003.85
2018-10-06T11:19:03.553Z,1003.84
2018-10-06T11:20:03.566Z,1003.82
2018-10-06T11:21:03.555Z,1003.83
2018-10-06T11:22:03.558Z,1003.78
2018-10-06T11:23:03.576Z,1003.78
2018-10-06T11:24:03.561Z,1003.72
2018-10-06T11:25:03.569Z,1003.75
2018-10-06T11:26:03.569Z,1003.74
2018-10-06T11:27:03.579Z,1003.75
2018-10-06T11:28:03.585Z,1003.73
2018-10-06T11:29:03.573Z,1003.70
2018-10-06T11:30:03.576Z,1003.69
2018-10-06T11:31:03.577Z,1003.67
2018-10-06T11:32:03.589Z,1003.65
2018-10-06T11:33:03.592Z,1003.63
2018-10-06T11:34:03.584Z,1003.62
2018-10-06T11:35:03.597Z,1003.61
2018-10-06T11:36:03.603Z,1003.64
2018-10-06T11:37:03.591Z,1003.66
2018-10-06T11:38:03.669Z,1003.63
2018-10-06T11:39:03.605Z,1003.62
2018-10-06T11:40:03.599Z,1003.59
2018-10-06T11:41:03.600Z,1003.63
2018-10-06T11:42:03.604Z,1003.65
2018-10-06T11:43:03.603Z,1003.60
2018-10-06T11:44:03.605Z,1003.61
2018-10-06T11:45:03.610Z,1003.58
2018-10-06T11:46:03.620Z,1003.59
2018-10-06T11:47:03.623Z,1003.56
2018-10-06T11:48:03.628Z,1003.53
2018-10-06T11:49:03.619Z,1003.58
2018-10-06T11:50:03.656Z,1003.53
2018-10-06T11:51:03.648Z,1003.53
2018-10-06T11:52:03.638Z,1003.49
2018-10-06T11:53:03.627Z,1003.47
2018-10-06T11:54:03.630Z,1003.46
2018-10-06T11:55:03.636Z,1003.47
2018-10-06T11:56:03.654Z,1003.44
2018-10-06T11:57:03.653Z,1003.41
2018-10-06T11:58:03.652Z,1003.42
2018-10-06T11:59:03.646Z,1003.39
2018-10-06T12:00:03.876Z,1003.35
2018-10-06T12:01:03.661Z,1003.34
2018-10-06T12:02:03.850Z,1003.28
2018-10-06T12:03:03.869Z,1003.28
2018-10-06T12:04:03.672Z,1003.21
2018-10-06T12:05:03.665Z,1003.23
2018-10-06T12:06:03.661Z,1003.20
2018-10-06T12:07:03.661Z,1003.16
2018-10-06T12:08:03.695Z,1003.18
2018-10-06T12:09:03.880Z,1003.19
2018-10-06T12:10:03.689Z,1003.14
2018-10-06T12:11:03.673Z,1003.12
2018-10-06T12:12:03.874Z,1003.13
2018-10-06T12:13:03.677Z,1003.12
2018-10-06T12:14:03.691Z,1003.14
2018-10-06T12:15:03.686Z,1003.11
2018-10-06T12:16:03.684Z,1003.16
2018-10-06T12:17:03.693Z,1003.11
2018-10-06T12:18:03.698Z,1003.11
2018-10-06T12:19:03.892Z,1003.15
2018-10-06T12:20:03.691Z,1003.12
2018-10-06T12:21:03.695Z,1003.09
2018-10-06T12:22:03.912Z,1003.08
2018-10-06T12:23:03.701Z,1003.08
2018-10-06T12:24:03.702Z,1003.07
2018-10-06T12:25:03.732Z,1003.05
2018-10-06T12:26:03.759Z,1003.02
2018-10-06T12:27:03.715Z,1002.98
2018-10-06T12:28:03.717Z,1003.00
2018-10-06T12:29:03.730Z,1002.99
2018-10-06T12:30:03.731Z,1003.01
2018-10-06T12:31:03.721Z,1002.98
2018-10-06T12:32:03.724Z,1002.97
2018-10-06T12:33:03.734Z,1002.96
2018-10-06T12:34:03.939Z,1002.92
2018-10-06T12:35:03.823Z,1002.95
2018-10-06T12:36:03.962Z,1002.95
2018-10-06T12:37:03.737Z,1002.89
2018-10-06T12:38:03.751Z,1002.92
2018-10-06T12:39:03.944Z,1002.90
2018-10-06T12:40:03.754Z,1002.90
2018-10-06T12:41:03.757Z,1002.87
2018-10-06T12:42:03.808Z,1002.87
2018-10-06T12:43:03.752Z,1002.89
2018-10-06T12:44:03.759Z,1002.83
2018-10-06T12:45:03.767Z,1002.85
2018-10-06T12:46:03.970Z,1002.86