createdAt,value
2023-01-29T00:00:18.877Z,2.24
2023-01-29T00:02:46.938Z,2.21
2023-01-29T00:05:26.908Z,2.23
2023-01-29T00:07:56.786Z,2.20
2023-01-29T00:10:25.811Z,2.25
2023-01-29T00:12:53.420Z,2.29
2023-01-29T00:15:20.955Z,2.28
2023-01-29T00:17:48.180Z,2.26
2023-01-29T00:20:16.015Z,2.25
2023-01-29T00:22:42.975Z,2.26
2023-01-29T00:25:10.741Z,2.28
2023-01-29T00:27:37.948Z,2.25
2023-01-29T00:30:16.898Z,2.22
2023-01-29T00:32:44.077Z,2.26
2023-01-29T00:35:12.048Z,2.23
2023-01-29T00:37:39.191Z,2.26
2023-01-29T00:40:06.777Z,2.20
2023-01-29T00:42:51.991Z,2.24
2023-01-29T00:45:19.405Z,2.28
2023-01-29T00:47:46.485Z,2.25
2023-01-29T00:50:13.948Z,2.28
2023-01-29T00:52:42.344Z,2.28
2023-01-29T00:55:11.012Z,2.28
2023-01-29T00:57:39.301Z,2.24
2023-01-29T01:00:09.493Z,2.26
2023-01-29T01:02:55.071Z,2.29
2023-01-29T01:05:22.256Z,2.31
2023-01-29T01:07:53.163Z,2.30
2023-01-29T01:10:26.407Z,2.27
2023-01-29T01:12:58.123Z,2.26
2023-01-29T01:15:28.532Z,2.27
2023-01-29T01:17:57.944Z,2.22
2023-01-29T01:20:27.107Z,2.25
2023-01-29T01:22:54.749Z,2.25
2023-01-29T01:25:25.678Z,2.29
2023-01-29T01:27:54.376Z,2.28
2023-01-29T01:30:22.264Z,2.28
2023-01-29T01:32:49.764Z,2.29
2023-01-29T01:35:16.718Z,2.27
2023-01-29T01:37:43.853Z,2.28
2023-01-29T01:40:18.938Z,2.28
2023-01-29T01:42:58.045Z,2.30
2023-01-29T01:45:35.028Z,2.27
2023-01-29T01:48:14.407Z,2.26
2023-01-29T01:51:04.525Z,2.29
2023-01-29T01:53:38.918Z,2.26
2023-01-29T01:56:21.614Z,2.20
2023-01-29T01:58:54.580Z,2.23
2023-01-29T02:01:27.760Z,2.19
2023-01-29T02:04:22.029Z,2.21
2023-01-29T02:07:09.424Z,2.18
2023-01-29T02:09:41.806Z,2.20
2023-01-29T02:12:14.119Z,2.17
2023-01-29T02:14:43.043Z,2.16
2023-01-29T02:17:16.074Z,2.17
2023-01-29T02:20:07.444Z,2.17
2023-01-29T02:23:02.712Z,2.12
2023-01-29T02:26:07.601Z,2.12
2023-01-29T02:28:41.251Z,2.15
2023-01-29T02:31:25.434Z,2.15
2023-01-29T02:34:10.347Z,2.14
2023-01-29T02:36:43.533Z,2.12
2023-01-29T02:39:13.183Z,2.07
2023-01-29T02:42:03.536Z,2.04
2023-01-29T02:44:35.486Z,2.07
2023-01-29T02:47:20.489Z,2.05
2023-01-29T02:49:59.407Z,2.05
2023-01-29T02:52:43.423Z,2.06
2023-01-29T02:55:21.780Z,2.08
2023-01-29T02:57:54.165Z,2.03
2023-01-29T03:00:25.382Z,2.06
2023-01-29T03:03:08.099Z,2.02
2023-01-29T03:05:57.109Z,2.03
2023-01-29T03:08:50.474Z,1.99
2023-01-29T03:11:18.116Z,2.02
2023-01-29T03:13:54.422Z,2.00
2023-01-29T03:16:30.683Z,2.00
2023-01-29T03:19:05.197Z,1.96
2023-01-29T03:21:51.382Z,1.98
2023-01-29T03:24:43.822Z,1.96
2023-01-29T03:27:32.820Z,1.93
2023-01-29T03:30:20.231Z,1.97
2023-01-29T03:32:49.315Z,1.96
2023-01-29T03:35:22.110Z,1.95
2023-01-29T03:37:49.831Z,1.97
2023-01-29T03:40:18.118Z,1.97
2023-01-29T03:42:52.635Z,1.98
2023-01-29T03:45:46.875Z,1.97
2023-01-29T03:48:48.988Z,1.96
2023-01-29T03:51:45.198Z,1.93
2023-01-29T03:54:43.171Z,1.94
2023-01-29T03:57:21.781Z,1.93
2023-01-29T04:00:07.880Z,1.92
2023-01-29T04:02:43.639Z,1.91
2023-01-29T04:05:19.085Z,1.92
2023-01-29T04:07:49.248Z,1.91
2023-01-29T04:10:21.786Z,1.88
2023-01-29T04:13:02.236Z,1.91
2023-01-29T04:15:34.152Z,1.87
2023-01-29T04:18:01.877Z,1.84
2023-01-29T04:20:29.586Z,1.83
2023-01-29T04:22:56.825Z,1.87
2023-01-29T04:25:29.001Z,1.87
2023-01-29T04:28:09.042Z,1.83
2023-01-29T04:30:52.011Z,1.80
2023-01-29T04:33:29.356Z,1.85
2023-01-29T04:36:11.457Z,1.85
2023-01-29T04:39:10.488Z,1.82
2023-01-29T04:41:41.756Z,1.82
2023-01-29T04:44:20.690Z,1.80
2023-01-29T04:46:47.970Z,1.81
2023-01-29T04:49:26.788Z,1.78
2023-01-29T04:52:30.485Z,1.79
2023-01-29T04:55:09.904Z,1.73
2023-01-29T04:57:47.711Z,1.75
2023-01-29T05:00:24.336Z,1.73
2023-01-29T05:02:51.516Z,1.70
2023-01-29T05:05:20.554Z,1.69
2023-01-29T05:07:49.000Z,1.68
2023-01-29T05:10:19.992Z,1.68
2023-01-29T05:12:54.200Z,1.65
2023-01-29T05:15:28.050Z,1.62
2023-01-29T05:18:02.172Z,1.64
2023-01-29T05:20:33.313Z,1.67
2023-01-29T05:23:00.684Z,1.65
2023-01-29T05:25:31.409Z,1.63
2023-01-29T05:28:12.036Z,1.65
2023-01-29T05:30:39.922Z,1.61
2023-01-29T05:33:23.481Z,1.64
2023-01-29T05:35:51.049Z,1.59
2023-01-29T05:38:19.042Z,1.63
2023-01-29T05:40:46.600Z,1.63
2023-01-29T05:43:19.143Z,1.60
2023-01-29T05:45:57.271Z,1.56
2023-01-29T05:48:25.292Z,1.59
2023-01-29T05:50:52.543Z,1.62
2023-01-29T05:53:19.985Z,1.60
2023-01-29T05:55:48.368Z,1.60
2023-01-29T05:58:15.332Z,1.59
2023-01-29T06:00:42.229Z,1.59
2023-01-29T06:03:09.840Z,1.57
2023-01-29T06:05:40.406Z,1.57
2023-01-29T06:08:09.097Z,1.59
2023-01-29T06:10:35.923Z,1.58
2023-01-29T06:13:03.268Z,1.57
2023-01-29T06:15:30.683Z,1.54
2023-01-29T06:17:57.884Z,1.58
2023-01-29T06:20:25.161Z,1.59
2023-01-29T06:22:52.290Z,1.54
2023-01-29T06:25:19.682Z,1.56
2023-01-29T06:27:46.769Z,1.54
2023-01-29T06:30:14.739Z,1.57
2023-01-29T06:32:41.963Z,1.51
2023-01-29T06:35:10.251Z,1.49
2023-01-29T06:37:38.747Z,1.49
2023-01-29T06:40:06.058Z,1.50
2023-01-29T06:42:35.801Z,1.52
2023-01-29T06:45:03.304Z,1.51
2023-01-29T06:47:30.069Z,1.50
2023-01-29T06:49:57.821Z,1.49
2023-01-29T06:52:29.205Z,1.51
2023-01-29T06:54:57.125Z,1.49
2023-01-29T06:57:24.078Z,1.48
2023-01-29T06:59:51.540Z,1.51
2023-01-29T07:02:18.678Z,1.52
2023-01-29T07:04:45.883Z,1.52
2023-01-29T07:07:15.608Z,1.52
2023-01-29T07:09:43.324Z,1.49
2023-01-29T07:12:11.312Z,1.49
2023-01-29T07:14:38.404Z,1.52
2023-01-29T07:17:05.920Z,1.52
2023-01-29T07:19:32.996Z,1.51
2023-01-29T07:22:02.671Z,1.51
2023-01-29T07:24:29.971Z,1.52
2023-01-29T07:26:57.371Z,1.53
2023-01-29T07:29:24.458Z,1.53
2023-01-29T07:31:51.745Z,1.54
2023-01-29T07:34:18.878Z,1.57
2023-01-29T07:36:46.062Z,1.53
2023-01-29T07:39:13.469Z,1.52
2023-01-29T07:41:40.216Z,1.54
2023-01-29T07:44:07.400Z,1.58
2023-01-29T07:46:34.490Z,1.59
2023-01-29T07:49:01.330Z,1.58
2023-01-29T07:51:28.727Z,1.59
2023-01-29T07:53:55.520Z,1.54
2023-01-29T07:56:22.643Z,1.53
2023-01-29T07:58:50.080Z,1.56
2023-01-29T08:01:16.945Z,1.52
2023-01-29T08:03:44.417Z,1.54
2023-01-29T08:06:11.215Z,1.54
2023-01-29T08:08:38.308Z,1.55
2023-01-29T08:11:05.751Z,1.57
2023-01-29T08:13:34.003Z,1.59
2023-01-29T08:16:05.347Z,1.59
2023-01-29T08:18:32.564Z,1.60
2023-01-29T08:21:01.273Z,1.56
2023-01-29T08:23:28.417Z,1.62
2023-01-29T08:25:55.777Z,1.64
2023-01-29T08:28:23.257Z,1.65
2023-01-29T08:30:50.119Z,1.63
2023-01-29T08:33:21.536Z,1.65
2023-01-29T08:35:53.779Z,1.65
2023-01-29T08:38:21.503Z,1.67
2023-01-29T08:40:48.320Z,1.67
2023-01-29T08:43:15.490Z,1.66
2023-01-29T08:45:44.035Z,1.67
2023-01-29T08:48:11.230Z,1.68
2023-01-29T08:50:38.824Z,1.68
2023-01-29T08:53:08.445Z,1.68
2023-01-29T08:55:37.542Z,1.68
2023-01-29T08:58:06.413Z,1.70
2023-01-29T09:00:35.087Z,1.73
2023-01-29T09:03:01.998Z,1.75
2023-01-29T09:05:29.897Z,1.78
2023-01-29T09:07:58.468Z,1.81
2023-01-29T09:10:26.040Z,1.80
2023-01-29T09:12:53.469Z,1.83
2023-01-29T09:15:20.602Z,1.88
2023-01-29T09:17:49.522Z,1.92
2023-01-29T09:20:17.872Z,1.96
2023-01-29T09:22:45.651Z,1.99
2023-01-29T09:25:13.084Z,2.01
2023-01-29T09:27:40.219Z,2.02
2023-01-29T09:30:07.954Z,2.09
2023-01-29T09:32:52.542Z,2.11
2023-01-29T09:35:22.678Z,2.15
2023-01-29T09:37:50.940Z,2.20
2023-01-29T09:40:52.071Z,2.23
2023-01-29T09:43:25.436Z,2.25
2023-01-29T09:46:16.259Z,2.28
2023-01-29T09:48:46.666Z,2.30
2023-01-29T09:51:34.079Z,2.31
2023-01-29T09:54:25.221Z,2.34
2023-01-29T09:56:57.119Z,2.36
2023-01-29T09:59:27.930Z,2.35
2023-01-29T10:02:16.484Z,2.40
2023-01-29T10:05:10.671Z,2.44
2023-01-29T10:07:37.388Z,2.50
2023-01-29T10:10:14.772Z,2.53
2023-01-29T10:13:26.674Z,2.57
2023-01-29T10:16:03.301Z,2.62
2023-01-29T10:18:33.017Z,2.67
2023-01-29T10:21:19.339Z,2.70
2023-01-29T10:24:01.008Z,2.74
2023-01-29T10:26:29.593Z,2.78
2023-01-29T10:28:59.591Z,2.82
2023-01-29T10:31:33.471Z,2.86
2023-01-29T10:34:21.622Z,2.89
2023-01-29T10:36:50.358Z,2.93
2023-01-29T10:39:19.209Z,2.96
2023-01-29T10:42:04.256Z,2.98
2023-01-29T10:44:43.575Z,3.01
2023-01-29T10:47:42.040Z,3.05
2023-01-29T10:50:31.545Z,3.11
2023-01-29T10:53:23.839Z,3.16
2023-01-29T10:56:20.932Z,3.19
2023-01-29T10:58:57.317Z,3.24
2023-01-29T11:01:24.241Z,3.25
2023-01-29T11:04:02.018Z,3.26
2023-01-29T11:06:32.045Z,3.27
2023-01-29T11:09:29.598Z,3.28
2023-01-29T11:11:59.120Z,3.30
2023-01-29T11:14:38.370Z,3.31
2023-01-29T11:17:05.397Z,3.35
2023-01-29T11:19:42.926Z,3.38
2023-01-29T11:22:17.669Z,3.42
2023-01-29T11:24:45.351Z,3.45
2023-01-29T11:27:21.640Z,3.50
2023-01-29T11:29:48.973Z,3.55
2023-01-29T11:32:19.133Z,3.59
2023-01-29T11:35:21.912Z,3.62
2023-01-29T11:37:49.511Z,3.65
2023-01-29T11:40:19.563Z,3.69
2023-01-29T11:42:47.382Z,3.73
2023-01-29T11:45:20.901Z,3.75
2023-01-29T11:47:54.134Z,3.78
2023-01-29T11:50:27.871Z,3.81
2023-01-29T11:52:55.214Z,3.85
2023-01-29T11:55:25.460Z,3.86
2023-01-29T11:58:17.218Z,3.86
2023-01-29T12:00:49.793Z,3.87
2023-01-29T12:03:25.108Z,3.87
2023-01-29T12:06:00.599Z,3.87
2023-01-29T12:08:35.598Z,3.86
2023-01-29T12:11:27.712Z,3.85
2023-01-29T12:13:57.266Z,3.85
2023-01-29T12:16:51.911Z,3.83
2023-01-29T12:19:55.589Z,3.82
2023-01-29T12:22:29.479Z,3.79
2023-01-29T12:25:06.971Z,3.78
2023-01-29T12:28:17.740Z,3.77
2023-01-29T12:31:28.298Z,3.76
2023-01-29T12:34:04.632Z,3.72
2023-01-29T12:36:38.304Z,3.72
2023-01-29T12:39:06.079Z,3.72
2023-01-29T12:41:46.199Z,3.69
2023-01-29T12:44:22.084Z,3.69
2023-01-29T12:46:56.627Z,3.68
2023-01-29T12:49:28.590Z,3.66
2023-01-29T12:52:05.407Z,3.68
2023-01-29T12:54:41.362Z,3.68
2023-01-29T12:57:18.706Z,3.66
2023-01-29T12:59:50.614Z,3.65
2023-01-29T13:02:45.949Z,3.65
2023-01-29T13:05:16.900Z,3.67
2023-01-29T13:07:50.284Z,3.68
2023-01-29T13:10:32.871Z,3.70
2023-01-29T13:13:13.012Z,3.74
2023-01-29T13:15:44.396Z,3.75
2023-01-29T13:18:19.143Z,3.76
2023-01-29T13:20:51.238Z,3.78
2023-01-29T13:23:29.961Z,3.81
2023-01-29T13:25:57.953Z,3.84
2023-01-29T13:28:27.964Z,3.86
2023-01-29T13:31:25.990Z,3.88
2023-01-29T13:34:20.650Z,3.92
2023-01-29T13:36:52.098Z,3.94
2023-01-29T13:39:25.748Z,3.96
2023-01-29T13:41:55.466Z,3.99
2023-01-29T13:44:40.193Z,4.01
2023-01-29T13:47:21.611Z,4.05
2023-01-29T13:50:07.833Z,4.07
2023-01-29T13:52:40.259Z,4.11
2023-01-29T13:55:22.739Z,4.12
2023-01-29T13:57:55.866Z,4.14
2023-01-29T14:00:25.068Z,4.16
2023-01-29T14:02:55.816Z,4.17
2023-01-29T14:05:32.159Z,4.19
2023-01-29T14:08:09.471Z,4.20
2023-01-29T14:10:38.073Z,4.21
2023-01-29T14:13:05.911Z,4.20
2023-01-29T14:15:34.708Z,4.20
2023-01-29T14:18:20.244Z,4.21
2023-01-29T14:20:51.603Z,4.21
2023-01-29T14:23:25.023Z,4.21
2023-01-29T14:25:53.292Z,4.20
2023-01-29T14:28:24.409Z,4.20
2023-01-29T14:30:53.393Z,4.18
2023-01-29T14:33:29.776Z,4.19
2023-01-29T14:35:58.392Z,4.18
2023-01-29T14:38:29.981Z,4.17
2023-01-29T14:41:29.829Z,4.16
2023-01-29T14:44:35.590Z,4.15
2023-01-29T14:47:07.964Z,4.15
2023-01-29T14:50:02.550Z,4.14
2023-01-29T14:52:41.684Z,4.13
2023-01-29T14:55:39.012Z,4.11
2023-01-29T14:58:10.833Z,4.10
2023-01-29T15:00:44.390Z,4.09
2023-01-29T15:03:22.664Z,4.07
2023-01-29T15:05:52.353Z,4.04
2023-01-29T15:08:47.408Z,4.01
2023-01-29T15:11:35.012Z,3.99
2023-01-29T15:14:24.268Z,3.95
2023-01-29T15:17:10.745Z,3.93
2023-01-29T15:19:45.673Z,3.89
2023-01-29T15:22:22.273Z,3.86
2023-01-29T15:25:19.543Z,3.83
2023-01-29T15:27:48.741Z,3.79
2023-01-29T15:30:20.563Z,3.75
2023-01-29T15:32:49.477Z,3.73
2023-01-29T15:35:29.191Z,3.69
2023-01-29T15:38:21.377Z,3.64
2023-01-29T15:40:59.508Z,3.61
2023-01-29T15:43:27.151Z,3.59
2023-01-29T15:46:20.841Z,3.56
2023-01-29T15:48:50.306Z,3.51
2023-01-29T15:51:25.114Z,3.48
2023-01-29T15:54:02.703Z,3.45
2023-01-29T15:56:44.691Z,3.44
2023-01-29T15:59:27.880Z,3.45
2023-01-29T16:01:56.819Z,3.44
2023-01-29T16:04:29.831Z,3.43
2023-01-29T16:06:59.139Z,3.41
2023-01-29T16:09:29.544Z,3.37
2023-01-29T16:12:00.153Z,3.36
2023-01-29T16:14:29.592Z,3.36
2023-01-29T16:16:57.206Z,3.36
2023-01-29T16:19:30.505Z,3.35
2023-01-29T16:21:58.466Z,3.34
2023-01-29T16:24:27.692Z,3.32
2023-01-29T16:27:01.604Z,3.31
2023-01-29T16:29:33.714Z,3.30
2023-01-29T16:32:03.513Z,3.31
2023-01-29T16:34:44.444Z,3.31
2023-01-29T16:37:27.456Z,3.28
2023-01-29T16:39:56.128Z,3.27
2023-01-29T16:42:29.983Z,3.24
2023-01-29T16:45:27.313Z,3.25
2023-01-29T16:48:27.746Z,3.24
2023-01-29T16:51:20.059Z,3.22
2023-01-29T16:54:19.058Z,3.20
2023-01-29T16:56:52.925Z,3.17
2023-01-29T16:59:35.117Z,3.15
2023-01-29T17:02:04.507Z,3.12
2023-01-29T17:04:34.327Z,3.11
2023-01-29T17:07:03.124Z,3.07
2023-01-29T17:09:36.975Z,3.05
2023-01-29T17:12:08.696Z,3.05
2023-01-29T17:14:41.391Z,3.05
2023-01-29T17:17:19.971Z,3.00
2023-01-29T17:19:49.342Z,3.01
2023-01-29T17:22:17.432Z,2.98
2023-01-29T17:24:46.312Z,2.97
2023-01-29T17:27:21.822Z,2.96
2023-01-29T17:29:49.832Z,2.97
2023-01-29T17:32:19.305Z,2.94
2023-01-29T17:34:47.676Z,2.94
2023-01-29T17:37:17.487Z,2.93
2023-01-29T17:39:51.442Z,2.94
2023-01-29T17:42:21.578Z,2.93
2023-01-29T17:44:50.808Z,2.95
2023-01-29T17:47:19.333Z,2.95
2023-01-29T17:49:48.300Z,2.97
2023-01-29T17:52:16.823Z,2.94
2023-01-29T17:54:46.207Z,2.95
2023-01-29T17:57:19.014Z,2.92
2023-01-29T17:59:48.399Z,2.91
2023-01-29T18:02:29.376Z,2.90
2023-01-29T18:05:00.360Z,2.91
2023-01-29T18:07:28.473Z,2.88
2023-01-29T18:09:57.525Z,2.86
2023-01-29T18:12:28.143Z,2.84
2023-01-29T18:14:56.574Z,2.80
2023-01-29T18:17:26.889Z,2.80
2023-01-29T18:19:58.688Z,2.77
2023-01-29T18:22:26.922Z,2.74
2023-01-29T18:24:55.734Z,2.69
2023-01-29T18:27:23.802Z,2.67
2023-01-29T18:29:53.593Z,2.65
2023-01-29T18:32:22.899Z,2.63
2023-01-29T18:34:52.029Z,2.61
2023-01-29T18:37:20.381Z,2.57
2023-01-29T18:39:49.273Z,2.52
2023-01-29T18:42:18.162Z,2.51
2023-01-29T18:44:47.031Z,2.50
2023-01-29T18:47:15.230Z,2.47
2023-01-29T18:49:49.555Z,2.42
2023-01-29T18:52:18.663Z,2.40
2023-01-29T18:54:47.379Z,2.37
2023-01-29T18:58:30.068Z,2.32
2023-01-29T19:00:05.481Z,2.27
2023-01-29T19:02:34.493Z,2.24
2023-01-29T19:05:03.721Z,2.19
2023-01-29T19:07:31.789Z,2.17
2023-01-29T19:10:00.326Z,2.09
2023-01-29T19:12:30.089Z,2.08
2023-01-29T19:14:58.803Z,2.02
2023-01-29T19:17:31.084Z,2.01
2023-01-29T19:20:04.256Z,1.99
2023-01-29T19:22:33.591Z,1.92
2023-01-29T19:25:02.770Z,1.93
2023-01-29T19:27:32.456Z,1.90
2023-01-29T19:30:02.859Z,1.87
2023-01-29T19:32:30.665Z,1.87
2023-01-29T19:34:59.473Z,1.79
2023-01-29T19:37:29.543Z,1.76
2023-01-29T19:39:58.424Z,1.73
2023-01-29T19:42:28.638Z,1.71
2023-01-29T19:44:56.814Z,1.67
2023-01-29T19:47:25.093Z,1.67
2023-01-29T19:49:53.846Z,1.62
2023-01-29T19:52:50.707Z,1.58
2023-01-29T19:55:21.553Z,1.53
2023-01-29T19:57:54.361Z,1.53
2023-01-29T20:00:23.512Z,1.51
2023-01-29T20:02:52.381Z,1.50
2023-01-29T20:05:21.950Z,1.44
2023-01-29T20:07:52.078Z,1.45
2023-01-29T20:10:21.009Z,1.41
2023-01-29T20:12:50.617Z,1.38
2023-01-29T20:15:19.394Z,1.37
2023-01-29T20:17:47.882Z,1.34
2023-01-29T20:20:17.708Z,1.30
2023-01-29T20:22:47.560Z,1.26
2023-01-29T20:25:17.588Z,1.25
2023-01-29T20:27:46.889Z,1.25
2023-01-29T20:30:16.343Z,1.17
2023-01-29T20:32:44.933Z,1.13
2023-01-29T20:35:14.763Z,1.10
2023-01-29T20:37:43.944Z,1.08
2023-01-29T20:40:12.899Z,1.01
2023-01-29T20:42:43.215Z,1.03
2023-01-29T20:45:12.822Z,1.04
2023-01-29T20:47:41.116Z,1.04
2023-01-29T20:50:12.071Z,1.02
2023-01-29T20:52:42.184Z,0.97
2023-01-29T20:55:13.185Z,0.92
2023-01-29T20:57:41.682Z,0.89
2023-01-29T21:00:10.796Z,0.81
2023-01-29T21:02:40.419Z,0.83
2023-01-29T21:05:08.877Z,0.81
2023-01-29T21:07:37.599Z,0.82
2023-01-29T21:10:06.649Z,0.80
2023-01-29T21:12:35.920Z,0.78
2023-01-29T21:15:06.770Z,0.77
2023-01-29T21:17:35.582Z,0.69
2023-01-29T21:20:04.709Z,0.66
2023-01-29T21:22:33.832Z,0.65
2023-01-29T21:25:01.861Z,0.69
2023-01-29T21:27:29.419Z,0.67
2023-01-29T21:29:59.517Z,0.61
2023-01-29T21:32:28.577Z,0.52
2023-01-29T21:34:56.712Z,0.51
2023-01-29T21:37:24.014Z,0.44
2023-01-29T21:39:52.251Z,0.40
2023-01-29T21:42:38.935Z,0.41
2023-01-29T21:45:07.341Z,0.34
2023-01-29T21:47:34.991Z,0.36
2023-01-29T21:50:02.339Z,0.37
2023-01-29T21:52:29.528Z,0.30
2023-01-29T21:54:57.072Z,0.33
2023-01-29T21:57:26.950Z,0.32
2023-01-29T21:59:54.551Z,0.30
2023-01-29T22:02:23.522Z,0.29
2023-01-29T22:04:52.644Z,0.25
2023-01-29T22:07:19.868Z,0.23
2023-01-29T22:09:47.667Z,0.18
2023-01-29T22:12:14.932Z,0.17
2023-01-29T22:14:42.151Z,0.16
2023-01-29T22:17:09.867Z,0.09
2023-01-29T22:19:37.042Z,0.09
2023-01-29T22:22:04.292Z,0.05
2023-01-29T22:24:31.571Z,0.04
2023-01-29T22:26:58.748Z,0.02
2023-01-29T22:29:25.822Z,0.04
2023-01-29T22:31:52.974Z,-0.01
2023-01-29T22:34:20.054Z,0.01
2023-01-29T22:36:47.149Z,-0.05
2023-01-29T22:39:13.943Z,-0.05
2023-01-29T22:41:41.026Z,-0.15
2023-01-29T22:44:09.798Z,-0.16
2023-01-29T22:46:36.660Z,-0.17
2023-01-29T22:49:04.165Z,-0.14
2023-01-29T22:51:31.372Z,-0.16
2023-01-29T22:53:58.809Z,-0.22
2023-01-29T22:56:27.768Z,-0.20
2023-01-29T22:58:56.831Z,-0.21
2023-01-29T23:01:26.844Z,-0.26
2023-01-29T23:03:54.016Z,-0.28
2023-01-29T23:06:24.310Z,-0.32
2023-01-29T23:08:51.683Z,-0.32
2023-01-29T23:11:21.196Z,-0.33
2023-01-29T23:13:51.318Z,-0.35
2023-01-29T23:16:20.674Z,-0.39
2023-01-29T23:18:51.274Z,-0.40
2023-01-29T23:21:19.047Z,-0.40
2023-01-29T23:23:46.226Z,-0.42
2023-01-29T23:26:32.621Z,-0.43
2023-01-29T23:29:00.298Z,-0.47
2023-01-29T23:31:27.451Z,-0.54
2023-01-29T23:33:54.265Z,-0.54
2023-01-29T23:36:21.769Z,-0.52
2023-01-29T23:38:49.263Z,-0.56
2023-01-29T23:41:16.346Z,-0.55
2023-01-29T23:43:43.492Z,-0.58
2023-01-29T23:46:10.785Z,-0.59
2023-01-29T23:48:37.904Z,-0.65
2023-01-29T23:51:05.118Z,-0.63
2023-01-29T23:53:32.622Z,-0.70
2023-01-29T23:56:02.343Z,-0.73
2023-01-29T23:58:31.061Z,-0.69
