createdAt,value
2023-01-17T00:00:41.332Z,23.90
2023-01-17T00:01:41.225Z,23.93
2023-01-17T00:02:41.226Z,23.88
2023-01-17T00:03:41.236Z,23.82
2023-01-17T00:04:41.137Z,23.86
2023-01-17T00:05:41.102Z,23.86
2023-01-17T00:06:41.062Z,23.85
2023-01-17T00:07:41.082Z,23.82
2023-01-17T00:08:40.994Z,23.80
2023-01-17T00:09:40.943Z,23.79
2023-01-17T00:10:40.926Z,23.76
2023-01-17T00:11:40.883Z,23.74
2023-01-17T00:12:40.838Z,23.73
2023-01-17T00:13:40.796Z,23.79
2023-01-17T00:14:40.766Z,23.75
2023-01-17T00:15:40.735Z,23.82
2023-01-17T00:16:40.693Z,23.79
2023-01-17T00:17:40.657Z,23.79
2023-01-17T00:18:40.611Z,23.80
2023-01-17T00:19:40.586Z,23.82
2023-01-17T00:20:40.541Z,23.84
2023-01-17T00:21:40.497Z,23.85
2023-01-17T00:22:40.479Z,23.85
2023-01-17T00:23:40.437Z,23.87
2023-01-17T00:24:40.401Z,23.87
2023-01-17T00:25:40.370Z,23.86
2023-01-17T00:26:40.338Z,23.89
2023-01-17T00:27:40.305Z,23.89
2023-01-17T00:28:40.277Z,23.90
2023-01-17T00:29:40.223Z,23.90
2023-01-17T00:30:40.195Z,23.92
2023-01-17T00:31:40.204Z,23.91
2023-01-17T00:32:40.123Z,23.92
2023-01-17T00:33:40.107Z,23.94
2023-01-17T00:34:40.054Z,23.94
2023-01-17T00:35:40.021Z,23.94
2023-01-17T00:36:39.987Z,23.94
2023-01-17T00:37:39.957Z,23.91
2023-01-17T00:38:39.919Z,23.93
2023-01-17T00:39:39.893Z,23.92
2023-01-17T00:40:39.856Z,23.90
2023-01-17T00:41:39.823Z,23.92
2023-01-17T00:42:39.793Z,23.91
2023-01-17T00:43:39.765Z,23.93
2023-01-17T00:44:39.734Z,23.92
2023-01-17T00:45:39.690Z,23.92
2023-01-17T00:46:39.695Z,23.93
2023-01-17T00:47:39.619Z,23.93
2023-01-17T00:48:39.612Z,23.94
2023-01-17T00:49:39.553Z,23.93
2023-01-17T00:50:39.541Z,23.94
2023-01-17T00:51:39.492Z,23.94
2023-01-17T00:52:39.472Z,23.94
2023-01-17T00:53:39.443Z,23.93
2023-01-17T00:54:39.410Z,23.88
2023-01-17T00:55:39.390Z,23.86
2023-01-17T00:56:39.331Z,23.87
2023-01-17T00:57:39.301Z,23.81
2023-01-17T00:58:39.279Z,23.82
2023-01-17T00:59:39.246Z,23.79
2023-01-17T01:00:39.268Z,23.78
2023-01-17T01:01:39.334Z,23.78
2023-01-17T01:02:39.190Z,23.76
2023-01-17T01:03:39.110Z,23.76
2023-01-17T01:04:39.070Z,23.75
2023-01-17T01:05:39.046Z,23.73
2023-01-17T01:06:38.991Z,23.70
2023-01-17T05:22:30.860Z,22.91
2023-01-17T05:23:30.831Z,22.92
2023-01-17T05:24:30.802Z,22.92
2023-01-17T05:25:30.772Z,22.93
2023-01-17T05:26:30.734Z,22.95
2023-01-17T05:27:30.707Z,22.94
2023-01-17T05:28:30.680Z,22.98
2023-01-17T05:29:30.893Z,22.96
2023-01-17T05:30:30.608Z,22.98
2023-01-17T05:31:30.583Z,22.98
2023-01-17T05:32:30.542Z,22.99
2023-01-17T05:33:30.512Z,23.02
2023-01-17T05:34:30.481Z,23.01
2023-01-17T05:35:30.443Z,23.04
2023-01-17T05:36:30.430Z,23.03
2023-01-17T05:37:30.389Z,23.04
2023-01-17T05:38:30.343Z,23.05
2023-01-17T05:39:30.303Z,23.03
2023-01-17T05:40:30.268Z,23.03
2023-01-17T05:41:30.227Z,23.03
2023-01-17T05:42:30.192Z,23.03
2023-01-17T05:43:30.161Z,23.03
2023-01-17T05:44:30.119Z,23.02
2023-01-17T05:45:30.082Z,23.01
2023-01-17T05:46:30.140Z,23.00
2023-01-17T05:47:30.052Z,23.03
2023-01-17T05:48:29.990Z,23.02
2023-01-17T05:49:29.963Z,23.00
2023-01-17T05:50:29.926Z,23.04
2023-01-17T05:51:29.892Z,22.99
2023-01-17T05:52:29.869Z,22.95
2023-01-17T05:53:29.896Z,22.92
2023-01-17T05:54:29.807Z,22.90
2023-01-17T05:55:29.788Z,22.88
2023-01-17T05:56:29.737Z,22.86
2023-01-17T05:57:29.720Z,22.88
2023-01-17T05:58:29.685Z,22.82
2023-01-17T05:59:36.944Z,22.82
2023-01-17T06:01:29.594Z,22.82
2023-01-17T06:02:29.579Z,22.78
2023-01-17T06:03:29.520Z,22.76
2023-01-17T06:04:29.530Z,22.77
2023-01-17T06:05:29.451Z,22.75
2023-01-17T06:06:29.410Z,22.73
2023-01-17T06:07:29.365Z,22.74
2023-01-17T06:08:29.331Z,22.72
2023-01-17T06:09:29.339Z,22.70
2023-01-17T06:10:29.267Z,22.70
2023-01-17T06:11:29.236Z,22.68
2023-01-17T06:12:29.215Z,22.72
2023-01-17T06:13:29.172Z,22.68
2023-01-17T06:14:29.139Z,23.03
2023-01-17T06:15:29.112Z,23.33
2023-01-17T06:16:29.067Z,23.43
2023-01-17T06:17:29.022Z,23.50
2023-01-17T06:18:28.988Z,23.49
2023-01-17T06:19:28.949Z,23.68
2023-01-17T06:20:28.917Z,23.73
2023-01-17T09:09:21.477Z,27.43
2023-01-17T09:10:21.459Z,27.49
2023-01-17T09:11:21.376Z,27.13
2023-01-17T09:12:21.337Z,27.19
2023-01-17T09:13:21.273Z,27.12
2023-01-17T09:14:21.229Z,27.10
2023-01-17T09:15:21.193Z,27.05
2023-01-17T09:16:21.171Z,27.04
2023-01-17T09:17:21.075Z,27.06
2023-01-17T09:18:21.031Z,26.95
2023-01-17T09:19:20.987Z,26.87
2023-01-17T09:20:20.988Z,26.85
2023-01-17T09:21:20.879Z,26.81
2023-01-17T09:22:20.856Z,26.63
2023-01-17T09:23:20.773Z,26.73
2023-01-17T09:24:20.723Z,26.86
2023-01-17T09:25:20.663Z,26.84
2023-01-17T09:26:20.598Z,26.88
2023-01-17T09:27:20.546Z,26.63
2023-01-17T09:28:20.515Z,26.83
2023-01-17T09:29:20.462Z,26.82
2023-01-17T09:30:20.498Z,26.62
2023-01-17T09:31:20.334Z,26.83
2023-01-17T09:32:20.336Z,26.77
2023-01-17T09:33:20.234Z,26.87
2023-01-17T09:34:20.209Z,26.82
2023-01-17T09:35:20.163Z,26.87
2023-01-17T09:36:20.083Z,26.72
2023-01-17T09:37:20.034Z,26.65
2023-01-17T09:38:19.980Z,26.50
2023-01-17T09:39:19.935Z,26.42
2023-01-17T09:40:19.882Z,26.29
2023-01-17T09:41:19.836Z,26.27
2023-01-17T09:42:19.789Z,26.24
2023-01-17T09:43:19.726Z,26.19
2023-01-17T09:44:19.694Z,26.12
2023-01-17T09:45:19.635Z,26.03
2023-01-17T09:46:19.591Z,25.91
2023-01-17T09:47:19.590Z,25.99
2023-01-17T09:48:19.484Z,26.72
2023-01-17T09:49:19.484Z,26.85
2023-01-17T09:50:19.400Z,26.53
2023-01-17T09:51:19.352Z,26.67
2023-01-17T09:52:19.383Z,26.71
2023-01-17T09:53:19.229Z,26.98
2023-01-17T09:54:19.192Z,27.15
2023-01-17T09:55:19.134Z,27.01
2023-01-17T09:56:19.101Z,27.04
2023-01-17T09:57:19.047Z,27.13
2023-01-17T09:58:18.996Z,26.46
2023-01-17T09:59:19.205Z,24.06
2023-01-17T10:03:19.330Z,23.57
2023-01-17T13:14:11.542Z,24.09
2023-01-17T13:15:11.518Z,24.04
2023-01-17T13:16:11.500Z,24.04
2023-01-17T13:17:11.431Z,24.06
2023-01-17T13:18:11.398Z,24.06
2023-01-17T13:19:11.379Z,24.06
2023-01-17T13:20:11.430Z,24.07
2023-01-17T13:21:11.284Z,24.04
2023-01-17T13:22:11.237Z,24.02
2023-01-17T13:23:11.220Z,24.03
2023-01-17T13:24:11.164Z,24.06
2023-01-17T13:25:11.136Z,24.03
2023-01-17T13:26:11.100Z,24.05
2023-01-17T13:27:11.065Z,24.05
2023-01-17T13:28:11.039Z,24.03
2023-01-17T13:29:10.996Z,24.01
2023-01-17T13:30:11.055Z,24.04
2023-01-17T13:31:10.972Z,24.04
2023-01-17T13:32:10.893Z,24.04
2023-01-17T13:33:10.867Z,24.06
2023-01-17T13:34:10.811Z,24.05
2023-01-17T13:35:10.783Z,24.04
2023-01-17T13:36:10.779Z,24.05
2023-01-17T13:37:10.703Z,24.06
2023-01-17T13:38:10.663Z,24.06
2023-01-17T13:39:10.631Z,24.03
2023-01-17T13:40:10.600Z,24.03
2023-01-17T13:41:10.553Z,24.02
2023-01-17T13:42:10.530Z,24.04
2023-01-17T13:43:10.472Z,24.03
2023-01-17T13:44:10.430Z,24.03
2023-01-17T13:45:10.416Z,24.04
2023-01-17T13:46:10.356Z,24.02
2023-01-17T13:47:10.339Z,24.02
2023-01-17T13:48:10.295Z,24.02
2023-01-17T13:49:10.252Z,24.02
2023-01-17T13:50:10.216Z,24.03
2023-01-17T13:51:10.175Z,24.02
2023-01-17T13:52:10.145Z,24.01
2023-01-17T13:53:10.115Z,23.98
2023-01-17T13:54:10.081Z,23.98
2023-01-17T13:55:10.059Z,23.96
2023-01-17T13:56:09.998Z,23.98
2023-01-17T13:57:09.980Z,23.94
2023-01-17T13:58:09.937Z,23.96
2023-01-17T13:59:09.897Z,23.99
2023-01-17T14:00:09.852Z,24.02
2023-01-17T14:01:09.918Z,24.01
2023-01-17T14:02:09.789Z,24.04
2023-01-17T14:03:09.782Z,24.08
2023-01-17T14:04:09.727Z,24.08
2023-01-17T14:05:09.699Z,24.05
2023-01-17T14:06:09.658Z,24.05
2023-01-17T14:07:09.625Z,24.03
2023-01-17T14:08:09.588Z,24.00
2023-01-17T14:09:09.563Z,24.01
2023-01-17T14:10:09.524Z,24.00
2023-01-17T14:11:10.042Z,23.98
2023-01-17T14:12:09.453Z,23.98
2023-01-17T14:13:09.417Z,23.96
2023-01-17T14:14:09.383Z,23.95
2023-01-17T14:15:09.351Z,23.93
2023-01-17T14:16:09.368Z,23.92
2023-01-17T14:17:09.272Z,23.87
2023-01-17T14:18:09.244Z,23.90
2023-01-17T14:19:09.234Z,23.87
2023-01-17T14:20:09.188Z,23.88
2023-01-17T14:21:09.127Z,23.86
2023-01-17T14:22:09.093Z,23.85
2023-01-17T14:23:09.059Z,23.82
2023-01-17T14:24:09.023Z,23.83
2023-01-17T14:25:09.003Z,23.81
2023-01-17T14:26:08.971Z,23.82
2023-01-17T14:27:08.908Z,23.80
2023-01-17T18:49:59.581Z,23.09
2023-01-17T18:50:59.527Z,23.11
2023-01-17T18:51:59.499Z,23.10
2023-01-17T18:52:59.462Z,23.09
2023-01-17T18:53:59.418Z,23.10
2023-01-17T18:54:59.372Z,23.12
2023-01-17T18:55:59.348Z,23.09
2023-01-17T18:56:59.321Z,23.08
2023-01-17T18:57:59.284Z,23.10
2023-01-17T18:58:59.253Z,23.09
2023-01-17T18:59:59.222Z,23.08
2023-01-17T19:00:59.282Z,23.07
2023-01-17T19:01:59.170Z,23.07
2023-01-17T19:02:59.119Z,23.06
2023-01-17T19:03:59.132Z,23.06
2023-01-17T19:04:59.050Z,23.05
2023-01-17T19:05:59.017Z,23.06
2023-01-17T19:06:58.991Z,23.06
2023-01-17T19:07:58.978Z,23.08
2023-01-17T19:08:58.977Z,23.07
2023-01-17T19:09:58.916Z,23.11
2023-01-17T21:56:53.285Z,23.54
2023-01-17T21:57:53.246Z,23.54
2023-01-17T21:58:53.221Z,23.57
2023-01-17T21:59:53.197Z,23.58
2023-01-17T22:04:53.025Z,23.61
2023-01-17T22:17:52.539Z,23.72
2023-01-17T22:18:52.508Z,23.72
2023-01-17T22:20:52.440Z,23.75
2023-01-17T22:21:52.410Z,23.76
2023-01-17T22:22:52.371Z,23.74
2023-01-17T22:24:52.311Z,23.79
2023-01-17T23:52:49.477Z,23.32
2023-01-17T23:53:49.448Z,23.34
2023-01-17T23:54:49.433Z,23.35
2023-01-17T23:55:49.361Z,23.33
2023-01-17T23:56:49.350Z,23.34
2023-01-17T23:57:49.319Z,23.35
2023-01-17T23:58:49.282Z,23.35
2023-01-17T23:59:49.282Z,23.36
