createdAt,value
2018-05-09T00:00:34.834Z,940.92
2018-05-09T00:01:34.714Z,940.97
2018-05-09T00:02:34.753Z,940.93
2018-05-09T00:03:34.794Z,940.94
2018-05-09T00:04:34.775Z,940.97
2018-05-09T00:05:34.949Z,940.98
2018-05-09T00:06:34.812Z,941.00
2018-05-09T00:07:34.798Z,941.01
2018-05-09T00:08:34.842Z,940.99
2018-05-09T00:09:34.860Z,941.00
2018-05-09T00:10:34.974Z,940.98
2018-05-09T00:11:34.856Z,941.01
2018-05-09T00:12:34.887Z,941.00
2018-05-09T00:13:34.887Z,941.03
2018-05-09T00:14:34.903Z,940.97
2018-05-09T00:15:35.043Z,940.95
2018-05-09T00:16:34.955Z,940.97
2018-05-09T00:17:34.969Z,940.95
2018-05-09T00:18:34.986Z,940.94
2018-05-09T00:19:34.998Z,940.90
2018-05-09T00:20:35.189Z,940.92
2018-05-09T00:21:35.001Z,940.94
2018-05-09T00:22:35.046Z,940.91
2018-05-09T00:23:35.055Z,940.91
2018-05-09T00:24:35.048Z,940.98
2018-05-09T00:25:35.163Z,940.93
2018-05-09T00:26:35.072Z,940.97
2018-05-09T00:27:35.098Z,940.92
2018-05-09T00:28:35.126Z,940.91
2018-05-09T00:29:35.116Z,940.88
2018-05-09T00:30:35.304Z,940.91
2018-05-09T00:31:35.143Z,940.89
2018-05-09T00:32:35.181Z,940.88
2018-05-09T00:33:35.189Z,940.89
2018-05-09T00:34:35.216Z,940.86
2018-05-09T00:35:35.198Z,940.88
2018-05-09T00:36:35.312Z,940.86
2018-05-09T00:37:35.259Z,940.89
2018-05-09T00:38:35.243Z,940.90
2018-05-09T00:39:35.272Z,940.88
2018-05-09T00:40:35.299Z,940.89
2018-05-09T00:41:35.385Z,940.92
2018-05-09T00:42:35.327Z,940.87
2018-05-09T00:43:35.339Z,940.85
2018-05-09T00:44:35.333Z,940.85
2018-05-09T00:45:35.333Z,940.86
2018-05-09T00:46:35.465Z,940.84
2018-05-09T00:47:35.384Z,940.89
2018-05-09T00:48:35.388Z,940.80
2018-05-09T00:49:35.401Z,940.79
2018-05-09T00:50:35.439Z,940.84
2018-05-09T00:51:35.527Z,940.84
2018-05-09T00:52:35.440Z,940.83
2018-05-09T00:53:35.457Z,940.85
2018-05-09T00:54:35.471Z,940.84
2018-05-09T00:55:35.478Z,940.87
2018-05-09T00:56:35.609Z,940.87
2018-05-09T00:57:35.509Z,940.86
2018-05-09T00:58:35.526Z,940.89
2018-05-09T00:59:35.536Z,940.91
2018-05-09T01:00:35.549Z,940.87
2018-05-09T01:01:35.667Z,940.89
2018-05-09T01:02:35.606Z,940.90
2018-05-09T01:03:35.621Z,940.95
2018-05-09T01:04:35.622Z,940.91
2018-05-09T01:05:35.623Z,940.91
2018-05-09T01:06:35.764Z,940.92
2018-05-09T01:07:35.650Z,940.93
2018-05-09T01:08:35.664Z,940.97
2018-05-09T01:09:35.690Z,940.95
2018-05-09T01:10:35.698Z,940.92
2018-05-09T01:11:35.821Z,940.92
2018-05-09T01:12:35.731Z,940.95
2018-05-09T01:13:35.733Z,940.93
2018-05-09T01:14:35.752Z,940.93
2018-05-09T01:15:35.762Z,940.89
2018-05-09T01:16:35.902Z,940.90
2018-05-09T01:17:35.792Z,940.87
2018-05-09T01:18:35.803Z,940.90
2018-05-09T01:19:35.829Z,940.85
2018-05-09T01:20:35.830Z,940.85
2018-05-09T01:21:35.974Z,940.85
2018-05-09T01:22:35.871Z,940.84
2018-05-09T01:23:35.876Z,940.82
2018-05-09T01:24:35.914Z,940.77
2018-05-09T01:25:35.911Z,940.81
2018-05-09T01:26:36.014Z,940.82
2018-05-09T01:27:36.023Z,940.77
2018-05-09T01:28:35.972Z,940.74
2018-05-09T01:29:35.964Z,940.81
2018-05-09T01:30:36.003Z,940.77
2018-05-09T01:31:36.115Z,940.77
2018-05-09T01:32:35.999Z,940.79
2018-05-09T01:33:36.013Z,940.72
2018-05-09T01:34:36.026Z,940.73
2018-05-09T01:35:36.070Z,940.78
2018-05-09T01:36:36.187Z,940.75
2018-05-09T01:37:36.084Z,940.75
2018-05-09T01:38:36.106Z,940.82
2018-05-09T01:39:36.142Z,940.83
2018-05-09T01:40:36.140Z,940.79
2018-05-09T01:41:36.239Z,940.79
2018-05-09T01:42:36.172Z,940.76
2018-05-09T01:43:36.155Z,940.81
2018-05-09T01:44:36.165Z,940.77
2018-05-09T01:45:36.207Z,940.76
2018-05-09T01:46:36.325Z,940.79
2018-05-09T01:47:36.208Z,940.79
2018-05-09T01:48:36.223Z,940.77
2018-05-09T01:49:36.237Z,940.76
2018-05-09T01:50:36.281Z,940.75
2018-05-09T01:51:36.392Z,940.76
2018-05-09T01:52:36.283Z,940.79
2018-05-09T01:53:36.314Z,940.73
2018-05-09T01:54:36.333Z,940.81
2018-05-09T01:55:36.319Z,940.76
2018-05-09T01:56:36.434Z,940.78
2018-05-09T01:57:36.347Z,940.80
2018-05-09T01:58:36.376Z,940.82
2018-05-09T01:59:36.408Z,940.79
2018-05-09T02:00:36.397Z,940.81
2018-05-09T02:01:36.561Z,940.81
2018-05-09T02:02:36.443Z,940.83
2018-05-09T02:03:36.437Z,940.81
2018-05-09T02:04:36.440Z,940.84
2018-05-09T02:05:36.457Z,940.82
2018-05-09T02:06:36.583Z,940.85
2018-05-09T02:07:36.506Z,940.81
2018-05-09T02:08:36.494Z,940.81
2018-05-09T02:09:36.506Z,940.80
2018-05-09T02:10:36.529Z,940.81
2018-05-09T02:11:36.683Z,940.78
2018-05-09T02:12:36.561Z,940.74
2018-05-09T02:13:36.589Z,940.70
2018-05-09T02:14:36.572Z,940.70
2018-05-09T02:15:36.592Z,940.70
2018-05-09T02:16:36.720Z,940.73
2018-05-09T02:17:36.657Z,940.72
2018-05-09T02:18:36.660Z,940.75
2018-05-09T02:19:36.657Z,940.72
2018-05-09T02:20:36.656Z,940.72
2018-05-09T02:21:36.790Z,940.73
2018-05-09T02:22:36.715Z,940.75
2018-05-09T02:23:36.729Z,940.75
2018-05-09T02:24:36.750Z,940.74
2018-05-09T02:25:36.758Z,940.76
2018-05-09T02:26:36.841Z,940.75
2018-05-09T02:27:36.783Z,940.70
2018-05-09T02:28:36.768Z,940.71
2018-05-09T02:29:36.810Z,940.72
2018-05-09T02:30:36.797Z,940.70
2018-05-09T02:31:36.912Z,940.71
2018-05-09T02:32:36.829Z,940.71
2018-05-09T02:33:36.864Z,940.70
2018-05-09T02:34:36.882Z,940.68
2018-05-09T02:35:36.866Z,940.73
2018-05-09T02:36:36.978Z,940.68
2018-05-09T02:37:36.921Z,940.72
2018-05-09T02:38:36.941Z,940.70
2018-05-09T02:39:36.926Z,940.66
2018-05-09T02:40:36.968Z,940.65
2018-05-09T02:41:37.053Z,940.64
2018-05-09T02:42:36.963Z,940.64
2018-05-09T02:43:37.113Z,940.61
2018-05-09T02:44:36.996Z,940.61
2018-05-09T02:45:37.013Z,940.64
2018-05-09T02:46:37.145Z,940.68
2018-05-09T02:47:37.036Z,940.65
2018-05-09T02:48:37.076Z,940.63
2018-05-09T02:49:37.088Z,940.65
2018-05-09T02:50:37.090Z,940.64
2018-05-09T02:51:37.189Z,940.61
2018-05-09T02:52:37.110Z,940.59
2018-05-09T02:53:37.115Z,940.58
2018-05-09T02:54:37.129Z,940.54
2018-05-09T02:55:37.143Z,940.57
2018-05-09T02:56:37.258Z,940.56
2018-05-09T02:57:37.188Z,940.52
2018-05-09T02:58:37.214Z,940.56
2018-05-09T02:59:37.209Z,940.50
2018-05-09T03:00:37.217Z,940.54
2018-05-09T03:01:37.230Z,940.52
2018-05-09T03:02:37.369Z,940.53
2018-05-09T03:03:37.270Z,940.54
2018-05-09T03:04:37.276Z,940.54
2018-05-09T03:05:37.282Z,940.51
2018-05-09T03:06:37.293Z,940.54
2018-05-09T03:07:37.434Z,940.57
2018-05-09T03:08:37.326Z,940.56
2018-05-09T03:09:37.342Z,940.56
2018-05-09T03:10:37.364Z,940.57
2018-05-09T03:11:37.397Z,940.59
2018-05-09T03:12:37.504Z,940.56
2018-05-09T03:13:37.424Z,940.59
2018-05-09T03:14:37.430Z,940.59
2018-05-09T03:15:37.422Z,940.56
2018-05-09T03:16:37.432Z,940.56
2018-05-09T03:17:37.575Z,940.60
2018-05-09T03:18:37.485Z,940.57
2018-05-09T03:19:37.478Z,940.57
2018-05-09T03:20:37.495Z,940.54
2018-05-09T03:21:37.502Z,940.52
2018-05-09T03:22:37.617Z,940.50
2018-05-09T03:23:37.533Z,940.50
2018-05-09T03:24:37.571Z,940.46
2018-05-09T03:25:37.556Z,940.46
2018-05-09T03:26:37.574Z,940.44
2018-05-09T03:27:37.698Z,940.42
2018-05-09T03:28:37.606Z,940.43
2018-05-09T03:29:37.637Z,940.39
2018-05-09T03:30:37.624Z,940.41
2018-05-09T03:31:37.666Z,940.41
2018-05-09T03:32:37.752Z,940.36
2018-05-09T03:33:37.666Z,940.37
2018-05-09T03:34:37.680Z,940.34
2018-05-09T03:35:37.698Z,940.33
2018-05-09T03:36:37.737Z,940.31
2018-05-09T03:37:37.847Z,940.33
2018-05-09T03:38:37.765Z,940.33
2018-05-09T03:39:37.774Z,940.29
2018-05-09T03:40:37.785Z,940.29
2018-05-09T03:41:37.818Z,940.31
2018-05-09T03:42:37.911Z,940.29
2018-05-09T03:43:37.808Z,940.33
2018-05-09T03:44:37.840Z,940.33
2018-05-09T03:45:37.858Z,940.29
2018-05-09T03:46:37.843Z,940.30
2018-05-09T03:47:37.957Z,940.31
2018-05-09T03:48:37.872Z,940.28
2018-05-09T03:49:37.882Z,940.31
2018-05-09T03:50:37.894Z,940.30
2018-05-09T03:51:37.924Z,940.30
2018-05-09T03:52:38.052Z,940.33
2018-05-09T03:53:37.934Z,940.28
2018-05-09T03:54:37.961Z,940.25
2018-05-09T03:55:37.967Z,940.23
2018-05-09T03:56:38.004Z,940.21
2018-05-09T03:57:38.114Z,940.19
2018-05-09T03:58:38.005Z,940.19
2018-05-09T03:59:38.027Z,940.15
2018-05-09T04:00:38.032Z,940.14
2018-05-09T04:01:38.054Z,940.14
2018-05-09T04:02:38.159Z,940.15
2018-05-09T04:03:38.069Z,940.12
2018-05-09T04:04:38.086Z,940.12
2018-05-09T04:05:38.121Z,940.11
2018-05-09T04:06:38.123Z,940.07
2018-05-09T04:07:38.235Z,940.05
2018-05-09T04:08:38.144Z,940.04
2018-05-09T04:09:38.153Z,940.03
2018-05-09T04:10:38.166Z,939.99
2018-05-09T04:11:38.175Z,940.01
2018-05-09T04:12:38.218Z,939.97
2018-05-09T04:13:38.304Z,939.94
2018-05-09T04:14:38.239Z,939.93
2018-05-09T04:15:38.233Z,939.90
2018-05-09T04:16:38.246Z,939.86
2018-05-09T04:17:38.259Z,939.88
2018-05-09T04:18:38.368Z,939.84
2018-05-09T04:19:38.291Z,939.85
2018-05-09T04:20:38.434Z,939.79
2018-05-09T04:21:38.305Z,939.79
2018-05-09T04:22:38.346Z,939.81
2018-05-09T04:23:38.468Z,939.80
2018-05-09T04:24:38.348Z,939.81
2018-05-09T04:25:38.394Z,939.82
2018-05-09T04:26:38.379Z,939.81
2018-05-09T04:27:38.418Z,939.80
2018-05-09T04:28:38.508Z,939.82
2018-05-09T04:29:38.412Z,939.81
2018-05-09T04:30:38.463Z,939.84
2018-05-09T04:31:38.458Z,939.86
2018-05-09T04:32:38.483Z,939.87
2018-05-09T04:33:38.570Z,939.85
2018-05-09T04:34:38.480Z,939.87
2018-05-09T04:35:38.503Z,939.84
2018-05-09T04:36:38.533Z,939.85
2018-05-09T04:37:38.538Z,939.80
2018-05-09T04:38:38.657Z,939.85
2018-05-09T04:39:38.575Z,939.80
2018-05-09T04:40:38.575Z,939.81
2018-05-09T04:41:38.601Z,939.76
2018-05-09T04:42:38.615Z,939.75
2018-05-09T04:43:38.693Z,939.72
2018-05-09T04:44:38.641Z,939.72
2018-05-09T04:45:38.656Z,939.67
2018-05-09T04:46:38.638Z,939.67
2018-05-09T04:47:38.648Z,939.67
2018-05-09T04:48:38.789Z,939.64
2018-05-09T04:49:38.680Z,939.62
2018-05-09T04:50:38.693Z,939.61
2018-05-09T04:51:38.704Z,939.60
2018-05-09T04:52:38.745Z,939.59
2018-05-09T04:53:38.838Z,939.63
2018-05-09T04:54:38.742Z,939.61
2018-05-09T04:55:38.881Z,939.58
2018-05-09T04:56:38.775Z,939.57
2018-05-09T04:57:38.812Z,939.54
2018-05-09T04:58:38.898Z,939.49
2018-05-09T04:59:38.837Z,939.52
2018-05-09T05:00:38.847Z,939.50
2018-05-09T05:01:38.841Z,939.50
2018-05-09T05:02:38.875Z,939.53
2018-05-09T05:03:38.993Z,939.50
2018-05-09T05:04:38.903Z,939.50
2018-05-09T05:05:38.895Z,939.50
2018-05-09T05:06:38.903Z,939.49
2018-05-09T05:07:38.916Z,939.46
2018-05-09T05:08:39.052Z,939.45
2018-05-09T05:09:38.938Z,939.43
2018-05-09T05:10:38.975Z,939.42
2018-05-09T05:11:38.965Z,939.43
2018-05-09T05:12:38.977Z,939.44
2018-05-09T05:13:39.119Z,939.37
2018-05-09T05:14:39.007Z,939.38
2018-05-09T05:15:39.055Z,939.33
2018-05-09T05:16:39.032Z,939.35
2018-05-09T05:17:39.047Z,939.34
2018-05-09T05:18:39.152Z,939.36
2018-05-09T05:19:39.094Z,939.35
2018-05-09T05:20:39.098Z,939.37
2018-05-09T05:21:39.094Z,939.37
2018-05-09T05:22:39.110Z,939.36
2018-05-09T05:23:39.221Z,939.43
2018-05-09T05:24:39.144Z,939.43
2018-05-09T05:25:39.165Z,939.46
2018-05-09T05:26:39.186Z,939.42
2018-05-09T05:27:39.175Z,939.45
2018-05-09T05:28:39.216Z,939.44
2018-05-09T05:29:39.311Z,939.44
2018-05-09T05:30:39.224Z,939.46
2018-05-09T05:31:39.259Z,939.49
2018-05-09T05:32:39.314Z,939.46
2018-05-09T05:33:39.260Z,939.44
2018-05-09T05:34:39.390Z,939.44
2018-05-09T05:35:39.279Z,939.42
2018-05-09T05:36:39.306Z,939.43
2018-05-09T05:37:39.307Z,939.45
2018-05-09T05:38:39.347Z,939.44
2018-05-09T05:39:39.462Z,939.44
2018-05-09T05:40:39.372Z,939.46
2018-05-09T05:41:39.386Z,939.44
2018-05-09T05:42:39.369Z,939.46
2018-05-09T05:43:39.415Z,939.48
2018-05-09T05:44:39.497Z,939.49
2018-05-09T05:45:39.412Z,939.49
2018-05-09T05:46:39.454Z,939.48
2018-05-09T05:47:39.452Z,939.52
2018-05-09T05:48:39.453Z,939.55
2018-05-09T05:49:39.561Z,939.50
2018-05-09T05:50:39.499Z,939.53
2018-05-09T05:51:39.500Z,939.52
2018-05-09T05:52:39.525Z,939.50
2018-05-09T05:53:39.539Z,939.50
2018-05-09T05:54:39.645Z,939.48
2018-05-09T05:55:39.540Z,939.53
2018-05-09T05:56:39.583Z,939.50
2018-05-09T05:57:39.600Z,939.48
2018-05-09T05:58:39.588Z,939.49
2018-05-09T05:59:39.705Z,939.50
2018-05-09T06:00:39.600Z,939.52
2018-05-09T06:01:39.619Z,939.50
2018-05-09T06:02:39.633Z,939.48
2018-05-09T06:03:39.673Z,939.46
2018-05-09T06:04:39.758Z,939.45
2018-05-09T06:05:39.697Z,939.47
2018-05-09T06:06:39.708Z,939.41
2018-05-09T06:07:39.705Z,939.46
2018-05-09T06:08:39.737Z,939.44
2018-05-09T06:09:39.853Z,939.44
2018-05-09T06:10:39.762Z,939.43
2018-05-09T06:11:39.752Z,939.44
2018-05-09T06:12:39.763Z,939.40
2018-05-09T06:13:39.802Z,939.37
2018-05-09T06:14:39.894Z,939.37
2018-05-09T06:15:39.823Z,939.40
2018-05-09T06:16:39.816Z,939.34
2018-05-09T06:17:39.862Z,939.37
2018-05-09T06:18:39.845Z,939.40
2018-05-09T06:19:39.981Z,939.37
2018-05-09T06:20:39.895Z,939.40
2018-05-09T06:21:39.911Z,939.38
2018-05-09T06:22:39.901Z,939.40
2018-05-09T06:23:39.909Z,939.36
2018-05-09T06:24:40.037Z,939.42
2018-05-09T06:25:39.947Z,939.42
2018-05-09T06:26:39.953Z,939.42
2018-05-09T06:27:39.990Z,939.40
2018-05-09T06:28:39.991Z,939.38
2018-05-09T06:29:40.092Z,939.40
2018-05-09T06:30:40.034Z,939.40
2018-05-09T06:31:40.015Z,939.41
2018-05-09T06:32:40.031Z,939.41
2018-05-09T06:33:40.045Z,939.42
2018-05-09T06:34:40.156Z,939.43
2018-05-09T06:35:40.065Z,939.44
2018-05-09T06:36:40.108Z,939.41
2018-05-09T06:37:40.198Z,939.41
2018-05-09T06:38:40.136Z,939.44
2018-05-09T06:39:40.153Z,939.40
2018-05-09T06:40:40.229Z,939.43
2018-05-09T06:41:40.170Z,939.44
2018-05-09T06:42:40.159Z,939.40
2018-05-09T06:43:40.245Z,939.45
2018-05-09T06:44:40.193Z,939.48
2018-05-09T06:45:40.297Z,939.47
2018-05-09T06:46:40.217Z,939.53
2018-05-09T06:47:40.223Z,939.52
2018-05-09T06:48:40.265Z,939.52
2018-05-09T06:49:40.280Z,939.50
2018-05-09T06:50:40.371Z,939.49
2018-05-09T06:51:40.282Z,939.51
2018-05-09T06:52:40.313Z,939.50
2018-05-09T06:53:40.322Z,939.49
2018-05-09T06:54:40.320Z,939.50
2018-05-09T06:55:40.443Z,939.48
2018-05-09T06:56:40.372Z,939.45
2018-05-09T06:57:40.365Z,939.43
2018-05-09T06:58:40.372Z,939.40
2018-05-09T06:59:40.397Z,939.46
2018-05-09T07:00:40.503Z,939.45
2018-05-09T07:01:40.444Z,939.45
2018-05-09T07:02:40.428Z,939.44
2018-05-09T07:03:40.444Z,939.46
2018-05-09T07:04:40.459Z,939.43
2018-05-09T07:05:40.578Z,939.46
2018-05-09T07:06:40.778Z,939.40
2018-05-09T07:07:40.494Z,939.46
2018-05-09T07:08:40.505Z,939.45
2018-05-09T07:09:40.521Z,939.44
2018-05-09T07:10:40.657Z,939.46
2018-05-09T07:11:40.574Z,939.44
2018-05-09T07:12:40.664Z,939.42
2018-05-09T07:13:40.572Z,939.43
2018-05-09T07:14:40.609Z,939.44
2018-05-09T07:15:40.696Z,939.40
2018-05-09T07:16:40.622Z,939.39
2018-05-09T07:17:40.653Z,939.36
2018-05-09T07:18:40.648Z,939.39
2018-05-09T07:19:40.653Z,939.40
2018-05-09T07:20:40.780Z,939.33
2018-05-09T07:21:40.680Z,939.37
2018-05-09T07:22:40.694Z,939.36
2018-05-09T07:23:40.705Z,939.32
2018-05-09T07:24:40.744Z,939.32
2018-05-09T07:25:40.859Z,939.30
2018-05-09T07:26:40.783Z,939.33
2018-05-09T07:27:40.755Z,939.30
2018-05-09T07:28:40.782Z,939.28
2018-05-09T07:29:40.799Z,939.32
2018-05-09T07:30:40.914Z,939.29
2018-05-09T07:31:40.811Z,939.32
2018-05-09T07:32:40.828Z,939.32
2018-05-09T07:33:40.869Z,939.32
2018-05-09T07:34:40.875Z,939.35
2018-05-09T07:35:40.967Z,939.33
2018-05-09T07:36:40.905Z,939.32
2018-05-09T07:37:40.917Z,939.31
2018-05-09T07:38:40.905Z,939.31
2018-05-09T07:39:40.928Z,939.33
2018-05-09T07:40:41.049Z,939.35
2018-05-09T07:41:40.947Z,939.35
2018-05-09T07:42:40.959Z,939.35
2018-05-09T07:43:40.971Z,939.35
2018-05-09T07:44:40.977Z,939.36
2018-05-09T07:45:41.099Z,939.37
2018-05-09T07:46:41.035Z,939.38
2018-05-09T07:47:41.070Z,939.36
2018-05-09T07:48:41.039Z,939.35
2018-05-09T07:49:41.047Z,939.37
2018-05-09T07:50:41.194Z,939.34
2018-05-09T07:51:41.075Z,939.35
2018-05-09T07:52:41.088Z,939.36
2018-05-09T07:53:41.104Z,939.38
2018-05-09T07:54:41.142Z,939.39
2018-05-09T07:55:41.197Z,939.36
2018-05-09T07:56:41.269Z,939.32
2018-05-09T07:57:41.182Z,939.37
2018-05-09T07:58:41.170Z,939.41
2018-05-09T07:59:41.183Z,939.36
2018-05-09T08:00:41.206Z,939.36
2018-05-09T08:01:41.307Z,939.35
2018-05-09T08:02:41.231Z,939.41
2018-05-09T08:03:41.240Z,939.41
2018-05-09T08:04:41.245Z,939.45
2018-05-09T08:05:41.259Z,939.45
2018-05-09T08:06:41.410Z,939.46
2018-05-09T08:07:41.289Z,939.44
2018-05-09T08:08:41.330Z,939.48
2018-05-09T08:09:41.378Z,939.49
2018-05-09T08:10:41.334Z,939.47
2018-05-09T08:11:41.454Z,939.53
2018-05-09T08:12:41.356Z,939.49
2018-05-09T08:13:41.378Z,939.52
2018-05-09T08:14:41.378Z,939.53
2018-05-09T08:15:41.391Z,939.57
2018-05-09T08:16:41.537Z,939.57
2018-05-09T08:17:41.420Z,939.59
2018-05-09T08:18:41.442Z,939.58
2018-05-09T08:19:41.453Z,939.59
2018-05-09T08:20:41.459Z,939.64
2018-05-09T08:21:41.648Z,939.65
2018-05-09T08:22:41.523Z,939.64
2018-05-09T08:23:41.532Z,939.67
2018-05-09T08:24:41.522Z,939.68
2018-05-09T08:25:41.529Z,939.68
2018-05-09T08:26:41.642Z,939.68
2018-05-09T08:27:41.553Z,939.65
2018-05-09T08:28:41.592Z,939.64
2018-05-09T08:29:41.579Z,939.67
2018-05-09T08:30:41.616Z,939.63
2018-05-09T08:31:41.700Z,939.67
2018-05-09T08:32:41.650Z,939.69
2018-05-09T08:33:41.637Z,939.73
2018-05-09T08:34:41.648Z,939.74
2018-05-09T08:35:41.659Z,939.68
2018-05-09T08:36:41.869Z,939.74
2018-05-09T08:37:41.690Z,939.77
2018-05-09T08:38:41.701Z,939.81
2018-05-09T08:39:41.744Z,939.79
2018-05-09T08:40:41.724Z,939.86
2018-05-09T08:41:41.840Z,939.84
2018-05-09T08:42:41.752Z,939.84
2018-05-09T08:43:41.906Z,939.87
2018-05-09T08:44:41.813Z,939.84
2018-05-09T08:45:41.822Z,939.85
2018-05-09T08:46:41.931Z,939.87
2018-05-09T08:47:41.826Z,939.90
2018-05-09T08:48:41.833Z,939.89
2018-05-09T08:49:41.853Z,939.87
2018-05-09T08:50:41.867Z,939.86
2018-05-09T08:51:42.025Z,939.88
2018-05-09T08:52:41.918Z,939.90
2018-05-09T08:53:41.928Z,939.92
2018-05-09T08:54:41.937Z,939.89
2018-05-09T08:55:41.941Z,939.86
2018-05-09T08:56:42.068Z,939.84
2018-05-09T08:57:41.965Z,939.88
2018-05-09T08:58:41.978Z,939.85
2018-05-09T08:59:42.004Z,939.85
2018-05-09T09:00:42.022Z,939.89
2018-05-09T09:01:42.160Z,939.88
2018-05-09T09:02:42.022Z,939.86
2018-05-09T09:03:42.036Z,939.86
2018-05-09T09:04:42.082Z,939.81
2018-05-09T09:05:42.085Z,939.84
2018-05-09T09:06:42.072Z,939.81
2018-05-09T09:07:42.185Z,939.82
2018-05-09T09:08:42.103Z,939.80
2018-05-09T09:09:42.113Z,939.77
2018-05-09T09:10:42.128Z,939.81
2018-05-09T09:11:42.166Z,939.81
2018-05-09T09:12:42.315Z,939.87
2018-05-09T09:13:42.169Z,939.87
2018-05-09T09:14:42.197Z,939.81
2018-05-09T09:15:42.239Z,939.83
2018-05-09T09:16:42.219Z,939.83
2018-05-09T09:17:42.346Z,939.86
2018-05-09T09:18:42.349Z,939.88
2018-05-09T09:19:42.271Z,939.91
2018-05-09T09:20:42.284Z,939.91
2018-05-09T09:21:42.272Z,939.96
2018-05-09T09:22:42.412Z,939.96
2018-05-09T09:23:42.320Z,939.95
2018-05-09T09:24:42.341Z,939.95
2018-05-09T09:25:42.322Z,939.95
2018-05-09T09:26:42.341Z,939.95
2018-05-09T09:27:42.476Z,939.96
2018-05-09T09:28:42.368Z,939.96
2018-05-09T09:29:42.406Z,939.96
2018-05-09T09:30:42.394Z,939.97
2018-05-09T09:31:42.430Z,940.01
2018-05-09T09:32:42.524Z,940.00
2018-05-09T09:33:42.437Z,940.02
2018-05-09T09:34:42.469Z,940.05
2018-05-09T09:35:42.491Z,940.02
2018-05-09T09:36:42.469Z,940.09
2018-05-09T09:37:42.601Z,940.11
2018-05-09T09:38:42.498Z,940.15
2018-05-09T09:39:42.517Z,940.14
2018-05-09T09:40:42.524Z,940.16
2018-05-09T09:41:42.544Z,940.21
2018-05-09T09:42:42.677Z,940.18
2018-05-09T09:43:42.564Z,940.21
2018-05-09T09:44:42.599Z,940.18
2018-05-09T09:45:42.591Z,940.21
2018-05-09T09:46:42.608Z,940.20
2018-05-09T09:47:42.718Z,940.20
2018-05-09T09:48:42.626Z,940.18
2018-05-09T09:49:42.673Z,940.18
2018-05-09T09:50:42.756Z,940.15
2018-05-09T09:51:42.669Z,940.17
2018-05-09T09:52:42.839Z,940.19
2018-05-09T09:53:42.696Z,940.16
2018-05-09T09:54:42.732Z,940.17
2018-05-09T09:55:42.721Z,940.18
2018-05-09T09:56:42.747Z,940.12
2018-05-09T09:57:42.853Z,940.18
2018-05-09T09:58:42.769Z,940.21
2018-05-09T09:59:42.774Z,940.22
2018-05-09T10:00:42.786Z,940.21
2018-05-09T10:01:42.797Z,940.14
2018-05-09T10:02:42.917Z,940.18
2018-05-09T10:03:42.843Z,940.16
2018-05-09T10:04:42.869Z,940.17
2018-05-09T10:05:42.859Z,940.18
2018-05-09T10:06:42.886Z,940.17
2018-05-09T10:07:43.004Z,940.19
2018-05-09T10:08:42.920Z,940.18
2018-05-09T10:09:42.929Z,940.20
2018-05-09T10:10:42.938Z,940.21
2018-05-09T10:11:42.923Z,940.21
2018-05-09T10:12:43.056Z,940.23
2018-05-09T10:13:42.981Z,940.24
2018-05-09T10:14:42.995Z,940.20
2018-05-09T10:15:42.983Z,940.25
2018-05-09T10:16:42.997Z,940.24
2018-05-09T10:17:43.113Z,940.26
2018-05-09T10:18:43.021Z,940.27
2018-05-09T10:19:43.057Z,940.22
2018-05-09T10:20:43.046Z,940.22
2018-05-09T10:21:43.067Z,940.22
2018-05-09T10:22:43.088Z,940.24
2018-05-09T10:23:43.210Z,940.24
2018-05-09T10:24:43.098Z,940.23
2018-05-09T10:25:43.121Z,940.27
2018-05-09T10:26:43.122Z,940.24
2018-05-09T10:27:43.152Z,940.30
2018-05-09T10:28:43.265Z,940.25
2018-05-09T10:29:43.182Z,940.28
2018-05-09T10:30:43.183Z,940.27
2018-05-09T10:31:43.201Z,940.28
2018-05-09T10:32:43.217Z,940.29
2018-05-09T10:33:43.328Z,940.27
2018-05-09T10:34:43.242Z,940.27
2018-05-09T10:35:43.247Z,940.29
2018-05-09T10:36:43.277Z,940.30
2018-05-09T10:37:43.275Z,940.34
2018-05-09T10:38:43.400Z,940.38
2018-05-09T10:39:43.323Z,940.42
2018-05-09T10:40:43.320Z,940.40
2018-05-09T10:41:43.365Z,940.43
2018-05-09T10:42:43.352Z,940.43
2018-05-09T10:43:43.484Z,940.44
2018-05-09T10:44:43.403Z,940.42
2018-05-09T10:45:43.419Z,940.45
2018-05-09T10:46:43.406Z,940.49
2018-05-09T10:47:43.446Z,940.49
2018-05-09T10:48:43.535Z,940.49
2018-05-09T10:49:43.445Z,940.51
2018-05-09T10:50:43.497Z,940.54
2018-05-09T10:51:43.510Z,940.54
2018-05-09T10:52:43.495Z,940.53
2018-05-09T10:53:43.611Z,940.50
2018-05-09T10:54:43.524Z,940.52
2018-05-09T10:55:43.535Z,940.57
2018-05-09T10:56:43.582Z,940.60
2018-05-09T10:57:43.570Z,940.62
2018-05-09T10:58:43.739Z,940.62
2018-05-09T10:59:43.605Z,940.62
2018-05-09T11:00:43.642Z,940.62
2018-05-09T11:01:43.633Z,940.65
2018-05-09T11:02:43.668Z,940.69
2018-05-09T11:03:43.790Z,940.69
2018-05-09T11:04:43.675Z,940.68
2018-05-09T11:05:43.688Z,940.71
2018-05-09T11:06:43.712Z,940.72
2018-05-09T11:07:43.752Z,940.73
2018-05-09T11:08:43.836Z,940.77
2018-05-09T11:09:43.782Z,940.76
2018-05-09T11:10:43.793Z,940.76
2018-05-09T11:11:43.786Z,940.76
2018-05-09T11:12:43.827Z,940.80
2018-05-09T11:13:43.916Z,940.81
2018-05-09T11:14:43.857Z,940.83
2018-05-09T11:15:43.845Z,940.82
2018-05-09T11:16:43.866Z,940.82
2018-05-09T11:17:43.882Z,940.78
2018-05-09T11:18:44.022Z,940.80
2018-05-09T11:19:43.938Z,940.78
2018-05-09T11:20:43.957Z,940.80
2018-05-09T11:21:43.950Z,940.79
2018-05-09T11:22:43.986Z,940.79
2018-05-09T11:23:44.071Z,940.79
2018-05-09T11:24:44.043Z,940.78
2018-05-09T11:25:44.013Z,940.78
2018-05-09T11:26:44.050Z,940.80
2018-05-09T11:27:44.035Z,940.83
2018-05-09T11:28:44.060Z,940.84
2018-05-09T11:29:44.170Z,940.83
2018-05-09T11:30:44.116Z,940.83
2018-05-09T11:31:44.137Z,940.84
2018-05-09T11:32:44.128Z,940.88
2018-05-09T11:33:44.160Z,940.85
2018-05-09T11:34:44.278Z,940.83
2018-05-09T11:35:44.195Z,940.99
2018-05-09T11:36:44.216Z,940.92
2018-05-09T11:37:44.204Z,940.90
2018-05-09T11:38:44.827Z,940.89
2018-05-09T11:39:44.357Z,940.95
2018-05-09T11:40:44.272Z,940.99
2018-05-09T11:41:44.275Z,940.94
2018-05-09T11:42:44.295Z,941.01
2018-05-09T11:43:44.331Z,941.02
2018-05-09T11:44:44.425Z,940.98
2018-05-09T11:45:44.350Z,940.97
2018-05-09T11:46:44.385Z,941.05
2018-05-09T11:47:44.376Z,940.94
2018-05-09T11:48:44.400Z,940.96
2018-05-09T11:49:44.516Z,940.97
2018-05-09T11:50:44.457Z,940.99
2018-05-09T11:51:44.476Z,941.00
2018-05-09T11:52:44.490Z,941.00
2018-05-09T11:53:44.498Z,941.02
2018-05-09T11:54:44.631Z,941.02
2018-05-09T11:55:44.541Z,941.06
2018-05-09T11:56:44.561Z,941.08
2018-05-09T11:57:44.555Z,941.05
2018-05-09T11:58:44.570Z,941.09
2018-05-09T11:59:44.711Z,941.03
2018-05-09T12:00:44.603Z,941.16
2018-05-09T12:01:44.620Z,941.21
2018-05-09T12:02:44.658Z,941.32
2018-05-09T12:03:44.659Z,941.31
2018-05-09T12:04:44.800Z,941.20
2018-05-09T12:05:44.698Z,941.10
2018-05-09T12:06:44.719Z,941.07
2018-05-09T12:07:44.729Z,941.18
2018-05-09T12:08:44.748Z,941.20
2018-05-09T12:09:44.892Z,941.21
2018-05-09T12:10:44.897Z,941.13
2018-05-09T12:11:44.812Z,941.21
2018-05-09T12:12:44.855Z,941.12
2018-05-09T12:13:44.851Z,941.22
2018-05-09T12:14:44.990Z,941.18
2018-05-09T12:15:44.877Z,941.15
2018-05-09T12:16:44.927Z,941.19
2018-05-09T12:17:44.944Z,941.15
2018-05-09T12:18:44.942Z,941.13
2018-05-09T12:19:45.081Z,941.13
2018-05-09T12:20:44.970Z,941.10
2018-05-09T12:21:45.016Z,941.15
2018-05-09T12:22:45.012Z,941.07
2018-05-09T12:23:45.027Z,941.09
2018-05-09T12:24:45.141Z,941.14
2018-05-09T12:25:45.078Z,941.07
2018-05-09T12:26:45.088Z,941.07
2018-05-09T12:27:45.098Z,941.09
2018-05-09T12:28:45.145Z,941.16