createdAt,value
2022-09-16T00:00:20.955Z,99.993896
2022-09-16T00:01:30.624Z,99.993896
2022-09-16T00:02:40.155Z,99.993896
2022-09-16T00:03:47.948Z,99.993896
2022-09-16T00:04:57.626Z,99.993896
2022-09-16T00:06:07.365Z,99.993896
2022-09-16T00:07:17.135Z,99.993896
2022-09-16T00:08:24.797Z,99.993896
2022-09-16T00:09:34.518Z,99.993896
2022-09-16T00:10:44.205Z,99.993896
2022-09-16T00:11:52.907Z,99.993896
2022-09-16T00:13:01.589Z,99.993896
2022-09-16T00:14:10.269Z,99.993896
2022-09-16T00:15:19.961Z,99.993896
2022-09-16T00:16:29.742Z,99.993896
2022-09-16T00:17:38.348Z,99.993896
2022-09-16T00:18:47.102Z,99.993896
2022-09-16T00:19:56.795Z,99.993896
2022-09-16T00:21:05.494Z,99.993896
2022-09-16T00:22:14.183Z,99.993896
2022-09-16T00:23:23.862Z,99.993896
2022-09-16T00:24:32.534Z,99.993896
2022-09-16T00:25:42.204Z,99.993896
2022-09-16T00:26:51.879Z,99.993896
2022-09-16T00:28:02.552Z,99.993896
2022-09-16T00:29:10.233Z,99.993896
2022-09-16T00:30:18.952Z,99.993896
2022-09-16T00:31:28.762Z,99.993896
2022-09-16T00:32:38.377Z,99.993896
2022-09-16T00:33:47.062Z,99.993896
2022-09-16T00:34:55.784Z,99.993896
2022-09-16T00:36:04.462Z,99.993896
2022-09-16T00:37:14.165Z,99.993896
2022-09-16T00:38:21.857Z,99.993896
2022-09-16T00:39:30.512Z,99.993896
2022-09-16T00:40:40.341Z,99.993896
2022-09-16T00:41:49.992Z,99.993896
2022-09-16T00:42:58.679Z,99.993896
2022-09-16T00:44:07.379Z,99.993896
2022-09-16T00:45:16.060Z,99.993896
2022-09-16T00:46:25.786Z,99.993896
2022-09-16T00:47:33.448Z,99.993896
2022-09-16T00:48:41.178Z,99.993896
2022-09-16T00:49:50.869Z,99.993896
2022-09-16T00:50:59.544Z,99.993896
2022-09-16T00:52:09.268Z,99.993896
2022-09-16T00:53:17.980Z,99.993896
2022-09-16T00:54:26.700Z,99.993896
2022-09-16T00:55:36.363Z,99.993896
2022-09-16T00:56:44.048Z,99.993896
2022-09-16T00:57:53.742Z,99.993896
2022-09-16T00:59:03.425Z,99.993896
2022-09-16T01:00:12.099Z,99.993896
2022-09-16T01:01:20.830Z,99.993896
2022-09-16T01:02:29.480Z,99.993896
2022-09-16T01:03:38.353Z,99.993896
2022-09-16T01:04:48.039Z,99.993896
2022-09-16T01:05:55.771Z,99.993896
2022-09-16T01:07:05.465Z,99.993896
2022-09-16T01:08:15.160Z,99.993896
2022-09-16T01:09:23.889Z,99.993896
2022-09-16T01:10:33.613Z,99.993896
2022-09-16T01:11:44.225Z,99.993896
2022-09-16T01:12:53.912Z,99.993896
2022-09-16T01:14:03.625Z,99.993896
2022-09-16T01:15:11.328Z,99.993896
2022-09-16T01:16:20.027Z,99.993896
2022-09-16T01:17:29.660Z,99.993896
2022-09-16T01:18:39.349Z,99.993896
2022-09-16T01:19:49.030Z,99.993896
2022-09-16T01:20:57.723Z,99.993896
2022-09-16T01:22:06.393Z,99.993896
2022-09-16T01:23:16.067Z,99.993896
2022-09-16T01:24:23.736Z,99.993896
2022-09-16T01:25:32.410Z,99.993896
2022-09-16T01:26:42.141Z,99.993896
2022-09-16T01:27:50.782Z,99.993896
2022-09-16T01:28:59.465Z,99.993896
2022-09-16T01:30:08.152Z,99.993896
2022-09-16T01:31:16.879Z,99.993896
2022-09-16T01:32:26.556Z,99.993896
2022-09-16T01:33:34.226Z,99.993896
2022-09-16T01:34:41.909Z,99.993896
2022-09-16T01:35:51.584Z,99.993896
2022-09-16T01:37:00.249Z,99.993896
2022-09-16T01:38:08.978Z,99.993896
2022-09-16T01:39:17.698Z,99.993896
2022-09-16T01:40:26.412Z,99.993896
2022-09-16T01:41:36.045Z,99.993896
2022-09-16T01:42:44.767Z,99.993896
2022-09-16T01:43:52.478Z,99.993896
2022-09-16T01:45:02.160Z,99.993896
2022-09-16T01:46:11.892Z,99.993896
2022-09-16T01:47:20.504Z,99.993896
2022-09-16T01:48:29.180Z,99.993896
2022-09-16T01:49:38.877Z,99.993896
2022-09-16T01:50:48.587Z,99.993896
2022-09-16T01:51:58.271Z,99.993896
2022-09-16T01:53:05.955Z,99.993896
2022-09-16T01:54:15.641Z,99.993896
2022-09-16T01:55:25.334Z,99.993896
2022-09-16T01:56:33.995Z,99.993896
2022-09-16T01:57:43.671Z,99.993896
2022-09-16T01:58:52.365Z,99.993896
2022-09-16T02:00:02.017Z,99.993896
2022-09-16T02:01:09.714Z,99.993896
2022-09-16T02:02:18.549Z,99.993896
2022-09-16T02:03:28.096Z,99.993896
2022-09-16T02:04:37.764Z,99.993896
2022-09-16T02:05:47.457Z,99.993896
2022-09-16T02:06:55.362Z,99.993896
2022-09-16T02:08:05.047Z,99.993896
2022-09-16T02:09:14.736Z,99.993896
2022-09-16T02:10:22.404Z,99.993896
2022-09-16T02:11:32.089Z,99.993896
2022-09-16T02:12:41.920Z,99.993896
2022-09-16T02:13:51.595Z,99.993896
2022-09-16T02:15:00.294Z,99.993896
2022-09-16T02:16:09.971Z,99.993896
2022-09-16T02:17:19.614Z,99.993896
2022-09-16T02:18:29.305Z,99.993896
2022-09-16T02:19:37.980Z,99.993896
2022-09-16T02:20:45.636Z,99.993896
2022-09-16T02:21:55.311Z,99.993896
2022-09-16T02:23:02.981Z,99.993896
2022-09-16T02:24:12.670Z,99.993896
2022-09-16T02:25:21.335Z,99.993896
2022-09-16T02:26:29.997Z,99.993896
2022-09-16T02:27:38.673Z,99.993896
2022-09-16T02:28:48.353Z,99.993896
2022-09-16T02:29:58.065Z,99.993896
2022-09-16T02:31:06.779Z,99.993896
2022-09-16T02:32:14.409Z,99.993896
2022-09-16T02:33:24.146Z,99.993896
2022-09-16T02:34:33.850Z,99.993896
2022-09-16T02:35:42.505Z,99.993896
2022-09-16T02:36:51.199Z,99.993896
2022-09-16T02:37:59.909Z,99.993896
2022-09-16T02:39:08.585Z,99.993896
2022-09-16T02:40:16.316Z,99.993896
2022-09-16T02:41:23.930Z,99.993896
2022-09-16T02:42:33.604Z,99.993896
2022-09-16T02:43:42.288Z,99.993896
2022-09-16T02:44:50.980Z,99.993896
2022-09-16T02:46:00.710Z,99.993896
2022-09-16T02:47:09.395Z,99.993896
2022-09-16T02:48:19.049Z,99.993896
2022-09-16T02:49:26.734Z,99.993896
2022-09-16T02:50:35.410Z,99.993896
2022-09-16T02:51:45.148Z,99.993896
2022-09-16T02:52:54.862Z,99.993896
2022-09-16T02:54:03.530Z,99.993896
2022-09-16T02:55:13.201Z,99.993896
2022-09-16T02:56:21.891Z,99.993896
2022-09-16T02:57:31.537Z,99.993896
2022-09-16T02:58:39.241Z,99.993896
2022-09-16T02:59:47.915Z,99.993896
2022-09-16T03:00:57.664Z,99.993896
2022-09-16T03:02:06.416Z,99.993896
2022-09-16T03:03:16.044Z,99.993896
2022-09-16T03:04:25.733Z,99.993896
2022-09-16T03:05:35.406Z,99.993896
2022-09-16T03:06:45.104Z,99.993896
2022-09-16T03:07:53.776Z,99.993896
2022-09-16T03:09:02.441Z,99.993896
2022-09-16T03:10:12.304Z,99.993896
2022-09-16T03:11:20.964Z,99.993896
2022-09-16T03:12:31.631Z,99.993896
2022-09-16T03:13:41.338Z,99.993896
2022-09-16T03:14:50.010Z,99.993896
2022-09-16T03:15:59.769Z,99.993896
2022-09-16T03:17:09.412Z,99.993896
2022-09-16T03:18:17.091Z,99.993896
2022-09-16T03:19:26.791Z,99.993896
2022-09-16T03:20:36.479Z,99.993896
2022-09-16T03:21:45.182Z,99.993896
2022-09-16T03:22:53.848Z,99.993896
2022-09-16T03:24:02.504Z,99.993896
2022-09-16T03:25:12.205Z,99.993896
2022-09-16T03:26:19.874Z,99.993896
2022-09-16T03:27:28.562Z,99.993896
2022-09-16T03:28:38.247Z,99.993896
2022-09-16T03:29:46.906Z,99.993896
2022-09-16T03:30:55.641Z,99.993896
2022-09-16T03:32:05.258Z,99.993896
2022-09-16T03:33:14.956Z,99.993896
2022-09-16T03:34:24.633Z,99.993896
2022-09-16T03:35:32.343Z,99.993896
2022-09-16T03:36:40.998Z,99.993896
2022-09-16T03:37:50.681Z,99.993896
2022-09-16T03:39:00.412Z,99.993896
2022-09-16T03:40:09.138Z,99.993896
2022-09-16T03:41:17.765Z,99.993896
2022-09-16T03:42:26.465Z,99.993896
2022-09-16T03:43:36.154Z,99.993896
2022-09-16T03:44:43.871Z,99.993896
2022-09-16T03:45:52.587Z,99.993896
2022-09-16T03:47:02.230Z,99.993896
2022-09-16T03:48:10.899Z,99.993896
2022-09-16T03:49:19.569Z,99.993896
2022-09-16T03:50:28.268Z,99.993896
2022-09-16T03:51:36.976Z,99.993896
2022-09-16T03:52:46.658Z,99.993896
2022-09-16T03:53:54.442Z,99.993896
2022-09-16T03:55:03.002Z,99.993896
2022-09-16T03:56:11.721Z,99.993896
2022-09-16T03:57:20.381Z,99.993896
2022-09-16T03:58:29.062Z,99.993896
2022-09-16T03:59:38.750Z,99.993896
2022-09-16T04:00:47.434Z,99.993896
2022-09-16T04:01:57.265Z,99.993896
2022-09-16T04:03:05.934Z,99.993896
2022-09-16T04:04:13.579Z,99.993896
2022-09-16T04:05:23.250Z,99.993896
2022-09-16T04:06:31.930Z,99.993896
2022-09-16T04:07:41.668Z,99.993896
2022-09-16T04:08:51.331Z,99.993896
2022-09-16T04:10:01.007Z,99.993896
2022-09-16T04:11:10.687Z,99.993896
2022-09-16T04:12:19.357Z,99.993896
2022-09-16T04:13:28.245Z,99.993896
2022-09-16T04:14:37.935Z,99.993896
2022-09-16T04:15:47.647Z,99.993896
2022-09-16T04:16:57.297Z,99.993896
2022-09-16T04:18:06.975Z,99.993896
2022-09-16T04:19:16.677Z,99.993896
2022-09-16T04:20:26.361Z,99.993896
2022-09-16T04:21:35.007Z,99.993896
2022-09-16T04:22:44.733Z,99.993896
2022-09-16T04:23:54.519Z,99.993896
2022-09-16T04:25:04.134Z,99.993896
2022-09-16T04:26:13.852Z,99.993896
2022-09-16T04:27:21.526Z,99.993896
2022-09-16T04:28:29.280Z,99.993896
2022-09-16T04:29:38.933Z,99.993896
2022-09-16T04:30:47.671Z,99.993896
2022-09-16T04:31:56.397Z,99.993896
2022-09-16T04:33:06.108Z,99.993896
2022-09-16T04:34:14.802Z,99.993896
2022-09-16T04:35:24.474Z,99.993896
2022-09-16T04:36:32.228Z,99.993896
2022-09-16T04:37:40.901Z,99.993896
2022-09-16T04:38:50.615Z,99.993896
2022-09-16T04:40:04.352Z,99.993896
2022-09-16T04:41:09.925Z,99.993896
2022-09-16T04:42:19.660Z,99.993896
2022-09-16T04:43:28.352Z,99.993896
2022-09-16T04:44:38.048Z,99.993896
2022-09-16T04:45:46.733Z,99.993896
2022-09-16T04:46:56.425Z,99.993896
2022-09-16T04:48:06.121Z,99.993896
2022-09-16T04:49:14.817Z,99.993896
2022-09-16T04:50:23.491Z,99.993896
2022-09-16T04:51:32.293Z,99.993896
2022-09-16T04:52:40.935Z,99.993896
2022-09-16T04:53:50.644Z,99.993896
2022-09-16T04:54:58.482Z,99.993896
2022-09-16T04:56:06.056Z,99.993896
2022-09-16T04:57:15.804Z,99.993896
2022-09-16T04:58:25.477Z,99.993896
2022-09-16T04:59:34.168Z,99.993896
2022-09-16T05:00:42.897Z,99.993896
2022-09-16T05:01:52.674Z,99.993896
2022-09-16T05:03:02.303Z,99.993896
2022-09-16T05:04:09.969Z,99.829102
2022-09-16T05:05:18.678Z,99.829102
2022-09-16T05:06:28.349Z,99.993896
2022-09-16T05:07:37.026Z,99.725342
2022-09-16T05:08:45.733Z,99.627686
2022-09-16T05:09:54.397Z,99.627686
2022-09-16T05:11:03.170Z,99.475098
2022-09-16T05:12:12.857Z,99.475098
2022-09-16T05:13:20.535Z,99.273682
2022-09-16T05:14:29.252Z,99.072266
2022-09-16T05:15:38.974Z,99.169922
2022-09-16T05:16:47.866Z,99.072266
2022-09-16T05:17:56.548Z,99.072266
2022-09-16T05:19:05.276Z,99.072266
2022-09-16T05:20:13.891Z,99.072266
2022-09-16T05:21:23.584Z,99.377441
2022-09-16T05:22:31.490Z,99.377441
2022-09-16T05:23:44.482Z,99.475098
2022-09-16T05:24:51.848Z,99.475098
2022-09-16T05:26:00.515Z,99.475098
2022-09-16T05:27:10.319Z,99.578857
2022-09-16T05:28:19.993Z,99.169922
2022-09-16T05:29:29.685Z,99.072266
2022-09-16T05:30:39.412Z,99.072266
2022-09-16T05:31:48.081Z,98.864746
2022-09-16T05:32:56.765Z,98.968506
2022-09-16T05:34:06.486Z,99.072266
2022-09-16T05:35:16.176Z,98.76709
2022-09-16T05:36:25.866Z,98.864746
2022-09-16T05:37:34.563Z,98.76709
2022-09-16T05:38:50.717Z,98.968506
2022-09-16T05:39:54.009Z,98.968506
2022-09-16T05:41:01.622Z,98.66333
2022-09-16T05:42:09.308Z,98.358154
2022-09-16T05:43:19.115Z,98.358154
2022-09-16T05:44:28.676Z,98.260498
2022-09-16T05:45:37.420Z,98.260498
2022-09-16T05:46:47.134Z,98.052979
2022-09-16T05:47:55.835Z,98.156738
2022-09-16T05:49:05.513Z,98.358154
2022-09-16T05:50:14.226Z,98.260498
2022-09-16T05:51:23.967Z,98.156738
2022-09-16T05:52:33.679Z,98.358154
2022-09-16T05:53:42.421Z,98.052979
2022-09-16T05:54:51.098Z,97.851562
2022-09-16T05:56:00.833Z,97.650146
2022-09-16T05:57:10.519Z,97.851562
2022-09-16T05:58:20.254Z,97.955322
2022-09-16T05:59:29.041Z,98.052979
2022-09-16T06:00:36.599Z,98.260498
2022-09-16T06:01:46.302Z,98.358154
2022-09-16T06:02:56.043Z,98.260498
2022-09-16T06:04:05.673Z,98.358154
2022-09-16T06:05:14.340Z,98.55957
2022-09-16T06:06:24.003Z,98.76709
2022-09-16T06:07:33.683Z,98.864746
2022-09-16T06:08:42.368Z,98.968506
2022-09-16T06:09:51.046Z,99.023438
2022-09-16T06:11:00.720Z,99.127197
2022-09-16T06:12:09.382Z,99.023438
2022-09-16T06:13:18.054Z,98.718262
2022-09-16T06:14:27.839Z,98.31543
2022-09-16T06:15:36.692Z,98.516846
2022-09-16T06:16:46.192Z,98.620605
2022-09-16T06:17:55.897Z,98.516846
2022-09-16T06:19:06.555Z,98.370361
2022-09-16T06:20:14.446Z,98.266602
2022-09-16T06:21:21.100Z,98.31543
2022-09-16T06:22:31.767Z,98.718262
2022-09-16T06:23:40.427Z,98.919678
2022-09-16T06:24:49.093Z,99.127197
2022-09-16T06:25:58.790Z,99.224854
2022-09-16T06:27:07.488Z,99.432373
2022-09-16T06:28:17.162Z,99.432373
2022-09-16T06:29:25.848Z,99.530029
2022-09-16T06:30:33.604Z,99.633789
2022-09-16T06:31:44.336Z,99.530029
2022-09-16T06:32:52.875Z,99.328613
2022-09-16T06:34:01.548Z,99.328613
2022-09-16T06:35:11.206Z,99.530029
2022-09-16T06:36:19.882Z,99.530029
2022-09-16T06:37:29.600Z,99.328613
2022-09-16T06:38:37.277Z,99.328613
2022-09-16T06:39:44.964Z,99.328613
2022-09-16T06:40:54.660Z,99.328613
2022-09-16T06:42:03.339Z,99.328613
2022-09-16T06:43:13.073Z,99.127197
2022-09-16T06:44:21.740Z,99.127197
2022-09-16T06:45:30.475Z,99.328613
2022-09-16T06:46:40.159Z,99.432373
2022-09-16T06:47:47.960Z,99.530029
2022-09-16T06:48:55.606Z,99.633789
2022-09-16T06:50:06.266Z,99.224854
2022-09-16T06:51:15.941Z,99.224854
2022-09-16T06:52:25.621Z,99.328613
2022-09-16T06:53:34.287Z,99.279785
2022-09-16T06:54:43.019Z,99.279785
2022-09-16T06:55:52.674Z,99.383545
2022-09-16T06:57:01.357Z,99.487305
2022-09-16T06:58:10.018Z,99.487305
2022-09-16T06:59:19.703Z,99.383545
2022-09-16T07:00:28.606Z,99.383545
2022-09-16T07:01:38.335Z,99.383545
2022-09-16T07:02:46.992Z,99.279785
2022-09-16T07:03:56.767Z,99.078369
2022-09-16T07:05:06.326Z,99.078369
2022-09-16T07:06:14.147Z,98.974609
2022-09-16T07:07:22.843Z,98.974609
2022-09-16T07:08:32.519Z,98.773193
2022-09-16T07:09:42.195Z,98.773193
2022-09-16T07:10:50.914Z,99.279785
2022-09-16T07:11:59.618Z,99.438477
2022-09-16T07:13:09.281Z,99.133301
2022-09-16T07:14:18.968Z,98.828125
2022-09-16T07:15:26.650Z,97.558594
2022-09-16T07:16:34.352Z,97.351074
2022-09-16T07:17:44.046Z,96.136475
2022-09-16T07:18:53.419Z,96.948242
2022-09-16T07:20:02.515Z,97.149658
2022-09-16T07:21:12.017Z,96.948242
2022-09-16T07:22:21.699Z,96.948242
2022-09-16T07:23:31.432Z,97.20459
2022-09-16T07:24:41.101Z,97.412109
2022-09-16T07:25:49.778Z,97.20459
2022-09-16T07:26:59.462Z,96.295166
2022-09-16T07:28:08.132Z,95.684814
2022-09-16T07:29:17.854Z,96.295166
2022-09-16T07:30:27.573Z,95.788574
2022-09-16T07:31:36.221Z,95.788574
2022-09-16T07:32:45.919Z,95.98999
2022-09-16T07:33:53.586Z,95.88623
2022-09-16T07:35:03.285Z,96.392822
2022-09-16T07:36:13.087Z,96.496582
2022-09-16T07:37:22.628Z,97.20459
2022-09-16T07:38:31.419Z,97.509766
2022-09-16T07:39:40.094Z,97.711182
2022-09-16T07:40:48.846Z,98.223877
2022-09-16T07:42:00.618Z,98.321533
2022-09-16T07:43:09.213Z,98.120117
2022-09-16T07:44:17.903Z,98.223877
2022-09-16T07:45:27.783Z,98.016357
2022-09-16T07:46:37.342Z,98.223877
2022-09-16T07:47:46.034Z,98.522949
2022-09-16T07:48:54.784Z,98.730469
2022-09-16T07:50:04.390Z,98.522949
2022-09-16T07:51:14.088Z,98.522949
2022-09-16T07:52:23.924Z,98.071289
2022-09-16T07:53:32.492Z,98.175049
2022-09-16T07:54:42.254Z,97.814941
2022-09-16T07:55:51.932Z,97.613525
2022-09-16T07:57:00.615Z,97.509766
2022-09-16T07:58:10.333Z,97.766113
2022-09-16T07:59:19.997Z,97.412109
2022-09-16T08:00:29.667Z,97.20459
2022-09-16T08:01:42.785Z,97.814941
2022-09-16T08:02:47.094Z,97.509766
2022-09-16T08:03:56.890Z,97.613525
2022-09-16T08:05:05.645Z,97.412109
2022-09-16T08:06:15.306Z,97.814941
2022-09-16T08:07:23.989Z,97.613525
2022-09-16T08:08:32.774Z,97.613525
2022-09-16T08:09:47.344Z,97.259521
2022-09-16T08:10:53.223Z,97.363281
2022-09-16T08:12:01.932Z,97.467041
2022-09-16T08:13:11.635Z,97.161865
2022-09-16T08:14:20.337Z,96.246338
2022-09-16T08:15:30.064Z,95.941162
2022-09-16T08:16:38.764Z,96.246338
2022-09-16T08:17:47.480Z,96.246338
2022-09-16T08:18:56.166Z,96.246338
2022-09-16T08:20:05.853Z,96.447754
2022-09-16T08:21:15.578Z,96.246338
2022-09-16T08:22:23.246Z,95.739746
2022-09-16T08:23:31.935Z,96.044922
2022-09-16T08:24:41.750Z,96.148682
2022-09-16T08:25:50.336Z,95.739746
2022-09-16T08:27:00.125Z,95.794678
2022-09-16T08:28:08.745Z,95.593262
2022-09-16T08:29:17.931Z,95.19043
2022-09-16T08:30:27.138Z,94.98291
2022-09-16T08:31:35.878Z,95.19043
2022-09-16T08:32:43.530Z,94.885254
2022-09-16T08:33:53.312Z,95.391846
2022-09-16T08:35:03.098Z,95.391846
2022-09-16T08:36:11.873Z,94.885254
2022-09-16T08:37:20.566Z,95.19043
2022-09-16T08:38:29.269Z,95.288086
2022-09-16T08:39:38.971Z,94.378662
2022-09-16T08:40:46.844Z,94.476318
2022-09-16T08:41:54.406Z,94.274902
2022-09-16T08:43:04.095Z,94.683838
2022-09-16T08:44:13.810Z,95.19043
2022-09-16T08:45:22.605Z,94.98291
2022-09-16T08:46:31.145Z,94.683838
2022-09-16T08:47:39.807Z,94.940186
2022-09-16T08:48:49.495Z,94.476318
2022-09-16T08:49:59.219Z,93.969727
2022-09-16T08:51:08.909Z,94.98291
2022-09-16T08:52:18.632Z,94.940186
2022-09-16T08:53:27.320Z,94.274902
2022-09-16T08:54:36.000Z,94.378662
2022-09-16T08:55:44.728Z,94.073486
2022-09-16T08:56:53.542Z,94.98291
2022-09-16T08:58:03.124Z,94.580078
2022-09-16T08:59:12.759Z,94.433594
2022-09-16T09:00:22.485Z,93.768311
2022-09-16T09:01:32.372Z,94.580078
2022-09-16T09:03:49.516Z,94.885254
2022-09-16T09:04:58.202Z,95.043945
2022-09-16T09:06:07.876Z,94.030762
2022-09-16T09:07:17.649Z,93.927002
2022-09-16T09:08:26.327Z,93.927002
2022-09-16T09:09:34.997Z,93.017578
2022-09-16T09:10:44.717Z,93.322754
2022-09-16T09:11:54.667Z,93.621826
2022-09-16T09:13:03.602Z,94.335938
2022-09-16T09:14:12.901Z,94.128418
2022-09-16T09:15:26.150Z,93.115234
2022-09-16T09:16:33.296Z,93.682861
2022-09-16T09:17:47.943Z,93.07251
2022-09-16T09:18:50.625Z,93.481445
2022-09-16T09:20:00.325Z,93.377686
2022-09-16T09:21:08.991Z,93.780518
2022-09-16T09:22:18.680Z,93.377686
2022-09-16T09:23:27.356Z,93.273926
2022-09-16T09:24:36.066Z,92.974854
2022-09-16T09:25:45.756Z,92.767334
2022-09-16T09:26:54.447Z,93.07251
2022-09-16T09:28:03.126Z,92.669678
2022-09-16T09:29:12.962Z,92.913818
2022-09-16T09:30:22.528Z,93.42041
2022-09-16T09:31:31.284Z,94.030762
2022-09-16T09:32:48.843Z,94.63501
2022-09-16T09:33:50.592Z,94.940186
2022-09-16T09:35:00.265Z,94.98291
2022-09-16T09:36:10.063Z,95.495605
2022-09-16T09:37:17.737Z,95.593262
2022-09-16T09:38:27.420Z,96.002197
2022-09-16T09:39:37.223Z,96.099854
2022-09-16T09:40:45.846Z,96.30127
2022-09-16T09:41:54.553Z,96.807861
2022-09-16T09:43:03.282Z,97.320557
2022-09-16T09:44:12.996Z,96.30127
2022-09-16T09:45:21.904Z,96.30127
2022-09-16T09:46:29.492Z,96.30127
2022-09-16T09:47:39.130Z,96.203613
2022-09-16T09:48:48.804Z,95.495605
2022-09-16T09:49:57.470Z,96.30127
2022-09-16T09:51:07.196Z,97.015381
2022-09-16T09:52:15.873Z,97.418213
2022-09-16T09:53:25.558Z,97.723389
2022-09-16T09:54:33.284Z,97.924805
2022-09-16T09:55:41.939Z,98.33374
2022-09-16T09:56:51.618Z,97.869873
2022-09-16T09:58:01.278Z,97.058105
2022-09-16T09:59:09.979Z,97.467041
2022-09-16T10:00:19.650Z,97.766113
2022-09-16T10:01:28.502Z,97.869873
2022-09-16T10:02:38.016Z,98.175049
2022-09-16T10:03:47.664Z,97.973633
2022-09-16T10:04:56.369Z,97.869873
2022-09-16T10:06:06.073Z,97.973633
2022-09-16T10:07:14.779Z,98.278809
2022-09-16T10:08:24.496Z,98.175049
2022-09-16T10:09:33.175Z,98.681641
2022-09-16T10:10:42.885Z,97.766113
2022-09-16T10:11:52.559Z,98.376465
2022-09-16T10:13:01.234Z,98.883057
2022-09-16T10:14:10.912Z,98.883057
2022-09-16T10:15:20.602Z,98.986816
2022-09-16T10:16:29.432Z,98.681641
2022-09-16T10:17:39.289Z,98.577881
2022-09-16T10:18:48.830Z,99.084473
2022-09-16T10:19:57.536Z,99.389648
2022-09-16T10:21:06.244Z,99.798584
2022-09-16T10:22:14.933Z,99.44458
2022-09-16T10:23:29.160Z,99.6521
2022-09-16T10:24:35.265Z,99.54834
2022-09-16T10:25:41.916Z,98.840332
2022-09-16T10:26:51.625Z,98.632812
2022-09-16T10:28:00.337Z,98.736572
2022-09-16T10:29:10.053Z,99.041748
2022-09-16T10:30:18.914Z,99.243164
2022-09-16T10:31:28.185Z,99.243164
2022-09-16T10:32:38.131Z,98.937988
2022-09-16T10:33:47.117Z,98.33374
2022-09-16T10:34:54.548Z,97.924805
2022-09-16T10:36:04.249Z,98.535156
2022-09-16T10:37:13.962Z,98.632812
2022-09-16T10:38:23.724Z,98.632812
2022-09-16T10:39:31.454Z,98.535156
2022-09-16T10:40:41.161Z,99.041748
2022-09-16T10:41:50.892Z,99.243164
2022-09-16T10:42:59.631Z,99.346924
2022-09-16T10:44:08.307Z,99.951172
2022-09-16T10:45:18.993Z,99.993896
2022-09-16T10:46:28.728Z,99.993896
2022-09-16T10:47:38.439Z,99.993896
2022-09-16T10:48:47.163Z,99.993896
2022-09-16T10:49:56.913Z,99.993896
2022-09-16T10:51:06.567Z,99.700928
2022-09-16T10:52:14.319Z,99.194336
2022-09-16T10:53:23.437Z,99.804688
2022-09-16T10:54:32.710Z,99.993896
2022-09-16T10:55:41.425Z,99.853516
2022-09-16T10:56:50.161Z,99.993896
2022-09-16T10:57:59.845Z,99.993896
2022-09-16T10:59:08.548Z,99.993896
2022-09-16T11:00:18.339Z,99.993896
2022-09-16T11:01:28.034Z,99.993896
2022-09-16T11:02:37.039Z,99.993896
2022-09-16T11:03:46.798Z,99.993896
2022-09-16T11:04:56.389Z,99.993896
2022-09-16T11:06:06.198Z,99.993896
2022-09-16T11:07:15.744Z,99.993896
2022-09-16T11:08:25.467Z,99.993896
2022-09-16T11:09:35.183Z,99.993896
2022-09-16T11:10:43.960Z,99.993896
2022-09-16T11:11:52.145Z,99.993896
2022-09-16T11:13:01.897Z,99.993896
2022-09-16T11:14:11.779Z,99.993896
2022-09-16T11:15:20.460Z,99.993896
2022-09-16T11:16:30.254Z,99.993896
2022-09-16T11:17:39.867Z,99.993896
2022-09-16T11:18:50.854Z,99.780273
2022-09-16T11:19:59.330Z,99.993896
2022-09-16T11:21:08.039Z,99.993896
2022-09-16T11:22:16.837Z,99.993896
2022-09-16T11:23:26.371Z,99.993896
2022-09-16T11:24:35.123Z,99.993896
2022-09-16T11:25:42.882Z,99.993896
2022-09-16T11:26:52.566Z,99.993896
2022-09-16T11:28:02.257Z,99.993896
2022-09-16T11:29:09.929Z,99.993896
2022-09-16T11:30:18.606Z,99.993896
2022-09-16T11:31:28.412Z,99.993896
2022-09-16T11:32:37.099Z,99.993896
2022-09-16T11:33:45.713Z,99.993896
2022-09-16T11:34:54.401Z,99.993896
2022-09-16T11:36:03.058Z,99.993896
2022-09-16T11:37:12.759Z,99.993896
2022-09-16T11:38:20.583Z,99.993896
2022-09-16T11:39:28.108Z,99.993896
2022-09-16T11:40:37.880Z,99.993896
2022-09-16T11:41:47.460Z,99.993896
2022-09-16T11:42:57.167Z,99.993896
2022-09-16T11:44:05.862Z,99.993896
2022-09-16T11:45:14.517Z,99.993896
2022-09-16T11:46:24.288Z,99.993896
2022-09-16T11:47:35.023Z,99.993896
2022-09-16T11:48:42.610Z,99.993896
2022-09-16T11:49:52.293Z,99.993896
2022-09-16T11:51:00.975Z,99.993896
2022-09-16T11:52:09.643Z,99.993896
2022-09-16T11:53:19.861Z,99.993896
2022-09-16T11:54:28.555Z,99.993896
2022-09-16T11:55:38.089Z,99.993896
2022-09-16T11:56:46.768Z,99.993896
2022-09-16T11:57:54.454Z,99.993896
2022-09-16T11:59:04.114Z,99.993896
2022-09-16T12:00:12.787Z,99.993896
2022-09-16T12:01:21.452Z,99.993896
2022-09-16T12:02:31.300Z,99.993896
2022-09-16T12:03:39.849Z,99.993896
2022-09-16T12:04:49.546Z,99.993896
2022-09-16T12:05:58.269Z,99.993896
2022-09-16T12:07:06.965Z,99.993896
2022-09-16T12:08:16.683Z,99.993896
2022-09-16T12:09:26.374Z,99.993896
2022-09-16T12:10:35.179Z,99.993896
2022-09-16T12:11:44.742Z,99.993896
2022-09-16T12:12:54.415Z,99.993896
2022-09-16T12:14:05.795Z,99.993896
2022-09-16T12:15:12.775Z,99.993896
2022-09-16T12:16:22.543Z,99.993896
2022-09-16T12:17:31.320Z,99.993896
2022-09-16T12:18:39.989Z,99.993896
2022-09-16T12:19:49.686Z,99.993896
2022-09-16T12:20:58.352Z,99.993896
2022-09-16T12:22:07.009Z,99.993896
2022-09-16T12:23:15.886Z,99.993896
2022-09-16T12:24:24.563Z,99.993896
2022-09-16T12:25:34.234Z,99.993896
2022-09-16T12:26:42.044Z,99.993896
2022-09-16T12:27:50.574Z,99.993896
2022-09-16T12:29:00.288Z,99.993896
2022-09-16T12:30:10.065Z,99.993896
2022-09-16T12:31:23.676Z,99.993896
2022-09-16T12:32:29.358Z,99.993896
2022-09-16T12:33:39.023Z,99.993896
2022-09-16T12:34:48.700Z,99.993896
2022-09-16T12:35:56.363Z,99.993896
2022-09-16T12:37:06.074Z,99.993896
2022-09-16T12:38:15.751Z,99.993896
2022-09-16T12:39:24.409Z,99.993896
2022-09-16T12:40:33.163Z,99.993896
2022-09-16T12:41:42.843Z,99.993896
2022-09-16T12:42:52.702Z,99.993896
2022-09-16T12:44:06.596Z,99.993896
2022-09-16T12:45:12.919Z,99.993896
2022-09-16T12:46:20.671Z,99.993896
2022-09-16T12:47:31.304Z,99.993896
2022-09-16T12:48:39.971Z,99.993896
2022-09-16T12:49:48.644Z,99.993896
2022-09-16T12:50:57.368Z,99.993896
2022-09-16T12:52:06.052Z,99.993896
2022-09-16T12:53:14.716Z,99.993896
2022-09-16T12:54:23.439Z,99.993896
2022-09-16T12:55:32.135Z,99.993896
2022-09-16T12:56:41.804Z,99.993896
2022-09-16T12:57:50.517Z,99.993896
2022-09-16T12:58:59.338Z,99.993896
2022-09-16T13:00:08.972Z,99.993896
2022-09-16T13:01:17.665Z,99.993896
2022-09-16T13:02:27.343Z,99.993896
2022-09-16T13:04:43.610Z,99.993896
2022-09-16T13:05:53.285Z,99.993896
2022-09-16T13:07:01.960Z,99.993896
2022-09-16T13:08:11.636Z,99.993896
2022-09-16T13:09:20.435Z,99.993896
2022-09-16T13:10:47.229Z,99.993896
2022-09-16T13:12:51.484Z,99.993896