createdAt,value
2023-01-19T00:01:45.698Z,6.82
2023-01-19T00:04:13.943Z,6.97
2023-01-19T00:06:42.448Z,7.35
2023-01-19T00:09:10.659Z,6.40
2023-01-19T00:11:39.374Z,6.93
2023-01-19T00:14:09.270Z,7.53
2023-01-19T00:16:37.499Z,6.63
2023-01-19T00:19:05.986Z,6.97
2023-01-19T00:21:34.487Z,8.80
2023-01-19T00:24:02.701Z,8.40
2023-01-19T00:26:31.224Z,7.15
2023-01-19T00:28:59.712Z,6.30
2023-01-19T00:31:29.928Z,5.70
2023-01-19T00:33:58.566Z,5.05
2023-01-19T00:36:27.149Z,5.53
2023-01-19T00:38:55.699Z,4.10
2023-01-19T00:41:44.937Z,4.20
2023-01-19T00:44:13.859Z,4.45
2023-01-19T00:46:43.407Z,6.93
2023-01-19T00:49:11.984Z,8.90
2023-01-19T00:51:40.489Z,9.25
2023-01-19T00:54:10.377Z,8.35
2023-01-19T00:56:39.156Z,11.18
2023-01-19T00:59:07.685Z,11.45
2023-01-19T01:01:45.823Z,11.10
2023-01-19T01:04:15.940Z,14.77
2023-01-19T01:06:44.561Z,10.75
2023-01-19T01:09:12.921Z,7.07
2023-01-19T01:11:42.097Z,6.53
2023-01-19T01:14:11.537Z,6.32
2023-01-19T01:16:40.528Z,7.30
2023-01-19T01:19:08.940Z,8.05
2023-01-19T01:21:38.783Z,7.57
2023-01-19T01:24:08.088Z,7.20
2023-01-19T01:26:36.679Z,7.15
2023-01-19T01:29:08.349Z,7.03
2023-01-19T01:31:37.108Z,7.53
2023-01-19T01:34:05.635Z,8.10
2023-01-19T01:36:34.281Z,6.90
2023-01-19T01:39:04.994Z,6.55
2023-01-19T01:41:33.904Z,7.80
2023-01-19T01:44:06.226Z,5.95
2023-01-19T01:46:35.023Z,7.13
2023-01-19T01:49:08.774Z,9.25
2023-01-19T01:51:43.185Z,7.70
2023-01-19T01:56:49.368Z,7.28
2023-01-19T01:59:26.647Z,8.95
2023-01-19T02:02:17.526Z,7.90
2023-01-19T02:04:51.851Z,7.82
2023-01-19T02:07:51.109Z,6.32
2023-01-19T02:10:38.260Z,5.72
2023-01-19T02:13:20.434Z,5.95
2023-01-19T02:15:50.897Z,6.55
2023-01-19T02:18:20.406Z,9.13
2023-01-19T02:20:59.298Z,9.00
2023-01-19T02:23:43.889Z,8.15
2023-01-19T02:26:15.955Z,9.35
2023-01-19T02:28:50.287Z,8.55
2023-01-19T02:33:47.498Z,8.70
2023-01-19T02:36:18.666Z,7.53
2023-01-19T02:38:49.988Z,10.55
2023-01-19T02:41:23.289Z,7.82
2023-01-19T02:43:51.993Z,8.40
2023-01-19T02:46:20.619Z,7.13
2023-01-19T02:48:48.961Z,7.40
2023-01-19T02:51:22.493Z,8.93
2023-01-19T02:54:27.294Z,11.50
2023-01-19T02:57:14.073Z,9.68
2023-01-19T03:00:04.737Z,8.85
2023-01-19T03:02:46.276Z,9.20
2023-01-19T03:05:33.481Z,10.38
2023-01-19T03:08:16.250Z,7.90
2023-01-19T03:10:55.090Z,8.80
2023-01-19T03:13:32.345Z,8.75
2023-01-19T03:16:07.578Z,8.60
2023-01-19T03:18:38.830Z,8.80
2023-01-19T03:21:10.684Z,8.45
2023-01-19T03:23:42.529Z,7.65
2023-01-19T03:26:19.969Z,8.52
2023-01-19T03:28:49.721Z,8.40
2023-01-19T03:31:23.898Z,11.50
2023-01-19T03:36:31.484Z,7.13
2023-01-19T03:39:03.398Z,9.52
2023-01-19T03:41:34.562Z,10.13
2023-01-19T03:44:05.474Z,10.93
2023-01-19T03:46:35.026Z,10.27
2023-01-19T03:49:03.668Z,14.18
2023-01-19T03:51:36.095Z,13.38
2023-01-19T03:54:05.438Z,16.33
2023-01-19T03:56:35.205Z,12.60
2023-01-19T03:59:05.583Z,16.17
2023-01-19T04:01:34.345Z,12.10
2023-01-19T04:04:02.926Z,16.40
2023-01-19T04:06:32.085Z,12.63
2023-01-19T04:09:00.634Z,15.35
2023-01-19T04:11:29.124Z,11.40
2023-01-19T04:13:58.720Z,13.13
2023-01-19T04:16:27.296Z,16.48
2023-01-19T04:18:56.318Z,12.48
2023-01-19T04:21:24.961Z,15.02
2023-01-19T04:23:53.840Z,16.42
2023-01-19T04:26:22.349Z,8.93
2023-01-19T04:28:50.872Z,11.48
2023-01-19T04:31:20.701Z,12.45
2023-01-19T04:33:48.919Z,13.05
2023-01-19T04:36:17.424Z,12.52
2023-01-19T04:38:46.557Z,9.90
2023-01-19T04:41:15.118Z,11.82
2023-01-19T04:43:43.621Z,10.63
2023-01-19T04:46:12.137Z,11.10
2023-01-19T04:48:42.321Z,14.05
2023-01-19T04:51:10.603Z,12.10
2023-01-19T04:53:39.137Z,9.27
2023-01-19T04:56:07.922Z,14.95
2023-01-19T04:58:36.653Z,13.10
2023-01-19T05:01:09.782Z,14.25
2023-01-19T05:03:38.171Z,14.52
2023-01-19T05:06:08.275Z,11.48
2023-01-19T05:08:37.443Z,11.18
2023-01-19T05:11:06.222Z,13.18
2023-01-19T05:13:34.762Z,11.73
2023-01-19T05:16:03.784Z,9.82
2023-01-19T05:18:35.990Z,12.50
2023-01-19T05:21:04.657Z,10.82
2023-01-19T05:23:34.985Z,13.43
2023-01-19T05:26:05.373Z,15.77
2023-01-19T05:28:35.422Z,13.48
2023-01-19T05:31:03.858Z,9.65
2023-01-19T05:33:32.724Z,8.48
2023-01-19T05:36:01.457Z,12.23
2023-01-19T05:38:35.363Z,13.00
2023-01-19T05:41:05.744Z,14.25
2023-01-19T05:43:34.278Z,17.92
2023-01-19T05:46:04.479Z,14.05
2023-01-19T05:48:33.173Z,14.10
2023-01-19T05:51:02.406Z,13.50
2023-01-19T05:53:30.936Z,11.50
2023-01-19T05:56:03.153Z,11.93
2023-01-19T05:58:34.306Z,11.30
2023-01-19T06:01:05.452Z,9.43
2023-01-19T06:03:34.174Z,10.65
2023-01-19T06:06:03.714Z,12.95
2023-01-19T06:08:32.341Z,10.10
2023-01-19T06:11:00.845Z,8.15
2023-01-19T06:13:29.392Z,11.45
2023-01-19T06:16:00.321Z,9.60
2023-01-19T06:18:29.185Z,12.55
2023-01-19T06:20:59.473Z,11.40
2023-01-19T06:23:28.544Z,12.65
2023-01-19T06:25:57.580Z,11.30
2023-01-19T06:28:26.168Z,8.00
2023-01-19T06:30:56.229Z,14.10
2023-01-19T06:33:27.816Z,10.70
2023-01-19T06:35:57.000Z,14.15
2023-01-19T06:38:25.545Z,12.30
2023-01-19T06:40:55.757Z,11.73
2023-01-19T06:43:24.364Z,14.70
2023-01-19T06:45:52.961Z,14.63
2023-01-19T06:48:21.524Z,14.70
2023-01-19T06:50:51.643Z,13.30
2023-01-19T06:53:22.146Z,13.18
2023-01-19T06:55:50.812Z,14.73
2023-01-19T06:58:19.562Z,13.15
2023-01-19T07:00:48.917Z,17.73
2023-01-19T07:03:21.830Z,15.40
2023-01-19T07:05:54.693Z,14.50
2023-01-19T07:08:23.631Z,15.52
2023-01-19T07:11:26.446Z,14.45
2023-01-19T07:13:42.951Z,9.75
2023-01-19T07:16:13.654Z,11.40
2023-01-19T07:18:42.483Z,9.70
2023-01-19T07:21:12.037Z,12.95
2023-01-19T07:23:40.233Z,12.50
2023-01-19T07:26:08.477Z,10.60
2023-01-19T07:28:37.567Z,11.00
2023-01-19T07:31:06.200Z,10.95
2023-01-19T07:33:34.827Z,10.93
2023-01-19T07:36:03.373Z,10.88
2023-01-19T07:38:33.053Z,11.32
2023-01-19T07:41:02.333Z,11.10
2023-01-19T07:43:30.991Z,10.45
2023-01-19T07:46:00.037Z,12.02
2023-01-19T07:48:29.379Z,10.55
2023-01-19T07:51:01.678Z,10.15
2023-01-19T07:53:30.271Z,10.70
2023-01-19T07:55:59.910Z,12.07
2023-01-19T07:58:30.341Z,10.98
2023-01-19T08:00:58.933Z,12.23
2023-01-19T08:03:27.579Z,12.55
2023-01-19T08:05:57.036Z,14.65
2023-01-19T08:08:25.600Z,10.63
2023-01-19T08:10:54.014Z,13.07
2023-01-19T08:13:23.584Z,10.90
2023-01-19T08:15:53.037Z,12.25
2023-01-19T08:18:22.059Z,14.32
2023-01-19T08:20:50.723Z,12.32
2023-01-19T08:23:19.655Z,11.65
2023-01-19T08:25:48.290Z,14.77
2023-01-19T08:28:18.082Z,9.80
2023-01-19T08:30:53.980Z,11.10
2023-01-19T08:33:23.715Z,10.77
2023-01-19T08:35:54.833Z,10.43
2023-01-19T08:38:25.004Z,12.00
2023-01-19T08:40:53.295Z,10.60
2023-01-19T08:43:21.462Z,12.27
2023-01-19T08:45:53.935Z,11.10
2023-01-19T08:48:23.995Z,10.98
2023-01-19T08:50:53.429Z,12.23
2023-01-19T08:53:23.533Z,11.68
2023-01-19T08:55:55.871Z,9.50
2023-01-19T08:58:24.686Z,13.23
2023-01-19T09:00:54.612Z,12.40
2023-01-19T09:03:23.644Z,16.45
2023-01-19T09:05:52.075Z,12.43
2023-01-19T09:08:20.683Z,10.85
2023-01-19T09:10:51.233Z,12.00
2023-01-19T09:13:21.063Z,12.10
2023-01-19T09:15:49.491Z,10.38
2023-01-19T09:18:22.403Z,15.23
2023-01-19T09:20:52.449Z,14.05
2023-01-19T09:23:22.813Z,13.00
2023-01-19T09:25:57.655Z,14.23
2023-01-19T09:28:26.366Z,12.45
2023-01-19T09:30:54.867Z,10.60
2023-01-19T09:33:25.631Z,11.75
2023-01-19T09:35:53.847Z,11.02
2023-01-19T09:38:23.272Z,9.07
2023-01-19T09:40:56.174Z,12.45
2023-01-19T09:43:38.641Z,9.85
2023-01-19T09:46:13.322Z,9.68
2023-01-19T09:48:48.718Z,9.45
2023-01-19T09:51:21.149Z,8.38
2023-01-19T09:54:01.347Z,8.02
2023-01-19T09:56:31.689Z,8.23
2023-01-19T09:59:01.361Z,8.77
2023-01-19T10:01:41.965Z,8.75
2023-01-19T10:04:30.086Z,7.57
2023-01-19T10:07:14.857Z,9.68
2023-01-19T10:10:02.305Z,8.93
2023-01-19T10:12:43.138Z,8.63
2023-01-19T10:15:29.729Z,8.05
2023-01-19T10:18:17.537Z,8.82
2023-01-19T10:20:51.909Z,8.73
2023-01-19T10:23:37.285Z,8.63
2023-01-19T10:26:13.720Z,8.10
2023-01-19T10:28:42.874Z,10.23
2023-01-19T10:31:12.215Z,8.32
2023-01-19T10:33:40.975Z,8.27
2023-01-19T10:36:20.231Z,9.50
2023-01-19T10:38:49.725Z,8.30
2023-01-19T10:41:24.827Z,7.53
2023-01-19T10:44:01.993Z,9.43
2023-01-19T10:46:38.578Z,8.00
2023-01-19T10:49:07.629Z,8.45
2023-01-19T10:51:49.007Z,8.65
2023-01-19T10:54:17.965Z,8.95
2023-01-19T10:56:54.422Z,6.80
2023-01-19T10:59:36.789Z,8.00
2023-01-19T11:02:20.601Z,8.70
2023-01-19T11:04:52.684Z,8.60
2023-01-19T11:07:24.528Z,9.38
2023-01-19T11:10:21.971Z,7.15
2023-01-19T11:13:03.007Z,8.43
2023-01-19T11:15:35.782Z,8.68
2023-01-19T11:18:06.514Z,10.27
2023-01-19T11:20:48.199Z,7.72
2023-01-19T11:23:27.222Z,8.65
2023-01-19T11:25:59.105Z,9.63
2023-01-19T11:28:31.412Z,10.38
2023-01-19T11:31:02.275Z,9.77
2023-01-19T11:33:36.889Z,8.15
2023-01-19T11:38:44.821Z,8.05
2023-01-19T11:41:20.507Z,8.25
2023-01-19T11:43:52.557Z,7.82
2023-01-19T11:46:21.796Z,7.75
2023-01-19T11:48:58.009Z,8.20
2023-01-19T11:51:31.713Z,8.35
2023-01-19T11:54:06.839Z,7.88
2023-01-19T11:56:35.871Z,8.55
2023-01-19T11:59:05.234Z,8.27
2023-01-19T12:01:37.651Z,9.55
2023-01-19T12:04:14.364Z,8.93
2023-01-19T12:06:47.705Z,8.18
2023-01-19T12:09:23.067Z,7.13
2023-01-19T12:11:58.125Z,8.95
2023-01-19T12:14:35.957Z,10.02
2023-01-19T12:17:15.363Z,10.48
2023-01-19T12:19:50.469Z,6.90
2023-01-19T12:22:20.986Z,5.95
2023-01-19T12:24:58.435Z,7.10
2023-01-19T12:27:40.709Z,6.40
2023-01-19T12:30:20.004Z,6.53
2023-01-19T12:32:48.812Z,6.03
2023-01-19T12:35:54.806Z,4.70
2023-01-19T12:38:46.538Z,4.55
2023-01-19T12:41:26.703Z,4.43
2023-01-19T12:44:30.809Z,3.25
2023-01-19T12:47:04.124Z,3.55
2023-01-19T12:49:40.669Z,3.80
2023-01-19T12:52:30.617Z,3.53
2023-01-19T12:55:04.672Z,4.10
2023-01-19T12:57:39.788Z,2.67
2023-01-19T13:00:34.155Z,3.60
2023-01-19T13:03:05.584Z,2.90
2023-01-19T13:05:53.948Z,3.63
2023-01-19T13:08:25.676Z,3.88
2023-01-19T13:11:16.550Z,3.50
2023-01-19T13:14:28.833Z,2.97
2023-01-19T13:17:33.017Z,3.17
2023-01-19T13:20:27.236Z,3.95
2023-01-19T13:23:25.433Z,3.20
2023-01-19T13:26:05.383Z,3.28
2023-01-19T13:28:41.799Z,3.42
2023-01-19T13:31:11.157Z,3.22
2023-01-19T13:33:50.100Z,4.00
2023-01-19T13:36:31.024Z,3.15
2023-01-19T13:47:17.275Z,2.83
2023-01-19T13:49:48.491Z,2.70
2023-01-19T13:52:22.772Z,3.05
2023-01-19T13:54:53.296Z,3.58
2023-01-19T13:57:26.902Z,3.55
2023-01-19T14:00:19.417Z,2.85
2023-01-19T14:02:58.817Z,3.70
2023-01-19T14:05:31.712Z,3.53
2023-01-19T14:08:13.933Z,3.85
2023-01-19T14:10:45.768Z,3.72
2023-01-19T14:13:20.341Z,3.70
2023-01-19T14:18:30.000Z,3.63
2023-01-19T14:21:07.573Z,3.55
2023-01-19T14:23:57.244Z,3.85
2023-01-19T14:26:45.477Z,5.05
2023-01-19T14:29:29.021Z,4.25
2023-01-19T14:32:14.779Z,3.28
2023-01-19T14:34:45.902Z,3.80
2023-01-19T14:37:22.739Z,4.15
2023-01-19T14:39:55.508Z,3.53
2023-01-19T14:42:31.820Z,3.67
2023-01-19T14:45:02.881Z,4.47
2023-01-19T14:47:38.101Z,4.95
2023-01-19T14:50:21.987Z,4.10
2023-01-19T14:52:57.657Z,3.53
2023-01-19T14:55:34.795Z,3.38
2023-01-19T14:58:03.279Z,3.78
2023-01-19T15:00:31.848Z,3.78
2023-01-19T15:03:00.436Z,3.15
2023-01-19T15:05:29.048Z,3.90
2023-01-19T15:07:58.794Z,3.20
2023-01-19T15:10:27.626Z,3.03
2023-01-19T15:12:57.089Z,3.35
2023-01-19T15:15:30.304Z,3.30
2023-01-19T15:18:00.049Z,2.53
2023-01-19T15:20:29.490Z,3.53
2023-01-19T15:22:59.278Z,3.05
2023-01-19T15:25:28.004Z,3.30
2023-01-19T15:27:59.719Z,3.85
2023-01-19T15:30:30.850Z,3.63
2023-01-19T15:32:59.873Z,4.47
2023-01-19T15:35:28.437Z,3.60
2023-01-19T15:37:58.519Z,4.35
2023-01-19T15:40:27.120Z,3.47
2023-01-19T15:42:55.630Z,3.88
2023-01-19T15:45:36.556Z,4.30
2023-01-19T15:48:07.006Z,4.03
2023-01-19T15:50:37.323Z,4.85
2023-01-19T15:53:07.193Z,4.13
2023-01-19T15:55:35.801Z,3.97
2023-01-19T15:58:04.371Z,3.85
2023-01-19T16:00:34.205Z,4.15
2023-01-19T16:03:03.685Z,4.25
2023-01-19T16:05:42.863Z,3.67
2023-01-19T16:08:13.297Z,4.03
2023-01-19T16:10:42.506Z,4.15
2023-01-19T16:13:13.959Z,5.32
2023-01-19T16:15:43.220Z,5.75
2023-01-19T16:18:11.744Z,6.40
2023-01-19T16:20:42.877Z,6.07
2023-01-19T16:23:15.874Z,5.75
2023-01-19T16:25:44.772Z,6.03
2023-01-19T16:28:13.331Z,6.00
2023-01-19T16:30:41.968Z,6.25
2023-01-19T16:33:13.385Z,6.43
2023-01-19T16:35:42.126Z,6.80
2023-01-19T16:38:10.697Z,5.47
2023-01-19T16:40:40.356Z,6.50
2023-01-19T16:43:08.944Z,5.75
2023-01-19T16:45:55.613Z,6.22
2023-01-19T16:48:24.240Z,6.75
2023-01-19T16:51:01.305Z,5.97
2023-01-19T16:53:30.825Z,5.85
2023-01-19T16:56:00.532Z,6.35
2023-01-19T16:58:28.797Z,6.28
2023-01-19T17:00:57.445Z,6.03
2023-01-19T17:03:26.998Z,6.95
2023-01-19T17:05:55.661Z,8.25
2023-01-19T17:08:24.210Z,7.90
2023-01-19T17:10:52.784Z,7.53
2023-01-19T17:13:22.362Z,7.07
2023-01-19T17:15:50.801Z,9.80
2023-01-19T17:18:19.352Z,6.68
2023-01-19T17:20:47.874Z,9.50
2023-01-19T17:23:16.752Z,7.35
2023-01-19T17:25:44.969Z,9.00
2023-01-19T17:28:13.245Z,7.40
2023-01-19T17:30:42.935Z,8.77
2023-01-19T17:33:11.511Z,9.52
2023-01-19T17:35:40.031Z,9.13
2023-01-19T17:38:08.676Z,8.93
2023-01-19T17:40:36.914Z,10.23
2023-01-19T17:43:05.350Z,8.73
2023-01-19T17:45:35.130Z,8.95
2023-01-19T17:48:06.012Z,9.98
2023-01-19T17:50:35.340Z,9.27
2023-01-19T17:53:03.874Z,9.07
2023-01-19T17:55:34.999Z,9.80
2023-01-19T17:58:03.712Z,9.40
2023-01-19T18:00:32.337Z,9.63
2023-01-19T18:03:01.068Z,9.88
2023-01-19T18:05:30.777Z,9.27
2023-01-19T18:08:00.372Z,9.45
2023-01-19T18:10:28.923Z,7.88
2023-01-19T18:12:57.147Z,7.70
2023-01-19T18:15:25.655Z,6.82
2023-01-19T18:17:54.151Z,8.27
2023-01-19T18:20:22.425Z,8.20
2023-01-19T18:22:52.597Z,8.05
2023-01-19T18:25:21.125Z,6.30
2023-01-19T18:27:49.724Z,8.48
2023-01-19T18:30:19.276Z,9.13
2023-01-19T18:32:47.813Z,9.20
2023-01-19T18:35:16.237Z,6.20
2023-01-19T18:37:44.755Z,7.80
2023-01-19T18:40:14.973Z,8.52
2023-01-19T18:42:43.817Z,10.18
2023-01-19T18:45:12.872Z,7.88
2023-01-19T18:47:41.118Z,9.27
2023-01-19T18:50:14.027Z,9.18
2023-01-19T18:52:42.747Z,9.95
2023-01-19T18:55:11.448Z,9.25
2023-01-19T18:57:41.089Z,10.00
2023-01-19T19:00:11.820Z,10.82
2023-01-19T19:02:40.894Z,9.43
2023-01-19T19:05:09.709Z,12.10
2023-01-19T19:07:38.462Z,8.15
2023-01-19T19:10:08.029Z,8.15
2023-01-19T19:12:36.675Z,8.18
2023-01-19T19:15:07.755Z,8.27
2023-01-19T19:17:36.579Z,8.98
2023-01-19T19:20:05.635Z,8.38
2023-01-19T19:22:34.167Z,8.57
2023-01-19T19:25:02.725Z,8.52
2023-01-19T19:27:31.341Z,10.13
2023-01-19T19:29:59.833Z,10.73
2023-01-19T19:32:29.557Z,9.50
2023-01-19T19:34:58.912Z,9.85
2023-01-19T19:37:27.397Z,10.15
2023-01-19T19:39:57.675Z,8.85
2023-01-19T19:42:26.300Z,8.00
2023-01-19T19:44:55.011Z,11.00
2023-01-19T19:47:24.452Z,10.02
2023-01-19T19:49:54.550Z,8.18
2023-01-19T19:52:23.078Z,9.70
2023-01-19T19:54:51.608Z,10.60
2023-01-19T19:57:20.121Z,10.18
2023-01-19T19:59:48.640Z,10.25
2023-01-19T20:02:16.895Z,10.10
2023-01-19T20:04:45.408Z,9.40
2023-01-19T20:07:17.134Z,8.98
2023-01-19T20:09:46.697Z,9.82
2023-01-19T20:12:14.886Z,8.43
2023-01-19T20:14:43.421Z,8.05
2023-01-19T20:17:12.206Z,8.55
2023-01-19T20:19:40.832Z,8.90
2023-01-19T20:22:09.405Z,8.07
2023-01-19T20:24:39.116Z,8.05
2023-01-19T20:27:07.635Z,7.75
2023-01-19T20:29:35.932Z,8.68
2023-01-19T20:32:04.456Z,8.45
2023-01-19T20:34:35.527Z,9.40
2023-01-19T20:37:06.060Z,9.27
2023-01-19T20:39:36.657Z,7.32
2023-01-19T20:42:10.905Z,7.32
2023-01-19T20:44:39.532Z,8.60
2023-01-19T20:47:09.226Z,7.55
2023-01-19T20:49:37.901Z,9.02
2023-01-19T20:52:06.558Z,6.90
2023-01-19T20:54:35.230Z,8.27
2023-01-19T20:57:05.125Z,8.82
2023-01-19T20:59:34.140Z,7.43
2023-01-19T21:02:02.667Z,8.75
2023-01-19T21:04:31.303Z,10.15
2023-01-19T21:06:59.777Z,8.35
2023-01-19T21:12:49.029Z,6.95
2023-01-19T21:15:18.585Z,8.15
2023-01-19T21:17:47.088Z,7.45
2023-01-19T21:20:16.958Z,7.80
2023-01-19T21:22:45.569Z,8.32
2023-01-19T21:25:14.282Z,8.23
2023-01-19T21:27:43.222Z,8.65
2023-01-19T21:30:13.552Z,9.68
2023-01-19T21:32:42.349Z,7.13
2023-01-19T21:35:11.271Z,8.80
2023-01-19T21:37:39.842Z,8.52
2023-01-19T21:40:10.587Z,7.90
2023-01-19T21:42:40.257Z,8.93
2023-01-19T21:45:09.665Z,8.82
2023-01-19T21:47:39.189Z,9.25
2023-01-19T21:50:07.953Z,8.95
2023-01-19T21:52:36.184Z,9.90
2023-01-19T21:55:04.507Z,9.90
2023-01-19T21:57:33.005Z,8.77
2023-01-19T22:00:02.498Z,7.50
2023-01-19T22:02:39.112Z,8.88
2023-01-19T22:05:08.901Z,8.75
2023-01-19T22:07:37.228Z,8.60
2023-01-19T22:10:07.462Z,9.60
2023-01-19T22:12:50.837Z,9.77
2023-01-19T22:15:19.535Z,11.20
2023-01-19T22:17:49.076Z,10.38
2023-01-19T22:20:18.102Z,10.13
2023-01-19T22:22:46.298Z,9.88
2023-01-19T22:25:15.174Z,9.70
2023-01-19T22:27:43.719Z,9.95
2023-01-19T22:30:12.566Z,8.68
2023-01-19T22:32:41.074Z,9.43
2023-01-19T22:35:11.434Z,8.85
2023-01-19T22:37:40.045Z,8.63
2023-01-19T22:40:10.052Z,11.20
2023-01-19T22:42:38.544Z,9.77
2023-01-19T22:45:08.551Z,8.93
2023-01-19T22:47:37.034Z,9.38
2023-01-19T22:50:06.124Z,7.88
2023-01-19T22:52:35.760Z,8.55
2023-01-19T22:55:04.357Z,9.23
2023-01-19T22:57:35.862Z,9.35
2023-01-19T23:00:07.059Z,8.80
2023-01-19T23:02:35.680Z,10.60
2023-01-19T23:05:04.396Z,9.68
2023-01-19T23:07:32.972Z,10.57
2023-01-19T23:10:02.540Z,9.43
2023-01-19T23:12:31.063Z,9.57
2023-01-19T23:14:59.550Z,9.25
2023-01-19T23:17:28.290Z,8.77
2023-01-19T23:19:56.821Z,8.40
2023-01-19T23:22:25.132Z,8.52
2023-01-19T23:24:53.642Z,9.00
2023-01-19T23:27:23.244Z,9.82
2023-01-19T23:29:51.750Z,10.20
2023-01-19T23:32:19.960Z,9.63
2023-01-19T23:34:48.877Z,10.15
2023-01-19T23:37:17.363Z,8.50
2023-01-19T23:39:45.896Z,9.98
2023-01-19T23:42:14.125Z,9.35
2023-01-19T23:44:44.129Z,9.43
2023-01-19T23:47:12.357Z,9.63
2023-01-19T23:49:40.585Z,8.27
2023-01-19T23:52:09.051Z,10.80
2023-01-19T23:54:37.747Z,7.68
2023-01-19T23:57:06.234Z,8.55
2023-01-19T23:59:34.470Z,9.45
